field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.384247e-01,1.501631e+00,487
du_ctr_flyany_framerighting,5.639471e+00,1.632522e+00,1034
du_ctr_flyany_framestop,8.737406e-02,-1.303260e+00,233231
du_ctr_flyany_frametouch,2.656286e+00,1.603376e+00,11864
du_ctr_flyany_framewalk,1.508616e+01,-1.269014e+00,133671
du_ctr_flyany_framewingextension,6.368613e+00,2.442973e+00,2579
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.268132e-01,-2.604530e-01,31083
du_ctr_flyfemale_frameany,5.564234e+00,-8.114583e-01,209340
du_ctr_flymale_frameany,4.790464e+00,-2.336186e+00,269447
du_ctr_flymale_framechase,1.405713e+01,-5.360592e-01,5413
du_tail_flyany_frameany,5.117075e+00,-1.837336e+00,479420
du_tail_flyany_framepivottail,-2.045280e-01,-2.999770e+00,12636
du_tail_flyfemale_frameany,5.562240e+00,-8.132189e-01,209340
du_tail_flymale_frameany,4.782936e+00,-2.345905e+00,269447
duration_flyany_frameattemptedcopulation,7.118662e-01,-1.648814e-01,525
duration_flyany_framebackup,1.156481e-01,-3.922951e+00,1783
duration_flyany_framebodyturn,8.374448e-02,6.469924e-02,4917
duration_flyany_framechase,3.308132e-01,8.312963e-01,5460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826455e-01,-9.716274e-01,40027
duration_flyany_framecrabwalkextreme,1.117672e-01,-2.091178e+00,601
duration_flyany_framejump,8.437163e-02,-8.688548e-01,1269
duration_flyany_framemove,9.623492e-01,-3.141439e+00,246209
duration_flyany_framepivotcenter,8.235439e-02,-1.274058e+00,487
duration_flyany_framepivottail,1.307819e-01,-3.773202e-01,12636
duration_flyany_framerighting,3.863110e-01,-1.202408e+00,1034
duration_flyany_framestop,9.359893e-01,-3.117659e-01,233231
duration_flyany_frametouch,1.897329e-01,6.476741e-02,11864
duration_flyany_framewalk,4.886736e-01,-2.399423e+00,133673
duration_flyany_framewingextension,3.547806e-01,5.087897e-01,2579
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.402054e+00,-5.754131e+00,31083
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247044e-01,-2.069446e+00,750
duration_flyfemale_framebodyturn,8.323268e-02,-2.708222e-01,2244
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.609351e-01,-1.950043e-02,17755
duration_flyfemale_framecrabwalkextreme,1.066042e-01,-2.283213e+00,211
duration_flyfemale_framejump,8.959903e-02,2.900726e-01,804
duration_flyfemale_framemove,9.105916e-01,-3.289692e+00,111763
duration_flyfemale_framepivotcenter,8.474469e-02,-6.946679e-01,322
duration_flyfemale_framepivottail,1.283268e-01,-5.372489e-01,5013
duration_flyfemale_framerighting,4.514527e-01,1.063453e-02,513
duration_flyfemale_framestop,8.195031e-01,-9.516975e-01,97577
duration_flyfemale_frametouch,1.449619e-01,-2.144769e+00,2499
duration_flyfemale_framewalk,4.978539e-01,-1.763285e+00,62738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.446522e+00,-4.360731e+00,15424
duration_flymale_frameattemptedcopulation,7.637950e-01,-3.942449e-02,510
duration_flymale_framebackup,1.075595e-01,-4.431626e+00,1033
duration_flymale_framebodyturn,8.398099e-02,1.633395e-01,2669
duration_flymale_framechase,4.099687e-01,4.464926e-01,5413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.007413e-01,-1.313409e+00,22263
duration_flymale_framecrabwalkextreme,1.177497e-01,-7.754570e-01,388
duration_flymale_framejump,7.924893e-02,-1.741489e+00,462
duration_flymale_framemove,9.920389e-01,-2.467268e+00,134410
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322526e-01,-3.741337e-01,7623
duration_flymale_framerighting,3.282138e-01,-1.716838e+00,521
duration_flymale_framestop,1.006857e+00,-6.631436e-02,135037
duration_flymale_frametouch,2.243790e-01,8.847760e-01,9353
duration_flymale_framewalk,4.714466e-01,-2.852491e+00,70933
duration_flymale_framewingextension,3.830605e-01,4.573011e-01,2574
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.256801e+00,-5.492817e+00,15124
dv_cor_flyany_frameany,-5.515583e-02,-6.543666e-01,479420
dv_cor_flyfemale_frameany,4.896350e-02,9.590964e-01,209340
dv_cor_flymale_frameany,-1.361591e-01,-1.284089e+00,269447
dv_ctr_flyany_frameany,-6.043885e-02,-4.768036e-01,479420
dv_ctr_flyfemale_frameany,6.217245e-02,9.379184e-01,209340
dv_ctr_flymale_frameany,-1.559045e-01,-1.123023e+00,269447
dv_tail_flyany_frameany,-2.513948e-02,-3.638632e-01,479420
dv_tail_flyfemale_frameany,9.518033e-02,2.190816e+00,209340
dv_tail_flymale_frameany,-1.187804e-01,-1.925450e+00,269447
dwing_angle_diff_flyany_frameany,2.025729e-05,1.209316e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.058345e+00,1.717177e-01,2579
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.481183e-03,5.177896e+00,209340
dwing_angle_diff_flymale_frameany,-1.465461e-03,-4.645538e+00,269447
dwing_angle_imbalance_flyany_frameany,-6.664876e-01,1.434862e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.816417e+00,-9.061852e-01,2579
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712797e+00,-4.766878e-01,31083
dwing_angle_imbalance_flyfemale_frameany,-5.531318e-01,1.248863e+00,209340
dwing_angle_imbalance_flymale_frameany,-7.507910e-01,1.675898e+00,269447
ecc_flyany_frameany,3.589494e-01,1.212938e+00,479440
ecc_flyfemale_frameany,3.584975e-01,1.575471e+00,209350
ecc_flymale_frameany,3.591948e-01,7.525557e-01,269457
fractime_flyany_frameattemptedcopulation,1.101285e-03,1.236495e+00,479440
fractime_flyany_framebackup,3.718922e-03,-5.431007e-01,479440
fractime_flyany_framebackup_nearfly,1.950192e-03,-9.671791e-01,479440
fractime_flyany_framebackup_nearwall,3.687636e-03,-5.656983e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.698293e+00,479440
fractime_flyany_framebodyturn,1.025572e-02,3.754872e-01,479440
fractime_flyany_framebodyturn_nearfly,3.385199e-03,-8.043974e-01,479440
fractime_flyany_framebodyturn_nearwall,9.454781e-03,1.414413e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674454e-04,3.903912e+00,479440
fractime_flyany_framechase,1.139037e-02,2.055261e-01,479440
fractime_flyany_framechase_notwingextension,8.728934e-03,-5.228080e-03,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,8.348698e-02,-1.546197e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.375271e-02,-1.729907e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.227515e-02,-1.560925e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.947939e-04,1.720126e+00,479440
fractime_flyany_framecrabwalkextreme,1.261889e-03,-2.918791e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.215585e-04,-3.020499e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.205573e-03,-2.888138e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,2.351837e-01,479440
fractime_flyany_framejump,2.653095e-03,9.298858e-01,479440
fractime_flyany_framejump_nearfly,7.613049e-04,9.302688e-01,479440
fractime_flyany_framejump_nearwall,1.170115e-03,5.695834e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.291090e-03,1.315192e+00,479440
fractime_flyany_framemove,5.135345e-01,-1.272215e+00,479440
fractime_flyany_framemove_nearfly,1.895503e-01,-1.485312e+00,479440
fractime_flyany_framemove_nearwall,4.589876e-01,-1.509862e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.529034e-02,6.219852e-01,479440
fractime_flyany_framenotanybehavior,1.581303e-01,3.195169e-01,479440
fractime_flyany_framepivotcenter,1.034540e-03,2.544968e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.983814e-04,1.864973e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.443851e-04,2.069587e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.025530e-04,2.472934e+00,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,1.568785e+00,479440
fractime_flyany_framepivottail,2.635575e-02,-1.356595e-01,479440
fractime_flyany_framepivottail_nearfly,1.065410e-02,-9.306184e-01,479440
fractime_flyany_framepivottail_nearwall,2.620557e-02,-1.245957e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,3.169971e-01,479440
fractime_flyany_framerighting,2.156683e-03,-6.251120e-02,479440
fractime_flyany_framerighting_nearfly,5.673285e-04,-2.548815e-01,479440
fractime_flyany_framerighting_nearwall,1.493409e-03,-4.847545e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.944435e-04,1.193219e-01,479440
fractime_flyany_framestop,4.864655e-01,1.272215e+00,479440
fractime_flyany_framestop_nearfly,1.324149e-01,-3.152719e-01,479440
fractime_flyany_framestop_nearwall,2.803750e-01,2.960472e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.809173e-01,1.651429e+00,479440
fractime_flyany_framestop_notwinggrooming,4.226201e-01,2.023834e+00,479440
fractime_flyany_frametouch,2.474554e-02,-8.183251e-01,479440
fractime_flyany_frametouch_notchase,2.101619e-02,-1.136192e+00,479440
fractime_flyany_framewalk,2.788107e-01,-1.846909e+00,479440
fractime_flyany_framewalk_nearfly,8.983189e-02,-1.775984e+00,479440
fractime_flyany_framewalk_nearwall,2.554585e-01,-1.867004e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.937677e-02,-4.257646e-01,479440
fractime_flyany_framewingextension,5.397964e-03,7.535737e-01,479440
fractime_flyany_framewingextension_nearfly,5.343734e-03,7.723057e-01,479440
fractime_flyany_framewingextension_notchase,2.736526e-03,3.847942e-01,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-8.968690e-01,479440
fractime_flyany_framewingflick,2.377774e-04,8.998500e-04,479440
fractime_flyany_framewingflick_nearfly,1.647756e-04,-1.142241e-02,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,6.115433e-02,479440
fractime_flyany_framewinggrooming,6.483189e-02,-2.200673e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.509928e-03,-2.597674e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.753921e-02,-2.126989e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.408894e-02,-1.043491e+00,479440
fractime_flyfemale_firsthalf_framechase,3.031333e-04,-7.391009e-01,108863
fractime_flyfemale_firsthalf_frametouch,1.384309e-02,-1.950125e+00,108863
fractime_flyfemale_frameattemptedcopulation,7.165377e-05,8.994507e-01,209340
fractime_flyfemale_framebackup,3.582688e-03,-8.215483e-01,209340
fractime_flyfemale_framebodyturn,1.071940e-02,8.593481e-01,209340
fractime_flyfemale_framechase,2.292921e-04,-7.956278e-01,209340
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,209340
fractime_flyfemale_framecrabwalkall,8.482851e-02,-2.733909e-01,209340
fractime_flyfemale_framecrabwalkextreme,1.007930e-03,-2.377031e+00,209340
fractime_flyfemale_framejump,3.840642e-03,1.719841e+00,209340
fractime_flyfemale_framemove,5.338827e-01,-5.741838e-01,209340
fractime_flyfemale_framenotanybehavior,1.664087e-01,1.554664e-01,209340
fractime_flyfemale_framepivotcenter,1.566829e-03,3.306359e+00,209340
fractime_flyfemale_framepivottail,2.394669e-02,-4.654292e-01,209340
fractime_flyfemale_framerighting,2.450559e-03,-8.505437e-02,209340
fractime_flyfemale_framestop,4.661173e-01,5.741838e-01,209340
fractime_flyfemale_frametouch,1.195663e-02,-2.178517e+00,209340
fractime_flyfemale_framewalk,2.996943e-01,-8.265397e-01,209340
fractime_flyfemale_framewingextension,5.254610e-05,-6.130831e-01,209340
fractime_flyfemale_framewingflick,1.719690e-04,1.195407e+00,209340
fractime_flyfemale_framewinggrooming,7.367918e-02,-1.555871e+00,209340
fractime_flyfemale_secondhalf_framechase,1.492879e-04,-7.797970e-01,100477
fractime_flyfemale_secondhalf_frametouch,9.912716e-03,-2.175305e+00,100477
fractime_flyfirsthalf_framebackup,3.370599e-03,-9.566338e-01,239720
fractime_flyfirsthalf_framebodyturn,1.061655e-02,2.423239e-01,239720
fractime_flyfirsthalf_framechase,2.532121e-03,-1.182077e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.525363e-02,-1.107251e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.122142e-03,-2.976708e+00,239720
fractime_flyfirsthalf_framejump,2.799099e-03,1.121188e+00,239720
fractime_flyfirsthalf_framemove,5.107250e-01,-1.568788e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.677958e-04,2.967801e+00,239720
fractime_flyfirsthalf_framepivottail,2.768647e-02,-2.853939e-01,239720
fractime_flyfirsthalf_framerighting,1.943935e-03,-2.029457e-01,239720
fractime_flyfirsthalf_framestop,4.892750e-01,1.568788e+00,239720
fractime_flyfirsthalf_frametouch,1.707826e-02,-2.303324e+00,239720
fractime_flyfirsthalf_framewalk,2.790839e-01,-2.072564e+00,239720
fractime_flyfirsthalf_framewingextension,7.800768e-04,-1.050509e+00,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-8.942059e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.784165e-02,-2.170356e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.839013e-04,-9.272491e-01,130327
fractime_flymale_firsthalf_framechase,4.404306e-03,-1.200535e+00,130327
fractime_flymale_firsthalf_frametouch,1.978869e-02,-1.957215e+00,130327
fractime_flymale_frameattemptedcopulation,1.903899e-03,9.733378e-01,269447
fractime_flymale_framebackup,3.833778e-03,-1.613923e-01,269447
fractime_flymale_framebodyturn,9.920318e-03,-3.818779e-02,269447
fractime_flymale_framechase,2.008929e-02,6.922999e-02,269447
fractime_flymale_framechase_notwingextension,1.535367e-02,-1.252175e-01,269447
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,269447
fractime_flymale_framecrabwalkall,8.263963e-02,-2.090330e+00,269447
fractime_flymale_framecrabwalkextreme,1.462254e-03,-2.874029e+00,269447
fractime_flymale_framejump,1.736891e-03,6.661256e-02,269447
fractime_flymale_framemove,4.988365e-01,-1.763667e+00,269447
fractime_flymale_framenotanybehavior,1.519779e-01,5.925763e-01,269447
fractime_flymale_framepivotcenter,6.234992e-04,1.440327e+00,269447
fractime_flymale_framepivottail,2.829128e-02,7.937560e-02,269447
fractime_flymale_framerighting,1.933590e-03,1.003485e-01,269447
fractime_flymale_framestop,5.011635e-01,1.763667e+00,269447
fractime_flymale_frametouch,3.471184e-02,-4.560829e-01,269447
fractime_flymale_frametouch_notchase,2.807602e-02,-6.596083e-01,269447
fractime_flymale_framewalk,2.632540e-01,-2.355867e+00,269447
fractime_flymale_framewingextension,9.564033e-03,5.969213e-01,269447
fractime_flymale_framewingflick,2.894818e-04,-4.130206e-01,269447
fractime_flymale_framewinggrooming,5.612978e-02,-2.179758e+00,269447
fractime_flymale_secondhalf_frameattemptedcopulation,3.426852e-03,3.822462e+00,138903
fractime_flymale_secondhalf_framechase,3.483726e-02,1.900142e+00,138903
fractime_flymale_secondhalf_frametouch,4.876785e-02,1.732449e+00,138903
fractime_flysecondhalf_framebackup,4.067584e-03,-7.124578e-02,239700
fractime_flysecondhalf_framebodyturn,9.895703e-03,4.982049e-01,239700
fractime_flysecondhalf_framechase,2.025031e-02,2.250616e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.171882e-02,-1.853564e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.401752e-03,-2.699317e+00,239700
fractime_flysecondhalf_framejump,2.507301e-03,6.293388e-01,239700
fractime_flysecondhalf_framemove,5.163037e-01,-9.323371e-01,239700
fractime_flysecondhalf_framepivotcenter,1.101377e-03,2.056518e+00,239700
fractime_flysecondhalf_framepivottail,2.502712e-02,4.035299e-02,239700
fractime_flysecondhalf_framerighting,2.369629e-03,1.193957e-01,239700
fractime_flysecondhalf_framestop,4.836963e-01,9.323371e-01,239700
fractime_flysecondhalf_frametouch,3.241552e-02,1.458845e+00,239700
fractime_flysecondhalf_framewalk,2.785524e-01,-1.544785e+00,239700
fractime_flysecondhalf_framewingextension,1.001669e-02,3.022215e+00,239700
fractime_flysecondhalf_framewingflick,2.878598e-04,1.263003e+00,239700
fractime_flysecondhalf_framewinggrooming,6.182728e-02,-1.976878e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.049136e+01,-1.154426e+00,154357
magveldiff_nose2ell_flyany_frametouch,9.752482e+00,8.445608e-01,11864
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074063e+01,-6.356578e-01,63956
magveldiff_nose2ell_flyfemale_frametouch,9.584450e+00,1.033600e+00,2499
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.971161e+00,1.077445e+00,5413
magveldiff_nose2ell_flymale_framenearfly,1.027650e+01,-1.576357e+00,90139
magveldiff_nose2ell_flymale_frametouch,9.920929e+00,5.329612e-01,9353
magveldiff_nose2ell_flymale_framewingextension,8.431861e+00,1.270092e+00,2574
max_absdwing_angle_flyany_frameany,1.534643e+00,-9.088881e-01,479420
max_absdwing_angle_flyany_framechase,2.225497e+00,4.015437e+00,5460
max_absdwing_angle_flyany_framenearfly,1.434960e+00,-6.072766e-01,154357
max_absdwing_angle_flyany_frametouch,1.807931e+00,1.779779e+00,11864
max_absdwing_angle_flyany_framewingextension,5.339970e+00,5.521197e-01,2579
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300983e+00,-3.225748e-01,31083
max_absdwing_angle_flyfemale_frameany,1.467762e+00,-3.441063e-01,209340
max_absdwing_angle_flyfemale_framenearfly,1.348087e+00,-3.596640e-01,63956
max_absdwing_angle_flyfemale_frametouch,1.676396e+00,1.802385e+00,2499
max_absdwing_angle_flymale_frameany,1.580111e+00,-1.277684e+00,269447
max_absdwing_angle_flymale_framechase,2.625280e+00,3.918106e+00,5413
max_absdwing_angle_flymale_framenearfly,1.491887e+00,-9.104556e-01,90139
max_absdwing_angle_flymale_frametouch,1.904491e+00,1.261574e+00,9353
max_absdwing_area_flyany_frameany,3.255656e+00,-7.142865e-01,479420
max_absdwing_area_flyany_framewingextension,7.089181e+00,1.942005e+00,2579
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.881127e+00,-8.791254e-01,31083
max_absdwing_area_flyfemale_frameany,3.439442e+00,-8.291907e-02,209340
max_absdwing_area_flymale_frameany,3.104026e+00,-9.491438e-01,269447
max_dwing_angle_in_flyany_frameany,1.033264e+00,-1.661208e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.435488e+00,5.915185e-01,2579
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.508448e-01,-1.336758e+00,209340
max_dwing_angle_in_flymale_frameany,1.094656e+00,-1.900528e+00,269447
max_dwing_angle_out_flyany_frameany,1.033285e+00,-1.659895e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.377143e+00,1.084042e+00,2579
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.523260e-01,-1.307438e+00,209340
max_dwing_angle_out_flymale_frameany,1.093191e+00,-1.920972e+00,269447
max_wing_angle_flyany_frameany,9.968271e-02,-5.822884e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,2.391470e-01,-2.156165e+00,525
max_wing_angle_flyany_framechase,1.307935e-01,3.702827e+00,5460
max_wing_angle_flyany_framenearfly,9.028734e-02,-2.210240e-01,154363
max_wing_angle_flyany_frametouch,1.152437e-01,1.190881e+00,11864
max_wing_angle_flyany_framewingextension,7.526112e-01,9.703520e-01,2579
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.030332e-01,2.272734e+00,31083
max_wing_angle_flyfemale_frameany,1.014971e-01,-2.470994e-01,209350
max_wing_angle_flyfemale_framenearfly,8.744869e-02,-5.165681e-01,63961
max_wing_angle_flyfemale_frametouch,8.431652e-02,-2.851373e-01,2499
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.772161e-02,-6.510811e-01,269457
max_wing_angle_flymale_frameattemptedcopulation,2.997942e-01,-1.439149e+00,510
max_wing_angle_flymale_framechase,1.442709e-01,2.966163e+00,5413
max_wing_angle_flymale_framenearfly,9.179399e-02,-8.179739e-02,90140
max_wing_angle_flymale_frametouch,1.387877e-01,1.276561e+00,9353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979221e-01,-4.154440e-01,479440
max_wing_area_flyany_framewingextension,1.250160e+00,5.332446e-01,2579
max_wing_area_flyany_framewinggrooming,8.588795e-01,3.877889e-01,31083
max_wing_area_flyfemale_frameany,9.772198e-01,4.201737e-01,209350
max_wing_area_flymale_frameany,8.366648e-01,-8.409480e-01,269457
mean_wing_angle_flyany_frameany,3.371617e-02,-6.024834e-01,479440
mean_wing_angle_flyany_framewingextension,4.051267e-01,2.826335e-01,2579
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.395458e-02,-1.134575e-01,209350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.309013e-02,-8.079804e-01,269457
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.639735e-01,-2.719655e-01,479440
mean_wing_area_flyany_framewingextension,9.282474e-01,-2.363335e-01,2579
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.136889e-01,7.862127e-01,31083
mean_wing_area_flyfemale_frameany,9.369148e-01,5.594958e-01,209350
mean_wing_area_flymale_frameany,8.080351e-01,-7.372006e-01,269457
min_absdwing_angle_flyany_frameany,9.743474e-01,-2.981988e-01,479420
min_absdwing_angle_flyany_framewingextension,1.718058e+00,9.208011e-01,2579
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.173893e-01,5.596403e-01,209340
min_absdwing_angle_flymale_frameany,1.018626e+00,-1.363379e+00,269447
min_absdwing_area_flyany_frameany,2.179650e+00,-6.703078e-01,479420
min_absdwing_area_flyany_framewingextension,2.945031e+00,2.086782e+00,2579
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228174e+00,2.262402e-01,209340
min_absdwing_area_flymale_frameany,2.142441e+00,-1.219682e+00,269447
min_dwing_angle_in_flyany_frameany,-1.033285e+00,1.659895e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.377143e+00,-1.084042e+00,2579
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.523260e-01,1.307438e+00,209340
min_dwing_angle_in_flymale_frameany,-1.093191e+00,1.920972e+00,269447
min_dwing_angle_out_flyany_frameany,-1.033264e+00,1.661208e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.435488e+00,-5.915185e-01,2579
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.508448e-01,1.336758e+00,209340
min_dwing_angle_out_flymale_frameany,-1.094656e+00,1.900528e+00,269447
min_wing_angle_flyany_frameany,-3.225037e-02,-4.630519e-01,479440
min_wing_angle_flyany_framewingextension,5.764215e-02,-1.482831e+00,2579
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.358795e-02,1.591166e-01,209350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.154135e-02,-9.416795e-01,269457
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.300249e-01,-1.249598e-01,479440
min_wing_area_flyany_framewingextension,6.063352e-01,-1.259092e+00,2579
min_wing_area_flyany_framewinggrooming,3.684983e-01,1.331435e+00,31083
min_wing_area_flyfemale_frameany,8.966098e-01,6.802308e-01,209350
min_wing_area_flymale_frameany,7.794054e-01,-6.181690e-01,269457
nflies_close_flyany_frameany,4.198440e-01,-7.138175e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.045133e+00,-1.448222e+00,525
nflies_close_flyany_framebackupstart,6.650402e-01,-1.070860e+00,497
nflies_close_flyany_framebodyturn,4.334183e-01,-1.196739e+00,4917
nflies_close_flyany_framebodyturnstart,4.457625e-01,-1.144940e+00,1933
nflies_close_flyany_framecrabwalkallstart,4.628620e-01,-7.491197e-01,4645
nflies_close_flyany_framecrabwalkextreme,6.016397e-01,-2.461677e+00,601
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.486347e-01,5.099450e-01,466
nflies_close_flyany_framenearwall,5.086421e-01,-3.779041e-01,354480
nflies_close_flyany_framepivotcenter,5.634086e-01,-3.273742e-01,487
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.165104e-01,-1.300942e+00,3173
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.496793e-01,-7.804794e-01,233231
nflies_close_flyany_frametouch,1.565191e+00,3.857339e-02,11864
nflies_close_flyany_framewalk,4.283791e-01,-1.073373e-01,133673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.658387e-01,-1.346925e+00,31083
nflies_close_flyfemale_frameany,4.408694e-01,-1.127076e+00,209350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.033853e-01,-1.073024e-01,269457
nflies_close_flymale_framechase,1.188935e+00,-8.184613e-01,5413
nflies_close_flymale_framewingextension,1.281387e+00,1.329064e+00,2574
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072326e+00,-4.803765e-01,479440
nwingsdetected_flyany_framewingextension,1.938263e+00,-1.187162e+00,2579
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517053e+00,2.659942e+00,31083
nwingsdetected_flyfemale_frameany,1.068813e+00,3.116774e-01,209350
nwingsdetected_flymale_frameany,1.074338e+00,-9.117900e-01,269457
phi_flyany_frameany,-6.013445e-02,-5.889591e+00,479440
phisideways_flyany_framemove,4.300203e-01,5.001141e-01,246209
phisideways_flyfemale_framemove,4.264720e-01,2.418806e-01,111773
phisideways_flymale_framemove,4.345314e-01,6.196222e-01,134420
theta_mm_flyany_frameany,-8.608476e-02,-3.558458e+00,479440
velmag_ctr_flyany_frameany,6.608578e+00,-1.719228e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.561318e+00,-5.494299e-02,525
