field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.149275e-01,-1.303726e+00,20307
du_ctr_flyfemale_frameany,6.297608e+00,-3.285468e-01,238542
du_ctr_flymale_frameany,6.438565e+00,-9.169779e-01,240535
du_ctr_flymale_framechase,1.174459e+01,-2.385388e+00,497
du_tail_flyany_frameany,6.365246e+00,-6.921859e-01,479420
du_tail_flyany_framepivottail,-2.236796e-01,-3.146980e+00,9333
du_tail_flyfemale_frameany,6.295952e+00,-3.295444e-01,238542
du_tail_flymale_frameany,6.439725e+00,-9.155192e-01,240535
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423870e-01,2.374688e+00,3297
duration_flyany_framebodyturn,8.034269e-02,-2.236965e+00,3623
duration_flyany_framechase,1.039253e-01,-1.818546e+00,1034
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.301862e-01,1.763036e+00,67770
duration_flyany_framecrabwalkextreme,1.215335e-01,6.773046e-01,2152
duration_flyany_framejump,8.300032e-02,-1.368843e+00,327
duration_flyany_framemove,1.944072e+00,3.045325e+00,349864
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.149679e-01,-3.582726e+00,9333
duration_flyany_framerighting,5.058684e-01,2.242782e+00,1196
duration_flyany_framestop,7.320512e-01,-7.519168e-01,129576
duration_flyany_frametouch,1.824174e-01,5.872581e-02,17741
duration_flyany_framewalk,5.332144e-01,-1.745293e+00,182497
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.237054e+00,2.776053e+00,20308
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.475497e-01,2.583040e+00,1636
duration_flyfemale_framebodyturn,8.064058e-02,-1.935624e+00,1878
duration_flyfemale_framechase,9.895217e-02,-2.511197e-01,537
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.817164e-01,1.399715e+00,27674
duration_flyfemale_framecrabwalkextreme,1.124962e-01,-1.227176e+00,907
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.808777e+00,2.497303e+00,178657
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118710e-01,-3.446275e+00,4044
duration_flyfemale_framerighting,5.187800e-01,1.719976e+00,967
duration_flyfemale_framestop,6.131312e-01,-1.283264e+00,59885
duration_flyfemale_frametouch,1.957780e-01,2.411608e+00,9326
duration_flyfemale_framewalk,4.839494e-01,-2.261252e+00,87773
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.584799e+00,3.563205e+00,6868
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372739e-01,1.434164e+00,1656
duration_flymale_framebodyturn,8.004103e-02,-2.232569e+00,1745
duration_flymale_framechase,1.083846e-01,-2.314329e+00,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.783728e-01,1.586776e+00,40088
duration_flymale_framecrabwalkextreme,1.305613e-01,2.147612e+00,1245
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.075929e+00,2.811160e+00,171009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182018e-01,-3.320763e+00,5279
duration_flymale_framerighting,4.908697e-01,1.797011e+00,229
duration_flymale_framestop,8.484091e-01,-3.971162e-01,69526
duration_flymale_frametouch,1.690740e-01,-1.139223e+00,8401
duration_flymale_framewalk,5.824287e-01,-1.074030e+00,94702
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.907599e+00,1.118334e+00,13329
dv_cor_flyany_frameany,-1.331492e-01,-2.233545e+00,479420
dv_cor_flyfemale_frameany,-2.281374e-01,-3.395915e+00,238542
dv_cor_flymale_frameany,-3.870835e-02,-1.443301e-01,240535
dv_ctr_flyany_frameany,-1.590971e-01,-2.068179e+00,479420
dv_ctr_flyfemale_frameany,-2.841245e-01,-3.157348e+00,238542
dv_ctr_flymale_frameany,-3.465143e-02,-2.614557e-02,240535
dv_tail_flyany_frameany,-1.223136e-01,-2.668229e+00,479420
dv_tail_flyfemale_frameany,-2.219039e-01,-4.336634e+00,238542
dv_tail_flymale_frameany,-2.366097e-02,1.226237e-02,240535
dwing_angle_diff_flyany_frameany,8.346420e-05,2.308937e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.242018e-05,-8.218697e-01,238542
dwing_angle_diff_flymale_frameany,2.254339e-04,2.002552e+00,240535
dwing_angle_imbalance_flyany_frameany,-5.577996e-01,2.774928e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765845e+00,-1.099637e+00,20307
dwing_angle_imbalance_flyfemale_frameany,-4.246707e-01,3.231124e+00,238542
dwing_angle_imbalance_flymale_frameany,-6.890971e-01,1.856156e+00,240535
ecc_flyany_frameany,3.480652e-01,-2.187517e+00,479440
ecc_flyfemale_frameany,3.508570e-01,-8.445892e-01,238552
ecc_flymale_frameany,3.452676e-01,-2.970386e+00,240545
fractime_flyany_frameattemptedcopulation,3.962957e-05,-8.429113e-01,479440
fractime_flyany_framebackup,6.876773e-03,2.979801e+00,479440
fractime_flyany_framebackup_nearfly,4.096446e-03,2.359885e+00,479440
fractime_flyany_framebackup_nearwall,6.847572e-03,2.961795e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.761267e-01,479440
fractime_flyany_framebodyturn,7.556733e-03,-1.899451e+00,479440
fractime_flyany_framebodyturn_nearfly,3.274654e-03,-1.254525e+00,479440
fractime_flyany_framebodyturn_nearwall,7.321041e-03,-1.802504e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480894e-04,-1.550978e+00,479440
fractime_flyany_framechase,2.156683e-03,-9.186964e-01,479440
fractime_flyany_framechase_notwingextension,2.156683e-03,-8.943605e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,1.413524e-01,2.673260e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.575546e-02,2.417025e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.400530e-01,2.589065e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.031370e-04,1.962263e+00,479440
fractime_flyany_framecrabwalkextreme,4.488570e-03,2.415534e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.673953e-03,2.200238e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.432254e-03,2.484827e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,1.994691e-01,479440
fractime_flyany_framejump,6.987319e-04,-2.231943e+00,479440
fractime_flyany_framejump_nearfly,2.231770e-04,-1.933067e+00,479440
fractime_flyany_framejump_nearwall,3.128650e-04,-1.961102e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.378942e-04,-2.291065e+00,479440
fractime_flyany_framemove,7.297347e-01,2.994336e+00,479440
fractime_flyany_framemove_nearfly,3.168572e-01,3.068329e+00,479440
fractime_flyany_framemove_nearwall,6.874854e-01,3.368783e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.483648e-02,-4.457002e-01,479440
fractime_flyany_framenotanybehavior,2.414150e-01,3.744062e+00,479440
fractime_flyany_framepivotcenter,2.440347e-04,-1.278077e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.585183e-04,-6.751403e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-04,-7.362079e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-1.472873e+00,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-1.472026e+00,479440
fractime_flyany_framepivottail,1.946646e-02,-2.248844e+00,479440
fractime_flyany_framepivottail_nearfly,9.400551e-03,-1.804773e+00,479440
fractime_flyany_framepivottail_nearwall,1.943309e-02,-2.218077e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-05,-8.641635e-01,479440
fractime_flyany_framerighting,2.498749e-03,5.155774e-01,479440
fractime_flyany_framerighting_nearfly,5.443851e-04,-1.164422e-02,479440
fractime_flyany_framerighting_nearwall,1.651927e-03,3.858230e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.570165e-04,6.473512e-01,479440
fractime_flyany_framestop,2.702653e-01,-2.994336e+00,479440
fractime_flyany_framestop_nearfly,9.433714e-02,-1.712530e+00,479440
fractime_flyany_framestop_nearwall,1.755360e-01,-2.227289e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.031245e-02,-1.374196e+00,479440
fractime_flyany_framestop_notwinggrooming,2.282747e-01,-2.186524e+00,479440
fractime_flyany_frametouch,3.700359e-02,1.270567e+00,479440
fractime_flyany_frametouch_notchase,3.657392e-02,2.031138e+00,479440
fractime_flyany_framewalk,3.806462e-01,7.608893e-01,479440
fractime_flyany_framewalk_nearfly,1.397088e-01,1.238364e+00,479440
fractime_flyany_framewalk_nearwall,3.508552e-01,8.143430e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.561739e-02,1.128261e-01,479440
fractime_flyany_framewingextension,1.147172e-04,-9.888489e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-9.823284e-01,479440
fractime_flyany_framewingextension_notchase,1.147172e-04,-1.023249e+00,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-5.570810e-01,479440
fractime_flyany_framewingflick,1.856332e-04,-3.403472e-01,479440
fractime_flyany_framewingflick_nearfly,1.168029e-04,-3.167509e-01,479440
fractime_flyany_framewingflick_notnearfly,6.883030e-05,-2.452587e-01,479440
fractime_flyany_framewinggrooming,4.235775e-02,-3.134984e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.236443e-03,-2.629929e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.069998e-02,-2.771705e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.809945e-02,-2.042639e+00,479440
fractime_flyfemale_firsthalf_framechase,2.328122e-03,1.426067e+00,118980
fractime_flyfemale_firsthalf_frametouch,4.663809e-02,4.548118e+00,118980
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,238542
fractime_flyfemale_framebackup,6.858331e-03,2.463675e+00,238542
fractime_flyfemale_framebodyturn,7.872827e-03,-1.425243e+00,238542
fractime_flyfemale_framechase,2.251176e-03,2.297518e+00,238542
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238542
fractime_flyfemale_framecrabwalkall,1.160131e-01,2.071294e+00,238542
fractime_flyfemale_framecrabwalkextreme,3.802265e-03,3.379850e+00,238542
fractime_flyfemale_framejump,8.216582e-04,-1.983435e+00,238542
fractime_flyfemale_framemove,7.489541e-01,3.191958e+00,238542
fractime_flyfemale_framenotanybehavior,2.777163e-01,4.231301e+00,238542
fractime_flyfemale_framepivotcenter,3.437550e-04,-9.665689e-01,238542
fractime_flyfemale_framepivottail,1.695299e-02,-2.229678e+00,238542
fractime_flyfemale_framerighting,4.053793e-03,1.097235e+00,238542
fractime_flyfemale_framestop,2.510459e-01,-3.191958e+00,238542
fractime_flyfemale_frametouch,3.909584e-02,5.063666e+00,238542
fractime_flyfemale_framewalk,3.679562e-01,5.815535e-01,238542
fractime_flyfemale_framewingextension,1.173797e-04,-2.062601e-01,238542
fractime_flyfemale_framewingflick,9.222695e-05,-9.272694e-01,238542
fractime_flyfemale_framewinggrooming,2.879158e-02,-3.701584e+00,238542
fractime_flyfemale_secondhalf_framechase,2.174604e-03,3.174819e+00,119562
fractime_flyfemale_secondhalf_frametouch,3.159030e-02,5.034132e+00,119562
fractime_flyfirsthalf_framebackup,5.911063e-03,1.423535e+00,239720
fractime_flyfirsthalf_framebodyturn,8.151176e-03,-1.968881e+00,239720
fractime_flyfirsthalf_framechase,2.728183e-03,-8.512713e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.316411e-01,1.984211e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.625063e-03,1.042224e+00,239720
fractime_flyfirsthalf_framejump,7.175038e-04,-2.339191e+00,239720
fractime_flyfirsthalf_framemove,7.202361e-01,2.475209e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.628066e-04,-9.175264e-01,239720
fractime_flyfirsthalf_framepivottail,1.978141e-02,-2.734028e+00,239720
fractime_flyfirsthalf_framerighting,2.398632e-03,3.258458e-01,239720
fractime_flyfirsthalf_framestop,2.797639e-01,-2.475209e+00,239720
fractime_flyfirsthalf_frametouch,4.355915e-02,1.166936e+00,239720
fractime_flyfirsthalf_framewalk,3.733439e-01,2.324345e-01,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-8.827984e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-6.720324e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.498915e-02,-2.252303e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.644684e-05,-6.827102e-01,120397
fractime_flymale_firsthalf_framechase,3.131307e-03,-9.515954e-01,120397
fractime_flymale_firsthalf_frametouch,4.052427e-02,-2.081114e-01,120397
fractime_flymale_frameattemptedcopulation,7.899058e-05,-8.075497e-01,240535
fractime_flymale_framebackup,6.884653e-03,2.888812e+00,240535
fractime_flymale_framebodyturn,7.254661e-03,-1.983731e+00,240535
fractime_flymale_framechase,2.066227e-03,-1.066779e+00,240535
fractime_flymale_framechase_notwingextension,2.066227e-03,-1.062867e+00,240535
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240535
fractime_flymale_framecrabwalkall,1.666618e-01,2.582874e+00,240535
fractime_flymale_framecrabwalkextreme,5.175962e-03,1.567639e+00,240535
fractime_flymale_framejump,5.778785e-04,-2.073402e+00,240535
fractime_flymale_framemove,7.109527e-01,2.398938e+00,240535
fractime_flymale_framenotanybehavior,2.051884e-01,2.867926e+00,240535
fractime_flymale_framepivotcenter,1.455090e-04,-1.606204e+00,240535
fractime_flymale_framepivottail,2.194691e-02,-1.880376e+00,240535
fractime_flymale_framerighting,9.603592e-04,-6.470254e-01,240535
fractime_flymale_framestop,2.890473e-01,-2.398938e+00,240535
fractime_flymale_frametouch,3.492631e-02,-1.542076e-01,240535
fractime_flymale_frametouch_notchase,3.461866e-02,3.181187e-01,240535
fractime_flymale_framewalk,3.937140e-01,7.918504e-01,240535
fractime_flymale_framewingextension,1.122498e-04,-1.009169e+00,240535
fractime_flymale_framewingflick,2.785457e-04,-1.440247e-01,240535
fractime_flymale_framewinggrooming,5.541397e-02,-1.472740e+00,240535
fractime_flymale_secondhalf_frameattemptedcopulation,9.156137e-05,-8.887390e-01,120138
fractime_flymale_secondhalf_framechase,9.988513e-04,-1.079716e+00,120138
fractime_flymale_secondhalf_frametouch,2.931629e-02,-4.603268e-02,120138
fractime_flysecondhalf_framebackup,7.838965e-03,4.221327e+00,239700
fractime_flysecondhalf_framebodyturn,6.962870e-03,-1.745821e+00,239700
fractime_flysecondhalf_framechase,1.585315e-03,-8.842845e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.510680e-01,3.124681e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.352524e-03,3.562230e+00,239700
fractime_flysecondhalf_framejump,6.800167e-04,-1.885916e+00,239700
fractime_flysecondhalf_framemove,7.392115e-01,3.312571e+00,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-04,-1.470950e+00,239700
fractime_flysecondhalf_framepivottail,1.915311e-02,-1.556305e+00,239700
fractime_flysecondhalf_framerighting,2.599082e-03,7.247760e-01,239700
fractime_flysecondhalf_framestop,2.607885e-01,-3.312571e+00,239700
fractime_flysecondhalf_frametouch,3.045056e-02,1.248706e+00,239700
fractime_flysecondhalf_framewalk,3.879766e-01,1.201382e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-9.628789e-01,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,1.851747e-01,239700
fractime_flysecondhalf_framewinggrooming,2.972466e-02,-3.709126e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.168724e+01,-6.268396e-01,197134
magveldiff_nose2ell_flyany_frametouch,8.638392e+00,-1.196779e+00,17741
magveldiff_nose2ell_flyfemale_framechase,8.055133e+00,-1.163500e+00,537
magveldiff_nose2ell_flyfemale_framenearfly,1.157779e+01,-3.870145e-01,97569
magveldiff_nose2ell_flyfemale_frametouch,8.205398e+00,-1.154192e+00,9326
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.169418e+00,-1.529867e+00,497
magveldiff_nose2ell_flymale_framenearfly,1.180232e+01,-8.318535e-01,99445
magveldiff_nose2ell_flymale_frametouch,9.067071e+00,-1.116324e+00,8401
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365355e+00,-1.826876e+00,479420
max_absdwing_angle_flyany_framechase,9.420090e-01,-2.286455e+00,1034
max_absdwing_angle_flyany_framenearfly,1.280904e+00,-1.492346e+00,197134
max_absdwing_angle_flyany_frametouch,1.281051e+00,-1.785560e+00,17741
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.360962e+00,4.945832e-01,20307
max_absdwing_angle_flyfemale_frameany,1.191465e+00,-2.376666e+00,238542
max_absdwing_angle_flyfemale_framenearfly,1.135585e+00,-1.960986e+00,97569
max_absdwing_angle_flyfemale_frametouch,1.191114e+00,-1.547721e+00,9326
max_absdwing_angle_flymale_frameany,1.536088e+00,-8.884743e-01,240535
max_absdwing_angle_flymale_framechase,1.020377e+00,-2.508057e+00,497
max_absdwing_angle_flymale_framenearfly,1.424844e+00,-7.169684e-01,99445
max_absdwing_angle_flymale_frametouch,1.369296e+00,-1.557629e+00,8401
max_absdwing_area_flyany_frameany,3.189587e+00,-4.154053e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.363779e+00,6.783909e-01,20307
max_absdwing_area_flyfemale_frameany,3.199437e+00,-6.106272e-01,238542
max_absdwing_area_flymale_frameany,3.178232e+00,-6.591295e-02,240535
max_dwing_angle_in_flyany_frameany,1.008840e+00,-1.559514e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.969883e-01,-2.027817e+00,238542
max_dwing_angle_in_flymale_frameany,1.119068e+00,-7.994637e-01,240535
max_dwing_angle_out_flyany_frameany,1.008924e+00,-1.556976e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.969358e-01,-2.029313e+00,238542
max_dwing_angle_out_flymale_frameany,1.119294e+00,-7.903564e-01,240535
max_wing_angle_flyany_frameany,8.891593e-02,-1.252338e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.377770e-02,-4.228704e-01,1034
max_wing_angle_flyany_framenearfly,8.168845e-02,-7.202146e-01,197143
max_wing_angle_flyany_frametouch,8.371494e-02,-8.251322e-01,17741
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.504253e-01,-1.067329e+00,20308
max_wing_angle_flyfemale_frameany,8.749435e-02,-1.471971e+00,238552
max_wing_angle_flyfemale_framenearfly,8.380725e-02,-4.844747e-01,97574
max_wing_angle_flyfemale_frametouch,8.691019e-02,4.631810e-01,9326
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.018926e-02,-7.790035e-01,240545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.786423e-02,-9.615273e-01,497
max_wing_angle_flymale_framenearfly,7.958146e-02,-7.032683e-01,99449
max_wing_angle_flymale_frametouch,8.056471e-02,-1.089846e+00,8401
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.877045e-01,-7.451745e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.606784e-01,2.324196e-01,20308
max_wing_area_flyfemale_frameany,9.651268e-01,1.699432e-01,238552
max_wing_area_flymale_frameany,8.109454e-01,-1.770021e+00,240545
mean_wing_angle_flyany_frameany,1.773056e-02,-2.546933e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.321688e-02,-3.104117e+00,238552
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.210719e-02,-1.508112e+00,240545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.608346e-01,-5.092059e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087462e-01,2.897239e-01,20308
mean_wing_area_flyfemale_frameany,9.340816e-01,4.215079e-01,238552
mean_wing_area_flymale_frameany,7.883020e-01,-1.577788e+00,240545
min_absdwing_angle_flyany_frameany,9.182099e-01,-1.351932e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.871339e-01,-2.363383e+00,238542
min_absdwing_angle_flymale_frameany,1.048299e+00,-2.127230e-02,240535
min_absdwing_area_flyany_frameany,2.018359e+00,-2.501712e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928739e+00,-2.976736e+00,238542
min_absdwing_area_flymale_frameany,2.107220e+00,-1.226096e+00,240535
min_dwing_angle_in_flyany_frameany,-1.008924e+00,1.556976e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.969358e-01,2.029313e+00,238542
min_dwing_angle_in_flymale_frameany,-1.119294e+00,7.903564e-01,240535
min_dwing_angle_out_flyany_frameany,-1.008840e+00,1.559514e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.969883e-01,2.027817e+00,238542
min_dwing_angle_out_flymale_frameany,-1.119068e+00,7.994637e-01,240535
min_wing_angle_flyany_frameany,-5.345481e-02,-4.243626e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.106059e-02,-4.860591e+00,238552
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.597488e-02,-2.668481e+00,240545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.339647e-01,-2.659474e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.568140e-01,3.457104e-01,20308
min_wing_area_flyfemale_frameany,9.030363e-01,6.580370e-01,238552
min_wing_area_flymale_frameany,7.656586e-01,-1.351681e+00,240545
nflies_close_flyany_frameany,5.146087e-01,8.155822e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.300762e-01,-6.461400e-01,763
nflies_close_flyany_framebodyturn,5.214147e-01,4.493979e-01,3623
nflies_close_flyany_framebodyturnstart,5.347293e-01,5.076863e-01,1482
nflies_close_flyany_framecrabwalkallstart,5.317364e-01,3.829391e-01,6661
nflies_close_flyany_framecrabwalkextreme,8.075265e-01,-1.174855e-01,2152
nflies_close_flyany_framecrabwalkextremestart,8.227614e-01,9.074091e-02,567
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.686015e-01,5.718312e-01,413767
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.040495e-01,-1.067217e-01,2652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.315453e-01,4.883968e-01,129576
nflies_close_flyany_frametouch,1.601095e+00,1.533743e-01,17741
nflies_close_flyany_framewalk,4.497629e-01,3.288377e-01,182497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.816319e-01,-9.456784e-01,20308
nflies_close_flyfemale_frameany,5.655413e-01,7.633654e-01,238552
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.643954e-01,8.168157e-01,240545
nflies_close_flymale_framechase,1.585155e+00,2.564194e+00,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034271e+00,-2.434694e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451543e+00,-5.668639e-01,20308
nwingsdetected_flyfemale_frameany,1.013293e+00,-3.403392e+00,238552
nwingsdetected_flymale_frameany,1.054880e+00,-1.199231e+00,240545
phi_flyany_frameany,-2.675506e-02,-2.729156e+00,479440
phisideways_flyany_framemove,4.434418e-01,1.764635e+00,349864
phisideways_flyfemale_framemove,4.490043e-01,2.440377e+00,178667
phisideways_flymale_framemove,4.378522e-01,1.010589e+00,171019
theta_mm_flyany_frameany,4.274608e-02,1.684717e+00,479440
velmag_ctr_flyany_frameany,8.122831e+00,-3.512022e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.400272e+00,-1.377912e+00,3296
velmag_ctr_flyany_framebodyturn,9.264780e+00,-2.318799e+00,3623
velmag_ctr_flyany_framecrabwalkall,1.207300e+01,-2.576099e+00,67768
velmag_ctr_flyany_framecrabwalkextreme,7.280945e+00,-1.088221e+00,2152
velmag_ctr_flyany_framejump,4.615080e+01,-8.793935e-01,327
velmag_ctr_flyany_framemove,1.089854e+01,-2.850792e+00,349844
velmag_ctr_flyany_framenearfly,7.525224e+00,-4.150083e-01,197134
velmag_ctr_flyany_framenearwall,8.599713e+00,-7.756125e-01,413752
velmag_ctr_flyany_framenotnearfly_notnearwall,5.471077e+00,-1.056752e-01,55202
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.249862e+00,-2.133297e+00,9333
velmag_ctr_flyany_framerighting,1.512448e+01,-1.526237e+00,1196
velmag_ctr_flyany_framestop,6.736667e-01,-9.501261e-01,129576
velmag_ctr_flyany_frametouch,5.255155e+00,-1.277636e+00,17741
