field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.127736e+00,-3.543862e-01,7151
du_ctr_flyany_framewalk,1.566968e+01,-5.638376e-01,184157
du_ctr_flyany_framewingextension,7.060070e-01,-2.229059e+00,531
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.099459e-01,-2.969639e+00,25940
du_ctr_flyfemale_frameany,7.587198e+00,2.125135e-01,214820
du_ctr_flymale_frameany,7.245289e+00,-1.520968e+00,240115
du_ctr_flymale_framechase,1.542687e+01,2.732558e-01,907
du_tail_flyany_frameany,7.404208e+00,-8.073839e-01,455392
du_tail_flyany_framepivottail,5.536167e-01,-1.273361e-01,11401
du_tail_flyfemale_frameany,7.582786e+00,2.076858e-01,214820
du_tail_flymale_frameany,7.250832e+00,-1.513574e+00,240115
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427882e-01,2.050319e+00,2466
duration_flyany_framebodyturn,8.212090e-02,-2.104623e-01,4527
duration_flyany_framechase,1.370039e-01,-1.572146e+00,1055
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.303887e-01,2.012188e+00,66287
duration_flyany_framecrabwalkextreme,1.182141e-01,-1.658250e-01,1822
duration_flyany_framejump,7.831758e-02,-2.010289e+00,542
duration_flyany_framemove,2.054189e+00,1.497056e+00,299314
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275934e-01,6.176291e-01,11401
duration_flyany_framerighting,3.384350e-01,-1.063574e+00,431
duration_flyany_framestop,1.069232e+00,5.023536e-01,156097
duration_flyany_frametouch,1.489799e-01,-1.611889e+00,7151
duration_flyany_framewalk,6.140151e-01,-8.326681e-01,184158
duration_flyany_framewingextension,3.370378e-01,1.390552e+00,531
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.796808e+00,-2.066789e+00,25940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462708e-01,1.367273e+00,1381
duration_flyfemale_framebodyturn,8.197986e-02,2.775089e-01,2219
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.038120e-01,3.084873e+00,29245
duration_flyfemale_framecrabwalkextreme,1.174502e-01,3.180506e-01,684
duration_flyfemale_framejump,8.461415e-02,-6.017965e-01,273
duration_flyfemale_framemove,2.194816e+00,3.083517e+00,147452
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250658e-01,7.609706e-01,4728
duration_flyfemale_framerighting,3.090538e-01,-1.877625e+00,213
duration_flyfemale_framestop,1.030485e+00,6.630874e-01,67368
duration_flyfemale_frametouch,1.390169e-01,-1.989720e+00,3088
duration_flyfemale_framewalk,6.392366e-01,6.571485e-01,93779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063398e+00,-6.306735e-01,12223
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413657e-01,2.484448e+00,1085
duration_flymale_framebodyturn,8.219578e-02,-6.052431e-01,2306
duration_flymale_framechase,1.679855e-01,-2.029345e+00,907
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.527704e-01,1.010486e+00,37018
duration_flymale_framecrabwalkextreme,1.194804e-01,-4.137020e-01,1136
duration_flymale_framejump,7.324216e-02,-2.398116e+00,264
duration_flymale_framemove,1.853897e+00,-2.191750e-01,151624
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290532e-01,2.326994e-01,6665
duration_flymale_framerighting,3.521586e-01,1.673865e-01,215
duration_flymale_framestop,1.098409e+00,3.088730e-01,88491
duration_flymale_frametouch,1.578120e-01,-1.013117e+00,4062
duration_flymale_framewalk,5.903435e-01,-1.945308e+00,90310
duration_flymale_framewingextension,4.834868e-01,2.877755e+00,471
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518704e+00,-2.907292e+00,13717
dv_cor_flyany_frameany,-4.149697e-01,-8.119723e+00,455392
dv_cor_flyfemale_frameany,-5.905401e-01,-9.539723e+00,214820
dv_cor_flymale_frameany,-2.574554e-01,-2.982785e+00,240115
dv_ctr_flyany_frameany,-5.305450e-01,-8.110543e+00,455392
dv_ctr_flyfemale_frameany,-7.688375e-01,-9.304719e+00,214820
dv_ctr_flymale_frameany,-3.163324e-01,-2.951768e+00,240115
dv_tail_flyany_frameany,-1.540845e-01,-3.427856e+00,455392
dv_tail_flyfemale_frameany,-1.997211e-01,-3.864624e+00,214820
dv_tail_flymale_frameany,-1.117186e-01,-1.508855e+00,240115
dwing_angle_diff_flyany_frameany,-1.166123e-05,2.050574e-01,455392
dwing_angle_diff_flyany_framewingextension,-5.818240e-01,1.832904e+00,531
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.097677e-05,-3.161610e-01,214820
dwing_angle_diff_flymale_frameany,-7.666935e-05,4.753928e-01,240115
dwing_angle_imbalance_flyany_frameany,-6.349444e-01,4.596479e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-7.811477e-01,2.045585e+00,531
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.188841e+00,-5.314445e+00,25940
dwing_angle_imbalance_flyfemale_frameany,-5.151950e-01,1.103994e+00,214820
dwing_angle_imbalance_flymale_frameany,-7.427269e-01,-3.447440e-02,240115
ecc_flyany_frameany,3.245211e-01,-5.272255e+00,455411
ecc_flyfemale_frameany,3.292812e-01,-4.263184e+00,214827
ecc_flymale_frameany,3.202478e-01,-5.339952e+00,240127
fractime_flyany_frameattemptedcopulation,2.217777e-04,-3.538153e-01,455411
fractime_flyany_framebackup,5.414889e-03,1.651970e+00,455411
fractime_flyany_framebackup_nearfly,3.609926e-03,1.604000e+00,455411
fractime_flyany_framebackup_nearwall,5.408302e-03,1.680268e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,6.587456e-06,-6.469150e-01,455411
fractime_flyany_framebodyturn,9.940471e-03,-2.303009e-01,455411
fractime_flyany_framebodyturn_nearfly,3.164175e-03,-1.808229e+00,455411
fractime_flyany_framebodyturn_nearwall,9.780177e-03,3.835975e-03,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.185742e-04,-2.185889e+00,455411
fractime_flyany_framechase,2.340743e-03,-1.946292e+00,455411
fractime_flyany_framechase_notwingextension,2.184840e-03,-2.042848e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455411
fractime_flyany_framecrabwalkall,1.455542e-01,2.217609e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.695563e-02,-2.381907e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.448011e-01,2.230826e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.599338e-04,-4.039036e-01,455411
fractime_flyany_framecrabwalkextreme,4.000782e-03,3.798554e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.017957e-03,-9.429223e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.961257e-03,5.737452e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854564e-05,-1.114761e+00,455411
fractime_flyany_framejump,1.194525e-03,-1.213784e+00,455411
fractime_flyany_framejump_nearfly,3.052188e-04,-1.400881e+00,455411
fractime_flyany_framejump_nearwall,5.687170e-04,-9.446623e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,5.753045e-04,-1.265199e+00,455411
fractime_flyany_framemove,6.572393e-01,-8.359427e-01,455411
fractime_flyany_framemove_nearfly,2.279677e-01,-2.014432e+00,455411
fractime_flyany_framemove_nearwall,6.170668e-01,-1.624379e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.643742e-02,-2.063856e+00,455411
fractime_flyany_framenotanybehavior,1.681229e-01,-7.546301e-01,455411
fractime_flyany_framepivotcenter,2.064070e-04,-9.053904e-01,455411
fractime_flyany_framepivotcenter_nearfly,1.075951e-04,-1.332299e+00,455411
fractime_flyany_framepivotcenter_nearwall,2.020153e-04,-6.273807e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-9.215704e-01,455411
fractime_flyany_framepivotcenter_stop,3.293728e-05,-8.770315e-01,455411
fractime_flyany_framepivottail,2.503453e-02,5.635257e-01,455411
fractime_flyany_framepivottail_nearfly,1.161588e-02,1.660947e-01,455411
fractime_flyany_framepivottail_nearwall,2.495109e-02,5.904593e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-05,-8.523491e-01,455411
fractime_flyany_framerighting,9.507895e-04,-1.950137e+00,455411
fractime_flyany_framerighting_nearfly,7.246202e-05,-2.496671e+00,455411
fractime_flyany_framerighting_nearwall,7.399909e-04,-1.975540e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.107986e-04,-1.467277e+00,455411
fractime_flyany_framestop,3.427607e-01,8.359427e-01,455411
fractime_flyany_framestop_nearfly,8.442484e-02,-9.084706e-01,455411
fractime_flyany_framestop_nearwall,2.244346e-01,6.232836e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.096724e-01,6.995752e-01,455411
fractime_flyany_framestop_notwinggrooming,2.862843e-01,9.226403e-01,455411
fractime_flyany_frametouch,1.570230e-02,-2.253681e+00,455411
fractime_flyany_frametouch_notchase,1.518189e-02,-2.400381e+00,455411
fractime_flyany_framewalk,4.043776e-01,-4.767883e-01,455411
fractime_flyany_framewalk_nearfly,1.181482e-01,-1.842281e+00,455411
fractime_flyany_framewalk_nearwall,3.765083e-01,1.242255e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.596995e-02,-1.643400e+00,455411
fractime_flyany_framewingextension,1.187938e-03,-9.523176e-01,455411
fractime_flyany_framewingextension_nearfly,9.463979e-04,-9.748648e-01,455411
fractime_flyany_framewingextension_notchase,1.032035e-03,-7.356984e-01,455411
fractime_flyany_framewingextension_notnearfly,2.415401e-04,1.070682e+00,455411
fractime_flyany_framewingflick,3.293728e-05,-1.155695e+00,455411
fractime_flyany_framewingflick_nearfly,1.097909e-05,-1.223332e+00,455411
fractime_flyany_framewingflick_notnearfly,2.195819e-05,-1.035653e-01,455411
fractime_flyany_framewinggrooming,5.695954e-02,-1.813809e-01,455411
fractime_flyany_framewinggrooming_nearfly,5.087712e-03,-1.312459e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.743919e-02,-2.716480e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.833680e-02,2.145925e-01,455411
fractime_flyfemale_firsthalf_framechase,9.601448e-04,-3.644508e-01,108317
fractime_flyfemale_firsthalf_frametouch,1.708873e-02,-1.526624e+00,108317
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,214820
fractime_flyfemale_framebackup,6.428638e-03,1.926988e+00,214820
fractime_flyfemale_framebodyturn,1.032958e-02,3.817508e-01,214820
fractime_flyfemale_framechase,7.308444e-04,-4.845131e-01,214820
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,214820
fractime_flyfemale_framecrabwalkall,1.361372e-01,3.333493e+00,214820
fractime_flyfemale_framecrabwalkextreme,3.184061e-03,8.165227e-01,214820
fractime_flyfemale_framejump,1.275486e-03,-1.319695e+00,214820
fractime_flyfemale_framemove,6.863979e-01,1.562560e-02,214820
fractime_flyfemale_framenotanybehavior,1.747556e-01,-1.357684e+00,214820
fractime_flyfemale_framepivotcenter,3.211991e-04,-2.892562e-01,214820
fractime_flyfemale_framepivottail,2.200912e-02,4.463323e-01,214820
fractime_flyfemale_framerighting,1.005493e-03,-2.351723e+00,214820
fractime_flyfemale_framestop,3.136021e-01,-1.562560e-02,214820
fractime_flyfemale_frametouch,1.437483e-02,-1.913523e+00,214820
fractime_flyfemale_framewalk,4.365469e-01,1.218752e+00,214820
fractime_flyfemale_framewingextension,2.699935e-04,8.152750e-02,214820
fractime_flyfemale_framewingflick,3.724048e-05,-7.089567e-01,214820
fractime_flyfemale_framewinggrooming,5.689880e-02,-7.846471e-01,214820
fractime_flyfemale_secondhalf_framechase,4.976386e-04,-5.839588e-01,106503
fractime_flyfemale_secondhalf_frametouch,1.161470e-02,-2.235292e+00,106503
fractime_flyfirsthalf_framebackup,5.639098e-03,1.681348e+00,227696
fractime_flyfirsthalf_framebodyturn,1.029882e-02,-5.835176e-01,227696
fractime_flyfirsthalf_framechase,3.258731e-03,-1.771501e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227696
fractime_flyfirsthalf_framecrabwalkall,1.476398e-01,2.688979e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.741831e-03,2.368004e-01,227696
fractime_flyfirsthalf_framejump,1.405383e-03,-1.148491e+00,227696
fractime_flyfirsthalf_framemove,6.680091e-01,-9.282789e-01,227696
fractime_flyfirsthalf_framepivotcenter,2.239829e-04,-8.112071e-01,227696
fractime_flyfirsthalf_framepivottail,2.585465e-02,1.149498e-01,227696
fractime_flyfirsthalf_framerighting,1.045253e-03,-1.784108e+00,227696
fractime_flyfirsthalf_framestop,3.319909e-01,9.282789e-01,227696
fractime_flyfirsthalf_frametouch,1.971049e-02,-1.892039e+00,227696
fractime_flyfirsthalf_framewalk,4.152466e-01,-4.742798e-01,227696
fractime_flyfirsthalf_framewingextension,1.875307e-03,-6.342986e-01,227696
fractime_flyfirsthalf_framewingflick,3.952639e-05,-1.133567e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.480131e-02,1.862086e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,6.868880e-04,-8.445122e-02,119379
fractime_flymale_firsthalf_framechase,5.344324e-03,-1.737986e+00,119379
fractime_flymale_firsthalf_frametouch,2.208931e-02,-1.564018e+00,119379
fractime_flymale_frameattemptedcopulation,4.206318e-04,-3.455654e-01,240115
fractime_flymale_framebackup,4.518668e-03,1.102529e+00,240115
fractime_flymale_framebodyturn,9.603732e-03,-6.751341e-01,240115
fractime_flymale_framechase,3.785686e-03,-1.932620e+00,240115
fractime_flymale_framechase_notwingextension,3.489994e-03,-2.026187e+00,240115
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240115
fractime_flymale_framecrabwalkall,1.541678e-01,1.062861e+00,240115
fractime_flymale_framecrabwalkextreme,4.739396e-03,8.383072e-02,240115
fractime_flymale_framejump,1.107803e-03,-8.261297e-01,240115
fractime_flymale_framemove,6.314641e-01,-1.587094e+00,240115
fractime_flymale_framenotanybehavior,1.619141e-01,-2.511764e-02,240115
fractime_flymale_framepivotcenter,1.041168e-04,-1.810080e+00,240115
fractime_flymale_framepivottail,2.776586e-02,5.402150e-01,240115
fractime_flymale_framerighting,9.037336e-04,-9.019747e-01,240115
fractime_flymale_framestop,3.685359e-01,1.587094e+00,240115
fractime_flymale_frametouch,1.692106e-02,-1.884547e+00,240115
fractime_flymale_frametouch_notchase,1.599650e-02,-2.009736e+00,240115
fractime_flymale_framewalk,3.761114e-01,-1.872248e+00,240115
fractime_flymale_framewingextension,2.011536e-03,-9.611136e-01,240115
fractime_flymale_framewingflick,2.915270e-05,-1.147354e+00,240115
fractime_flymale_framewinggrooming,5.712679e-02,5.322533e-01,240115
fractime_flymale_secondhalf_frameattemptedcopulation,1.567747e-04,-7.213103e-01,121193
fractime_flymale_secondhalf_framechase,2.236103e-03,-1.943316e+00,121193
fractime_flymale_secondhalf_frametouch,1.176636e-02,-2.081968e+00,121193
fractime_flysecondhalf_framebackup,5.191132e-03,1.451274e+00,227696
fractime_flysecondhalf_framebodyturn,9.582953e-03,1.300405e-01,227696
fractime_flysecondhalf_framechase,1.422950e-03,-1.935039e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.434720e-01,1.607726e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.260066e-03,4.927028e-01,227696
fractime_flysecondhalf_framejump,9.837678e-04,-1.155624e+00,227696
fractime_flysecondhalf_framemove,6.464409e-01,-7.067865e-01,227696
fractime_flysecondhalf_framepivotcenter,1.888483e-04,-9.191492e-01,227696
fractime_flysecondhalf_framepivottail,2.421650e-02,9.795280e-01,227696
fractime_flysecondhalf_framerighting,8.564050e-04,-2.033463e+00,227696
fractime_flysecondhalf_framestop,3.535591e-01,7.067865e-01,227696
fractime_flysecondhalf_frametouch,1.169542e-02,-2.438565e+00,227696
fractime_flysecondhalf_framewalk,3.935379e-01,-4.524758e-01,227696
fractime_flysecondhalf_framewingextension,5.006676e-04,-1.215825e+00,227696
fractime_flysecondhalf_framewingflick,2.635092e-05,-1.012834e+00,227696
fractime_flysecondhalf_framewinggrooming,4.912251e-02,-5.507623e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.392423e+01,6.569001e-01,142262
magveldiff_nose2ell_flyany_frametouch,1.025081e+01,1.112763e+00,7151
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.358619e+01,6.725892e-01,68334
magveldiff_nose2ell_flyfemale_frametouch,1.018299e+01,1.429013e+00,3088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.962013e+00,-3.593884e-01,907
magveldiff_nose2ell_flymale_framenearfly,1.424017e+01,6.004670e-01,73796
magveldiff_nose2ell_flymale_frametouch,1.031512e+01,6.811832e-01,4062
magveldiff_nose2ell_flymale_framewingextension,5.259006e+00,-1.913712e+00,471
max_absdwing_angle_flyany_frameany,1.531585e+00,7.737002e-01,455392
max_absdwing_angle_flyany_framechase,1.535495e+00,1.428769e+00,1055
max_absdwing_angle_flyany_framenearfly,1.332129e+00,1.279597e-03,142262
max_absdwing_angle_flyany_frametouch,1.442397e+00,2.206131e-01,7151
max_absdwing_angle_flyany_framewingextension,4.703744e+00,-1.658590e+00,531
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.736700e+00,3.831103e+00,25940
max_absdwing_angle_flyfemale_frameany,1.298604e+00,-8.110887e-01,214820
max_absdwing_angle_flyfemale_framenearfly,1.088084e+00,-1.750549e+00,68334
max_absdwing_angle_flyfemale_frametouch,1.153380e+00,-1.256441e+00,3088
max_absdwing_angle_flymale_frameany,1.740711e+00,1.773790e+00,240115
max_absdwing_angle_flymale_framechase,1.883334e+00,1.720297e+00,907
max_absdwing_angle_flymale_framenearfly,1.550715e+00,1.341346e+00,73796
max_absdwing_angle_flymale_frametouch,1.705730e+00,1.335185e+00,4062
max_absdwing_area_flyany_frameany,3.519219e+00,1.747262e+00,455392
max_absdwing_area_flyany_framewingextension,5.626113e+00,-2.021149e+00,531
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.719361e+00,3.501740e-02,25940
max_absdwing_area_flyfemale_frameany,3.219223e+00,-5.936980e-01,214820
max_absdwing_area_flymale_frameany,3.790027e+00,3.370911e+00,240115
max_dwing_angle_in_flyany_frameany,1.096113e+00,8.625201e-01,455392
max_dwing_angle_in_flyany_framewingextension,2.623807e+00,-2.354634e+00,531
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.669861e-01,-3.519267e-01,214820
max_dwing_angle_in_flymale_frameany,1.212102e+00,1.576212e+00,240115
max_dwing_angle_out_flyany_frameany,1.096101e+00,8.627652e-01,455392
max_dwing_angle_out_flyany_framewingextension,2.041983e+00,-6.940432e-01,531
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.670470e-01,-3.531058e-01,214820
max_dwing_angle_out_flymale_frameany,1.212026e+00,1.578053e+00,240115
max_wing_angle_flyany_frameany,9.740880e-02,6.690888e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.509156e-02,1.337826e+00,1055
max_wing_angle_flyany_framenearfly,8.558349e-02,1.494099e-01,142267
max_wing_angle_flyany_frametouch,1.064614e-01,9.660084e-01,7151
max_wing_angle_flyany_framewingextension,8.099206e-01,3.248074e+00,531
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.585059e-01,9.374101e-01,25940
max_wing_angle_flyfemale_frameany,9.148417e-02,-2.613257e-01,214827
max_wing_angle_flyfemale_framenearfly,7.908904e-02,-8.905821e-01,68335
max_wing_angle_flyfemale_frametouch,8.139899e-02,-7.672676e-01,3088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.027487e-01,1.084403e+00,240127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.058289e-01,1.376556e+00,907
max_wing_angle_flymale_framenearfly,9.143524e-02,6.932980e-01,73800
max_wing_angle_flymale_frametouch,1.292081e-01,1.370717e+00,4062
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.833056e-01,-2.573190e+00,455411
max_wing_area_flyany_framewingextension,1.268991e+00,3.473237e-01,531
max_wing_area_flyany_framewinggrooming,8.748276e-01,-1.260624e+00,25940
max_wing_area_flyfemale_frameany,9.547364e-01,-1.704437e+00,214827
max_wing_area_flymale_frameany,8.191894e-01,-3.064736e+00,240127
mean_wing_angle_flyany_frameany,2.359472e-02,-5.783287e-02,455411
mean_wing_angle_flyany_framewingextension,4.371760e-01,2.786784e+00,531
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.921495e-02,-7.291321e-01,214827
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.754024e-02,3.784568e-01,240127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.505491e-01,-2.633958e+00,455411
mean_wing_area_flyany_framewingextension,9.238612e-01,-1.055197e+00,531
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158576e-01,-1.205856e+00,25940
mean_wing_area_flyfemale_frameany,9.236257e-01,-1.551461e+00,214827
mean_wing_area_flymale_frameany,7.849080e-01,-3.359275e+00,240127
min_absdwing_angle_flyany_frameany,1.008447e+00,1.411289e+00,455392
min_absdwing_angle_flyany_framewingextension,1.404763e+00,-1.563136e+00,531
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.865997e-01,1.396772e-01,214820
min_absdwing_angle_flymale_frameany,1.117665e+00,2.162375e+00,240115
min_absdwing_area_flyany_frameany,2.128466e+00,1.174116e-02,455392
min_absdwing_area_flyany_framewingextension,2.061338e+00,-2.174897e+00,531
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071516e+00,-7.106733e-01,214820
min_absdwing_area_flymale_frameany,2.179999e+00,6.796793e-01,240115
min_dwing_angle_in_flyany_frameany,-1.096101e+00,-8.627652e-01,455392
min_dwing_angle_in_flyany_framewingextension,-2.041983e+00,6.940432e-01,531
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.670470e-01,3.531058e-01,214820
min_dwing_angle_in_flymale_frameany,-1.212026e+00,-1.578053e+00,240115
min_dwing_angle_out_flyany_frameany,-1.096113e+00,-8.625201e-01,455392
min_dwing_angle_out_flyany_framewingextension,-2.623807e+00,2.354634e+00,531
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.669861e-01,3.519267e-01,214820
min_dwing_angle_out_flymale_frameany,-1.212102e+00,-1.576212e+00,240115
min_wing_angle_flyany_frameany,-5.021937e-02,-1.415084e+00,455411
min_wing_angle_flyany_framewingextension,6.443146e-02,-7.587547e-01,531
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.305427e-02,-1.288810e+00,214827
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.766822e-02,-1.186243e+00,240127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177927e-01,-2.630121e+00,455411
min_wing_area_flyany_framewingextension,5.787315e-01,-2.686884e+00,531
min_wing_area_flyany_framewinggrooming,3.568876e-01,-9.640557e-01,25940
min_wing_area_flyfemale_frameany,8.925150e-01,-1.350743e+00,214827
min_wing_area_flymale_frameany,7.506266e-01,-3.554248e+00,240127
nflies_close_flyany_frameany,3.552439e-01,-1.951486e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.169166e-01,-1.139322e-01,567
nflies_close_flyany_framebodyturn,3.675999e-01,-2.492295e+00,4527
nflies_close_flyany_framebodyturnstart,3.781388e-01,-2.480409e+00,1812
nflies_close_flyany_framecrabwalkallstart,3.679200e-01,-2.159296e+00,6607
nflies_close_flyany_framecrabwalkextreme,6.324434e-01,-2.235149e+00,1822
nflies_close_flyany_framecrabwalkextremestart,6.249555e-01,-2.257954e+00,497
nflies_close_flyany_framejumpstart,4.131884e-01,-8.432084e-01,224
nflies_close_flyany_framenearwall,4.084585e-01,-2.157537e+00,383229
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.581720e-01,-1.120268e+00,2930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.777360e-01,-2.133520e+00,156097
nflies_close_flyany_frametouch,1.506280e+00,-8.191563e-01,7151
nflies_close_flyany_framewalk,3.299435e-01,-1.575432e+00,184158
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.237943e-01,-1.451361e+00,25940
nflies_close_flyfemale_frameany,4.089290e-01,-1.489807e+00,214827
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.073290e-01,-2.308549e+00,240127
nflies_close_flymale_framechase,1.184123e+00,-1.505992e-01,907
nflies_close_flymale_framewingextension,5.014372e-01,-1.942827e+00,471
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053003e+00,3.865140e-01,455411
nwingsdetected_flyany_framewingextension,1.977917e+00,1.466227e+00,531
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469621e+00,1.875389e+00,25940
nwingsdetected_flyfemale_frameany,1.039893e+00,-7.959645e-02,214827
nwingsdetected_flymale_frameany,1.064799e+00,5.426263e-01,240127
phi_flyany_frameany,-8.656073e-03,-9.317389e-01,455411
phisideways_flyany_framemove,4.117803e-01,8.009643e-01,299314
phisideways_flyfemale_framemove,4.006469e-01,-6.976281e-01,147459
phisideways_flymale_framemove,4.215734e-01,1.496874e+00,151636
theta_mm_flyany_frameany,-3.236042e-02,-1.597460e+00,455411
velmag_ctr_flyany_frameany,8.972022e+00,-7.358651e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223597e+00,5.002044e-01,2466
velmag_ctr_flyany_framebodyturn,1.067962e+01,1.640027e-01,4527
velmag_ctr_flyany_framecrabwalkall,1.475011e+01,4.174530e-01,66285
velmag_ctr_flyany_framecrabwalkextreme,7.359614e+00,2.622685e-03,1822
velmag_ctr_flyany_framejump,4.734625e+01,-9.593274e-01,542
