field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.624042e-02,-1.975467e+00,39275
du_ctr_flyfemale_frameany,3.405108e+00,-3.686881e+00,240488
du_ctr_flymale_frameany,4.939119e+00,-2.514967e+00,238077
du_ctr_flymale_framechase,1.417133e+01,-5.492541e-01,270
du_tail_flyany_frameany,4.162533e+00,-3.322061e+00,479383
du_tail_flyany_framepivottail,5.565247e-02,-1.820254e+00,11743
du_tail_flyfemale_frameany,3.401197e+00,-3.691125e+00,240488
du_tail_flymale_frameany,4.934304e+00,-2.520217e+00,238077
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393632e-01,2.753130e+00,2996
duration_flyany_framebodyturn,8.321335e-02,-1.111151e-01,3336
duration_flyany_framechase,1.023288e-01,-1.747191e+00,473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.976422e-01,1.335888e+00,42188
duration_flyany_framecrabwalkextreme,1.086008e-01,-3.148319e+00,782
duration_flyany_framejump,7.530957e-02,-3.090447e+00,289
duration_flyany_framemove,1.621243e+00,1.105114e+00,243922
duration_flyany_framepivotcenter,8.923485e-02,1.196664e+00,237
duration_flyany_framepivottail,1.314175e-01,3.477681e-02,11743
duration_flyany_framerighting,3.141407e-01,-2.444362e+00,1557
duration_flyany_framestop,2.003582e+00,1.488636e+00,235482
duration_flyany_frametouch,1.964663e-01,7.367108e-01,14729
duration_flyany_framewalk,5.071573e-01,-1.422704e+00,123068
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.756860e+00,-2.852795e+00,39276
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445919e-01,2.751823e+00,1340
duration_flyfemale_framebodyturn,8.240219e-02,-2.999645e-01,1281
duration_flyfemale_framechase,8.418990e-02,-5.121402e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.344633e-01,-1.051618e+00,14873
duration_flyfemale_framecrabwalkextreme,1.086780e-01,-1.795524e+00,286
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.489075e+00,1.050360e+00,117604
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255747e-01,-6.896216e-01,4378
duration_flyfemale_framerighting,3.265746e-01,-1.918595e+00,988
duration_flyfemale_framestop,2.346595e+00,4.079120e+00,122884
duration_flyfemale_frametouch,2.151696e-01,3.447736e+00,8466
duration_flyfemale_framewalk,4.575006e-01,-1.877755e+00,52990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.951029e+00,-1.648211e+00,17429
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345698e-01,1.999749e+00,1653
duration_flymale_framebodyturn,8.407788e-02,1.208437e-01,2053
duration_flymale_framechase,1.230604e-01,-1.883700e+00,270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.581668e-01,2.166707e+00,27311
duration_flymale_framecrabwalkextreme,1.082380e-01,-3.042906e+00,490
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.753159e+00,9.522311e-01,126032
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369232e-01,7.989270e-01,7365
duration_flymale_framerighting,3.046963e-01,-1.445319e+00,563
duration_flymale_framestop,1.682789e+00,2.742560e-01,112045
duration_flymale_frametouch,1.716837e-01,-1.090168e+00,6236
duration_flymale_framewalk,5.563875e-01,-8.397056e-01,69912
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533371e+00,-2.886858e+00,21811
dv_cor_flyany_frameany,-7.508132e-02,-1.088536e+00,479383
dv_cor_flyfemale_frameany,2.087565e-02,7.333791e-01,240488
dv_cor_flymale_frameany,-1.719204e-01,-1.972339e+00,238077
dv_ctr_flyany_frameany,-8.872496e-02,-9.951621e-01,479383
dv_ctr_flyfemale_frameany,3.015232e-02,7.626516e-01,240488
dv_ctr_flymale_frameany,-2.085634e-01,-1.943787e+00,238077
dv_tail_flyany_frameany,-2.129282e-01,-5.169133e+00,479383
dv_tail_flyfemale_frameany,-1.479387e-01,-2.777623e+00,240488
dv_tail_flymale_frameany,-2.776806e-01,-4.835459e+00,238077
dwing_angle_diff_flyany_frameany,-5.430437e-05,-4.401427e-01,479383
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.220723e-05,-1.424264e+00,240488
dwing_angle_diff_flymale_frameany,-2.503713e-04,7.237951e-01,238077
dwing_angle_imbalance_flyany_frameany,-7.989744e-01,-6.522925e-01,479383
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679980e+00,-2.412317e-01,39275
dwing_angle_imbalance_flyfemale_frameany,-6.394493e-01,3.131379e-01,240488
dwing_angle_imbalance_flymale_frameany,-9.590689e-01,-1.322990e+00,238077
ecc_flyany_frameany,3.560612e-01,2.108984e-01,479404
ecc_flyfemale_frameany,3.551006e-01,3.616613e-01,240498
ecc_flymale_frameany,3.569286e-01,6.600647e-02,238086
fractime_flyany_frameattemptedcopulation,1.042962e-05,-5.903266e-01,479404
fractime_flyany_framebackup,6.249426e-03,2.023636e+00,479404
fractime_flyany_framebackup_nearfly,4.336635e-03,3.035672e+00,479404
fractime_flyany_framebackup_nearwall,6.199364e-03,2.014458e+00,479404
fractime_flyany_framebackup_notnearfly_notnearwall,2.294516e-05,-4.739454e-01,479404
fractime_flyany_framebodyturn,6.958640e-03,-2.895184e+00,479404
fractime_flyany_framebodyturn_nearfly,3.062135e-03,-1.830918e+00,479404
fractime_flyany_framebodyturn_nearwall,6.391269e-03,-2.968680e+00,479404
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587788e-04,-1.783750e-01,479404
fractime_flyany_framechase,1.001243e-03,-8.526793e-01,479404
fractime_flyany_framechase_notwingextension,1.001243e-03,-8.636562e-01,479404
fractime_flyany_framecopulation,1.042962e-05,6.012334e-01,479404
fractime_flyany_framecrabwalkall,8.800093e-02,-3.778914e-01,479404
fractime_flyany_framecrabwalkall_nearfly,3.144947e-02,3.852843e-01,479404
fractime_flyany_framecrabwalkall_nearwall,8.621121e-02,-4.239754e-01,479404
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.059649e-03,1.503954e+00,479404
fractime_flyany_framecrabwalkextreme,1.631192e-03,-2.399415e+00,479404
fractime_flyany_framecrabwalkextreme_nearfly,8.948611e-04,-2.163665e+00,479404
fractime_flyany_framecrabwalkextreme_nearwall,1.566528e-03,-2.284797e+00,479404
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006216e-05,-4.780675e-01,479404
fractime_flyany_framejump,6.216052e-04,-2.210187e+00,479404
fractime_flyany_framejump_nearfly,2.336234e-04,-1.788010e+00,479404
fractime_flyany_framejump_nearwall,2.711700e-04,-1.816736e+00,479404
fractime_flyany_framejump_notnearfly_notnearwall,2.920293e-04,-2.358228e+00,479404
fractime_flyany_framemove,5.088026e-01,-1.766604e+00,479404
fractime_flyany_framemove_nearfly,2.298813e-01,1.454974e-01,479404
fractime_flyany_framemove_nearwall,4.495332e-01,-1.793568e+00,479404
fractime_flyany_framemove_notnearfly_notnearwall,4.637008e-02,-4.073206e-01,479404
fractime_flyany_framenotanybehavior,1.678605e-01,6.607080e-02,479404
fractime_flyany_framepivotcenter,5.027075e-04,-4.223320e-01,479404
fractime_flyany_framepivotcenter_nearfly,3.858958e-04,1.895269e+00,479404
fractime_flyany_framepivotcenter_nearwall,3.775521e-04,8.385402e-01,479404
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674955e-05,-1.968579e+00,479404
fractime_flyany_framepivotcenter_stop,9.803840e-05,-1.477688e+00,479404
fractime_flyany_framepivottail,2.449500e-02,-1.656568e+00,479404
fractime_flyany_framepivottail_nearfly,1.290352e-02,2.721770e-02,479404
fractime_flyany_framepivottail_nearwall,2.424469e-02,-1.646980e+00,479404
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731316e-04,8.310865e-01,479404
fractime_flyany_framerighting,3.251955e-03,1.328440e-01,479404
fractime_flyany_framerighting_nearfly,1.170203e-03,7.069591e-01,479404
fractime_flyany_framerighting_nearwall,2.213165e-03,3.010702e-01,479404
fractime_flyany_framerighting_notnearfly_notnearwall,8.614863e-04,-1.579335e-01,479404
fractime_flyany_framestop,4.911974e-01,1.766604e+00,479404
fractime_flyany_framestop_nearfly,2.193036e-01,4.078672e+00,479404
fractime_flyany_framestop_nearwall,2.960071e-01,1.567696e+00,479404
fractime_flyany_framestop_notnearfly_notnearwall,1.526500e-01,2.929421e-01,479404
fractime_flyany_framestop_notwinggrooming,4.099048e-01,2.055592e+00,479404
fractime_flyany_frametouch,3.072357e-02,4.648309e-01,479404
fractime_flyany_frametouch_notchase,3.057129e-02,9.654277e-01,479404
fractime_flyany_framewalk,2.567104e-01,-2.569052e+00,479404
fractime_flyany_framewalk_nearfly,9.430877e-02,-9.872040e-01,479404
fractime_flyany_framewalk_nearwall,2.196748e-01,-2.864081e+00,479404
fractime_flyany_framewalk_notnearfly_notnearwall,3.002061e-02,2.959534e-02,479404
fractime_flyany_framewingextension,1.188976e-04,-7.761015e-01,479404
fractime_flyany_framewingextension_nearfly,7.926509e-05,-7.564606e-01,479404
fractime_flyany_framewingextension_notchase,1.188976e-04,-8.291443e-01,479404
fractime_flyany_framewingextension_notnearfly,3.963254e-05,-1.246939e+00,479404
fractime_flyany_framewingflick,2.044205e-04,8.468257e-02,479404
fractime_flyany_framewingflick_nearfly,1.209836e-04,-1.566258e-01,479404
fractime_flyany_framewingflick_notnearfly,8.343693e-05,1.222972e+00,479404
fractime_flyany_framewinggrooming,8.192673e-02,-6.588235e-01,479404
fractime_flyany_framewinggrooming_nearfly,1.998106e-02,6.026623e-01,479404
fractime_flyany_framewinggrooming_nearwall,2.511243e-02,-4.880946e-01,479404
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.954068e-02,-4.440866e-01,479404
fractime_flyfemale_firsthalf_framechase,1.312959e-03,5.333355e-01,126432
fractime_flyfemale_firsthalf_frametouch,4.463269e-02,4.020865e+00,126432
fractime_flyfemale_frameattemptedcopulation,2.079106e-05,-1.046220e-01,240488
fractime_flyfemale_framebackup,5.584478e-03,8.864466e-01,240488
fractime_flyfemale_framebodyturn,5.326669e-03,-3.399886e+00,240488
fractime_flyfemale_framechase,8.690662e-04,2.903009e-01,240488
fractime_flyfemale_framecopulation,8.316423e-06,2.548545e-01,240488
fractime_flyfemale_framecrabwalkall,6.184508e-02,-1.562306e+00,240488
fractime_flyfemale_framecrabwalkextreme,1.201723e-03,-2.183079e+00,240488
fractime_flyfemale_framejump,6.195735e-04,-2.326659e+00,240488
fractime_flyfemale_framemove,4.890223e-01,-1.725733e+00,240488
fractime_flyfemale_framenotanybehavior,1.915439e-01,3.748251e-01,240488
fractime_flyfemale_framepivotcenter,7.152124e-04,-7.505433e-02,240488
fractime_flyfemale_framepivottail,1.820465e-02,-2.698851e+00,240488
fractime_flyfemale_framerighting,4.108313e-03,6.698289e-02,240488
fractime_flyfemale_framestop,5.109777e-01,1.725733e+00,240488
fractime_flyfemale_frametouch,3.520342e-02,3.816475e+00,240488
fractime_flyfemale_framewalk,2.203436e-01,-2.928474e+00,240488
fractime_flyfemale_framewingextension,1.455374e-04,-1.733523e-01,240488
fractime_flyfemale_framewingflick,1.039553e-04,-9.657066e-01,240488
fractime_flyfemale_framewinggrooming,7.247347e-02,-1.836229e+00,240488
fractime_flyfemale_secondhalf_framechase,3.687186e-04,-3.462268e-01,113908
fractime_flyfemale_secondhalf_frametouch,2.430031e-02,2.298409e+00,113908
fractime_flyfirsthalf_framebackup,7.038891e-03,2.825204e+00,245067
fractime_flyfirsthalf_framebodyturn,7.642808e-03,-2.880279e+00,245067
fractime_flyfirsthalf_framechase,1.652609e-03,-7.644273e-01,245067
fractime_flyfirsthalf_framecopulation,1.224155e-05,3.240586e-01,245067
fractime_flyfirsthalf_framecrabwalkall,9.365602e-02,2.650496e-01,245067
fractime_flyfirsthalf_framecrabwalkextreme,1.783186e-03,-2.033361e+00,245067
fractime_flyfirsthalf_framejump,6.161580e-04,-2.346368e+00,245067
fractime_flyfirsthalf_framemove,5.307447e-01,-1.599427e+00,245067
fractime_flyfirsthalf_framepivotcenter,4.447763e-04,-5.455303e-01,245067
fractime_flyfirsthalf_framepivottail,2.650704e-02,-1.681624e+00,245067
fractime_flyfirsthalf_framerighting,3.125676e-03,-1.711578e-01,245067
fractime_flyfirsthalf_framestop,4.692553e-01,1.599427e+00,245067
fractime_flyfirsthalf_frametouch,3.823444e-02,6.228585e-01,245067
fractime_flyfirsthalf_framewalk,2.625609e-01,-2.646374e+00,245067
fractime_flyfirsthalf_framewingextension,1.428181e-04,-7.616703e-01,245067
fractime_flyfirsthalf_framewingflick,2.244284e-04,-5.536912e-02,245067
fractime_flyfirsthalf_framewinggrooming,7.671372e-02,-1.474746e+00,245067
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,118442
fractime_flymale_firsthalf_framechase,2.017865e-03,-8.113174e-01,118442
fractime_flymale_firsthalf_frametouch,3.125580e-02,-6.793239e-01,118442
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,238077
fractime_flymale_framebackup,6.943132e-03,2.860941e+00,238077
fractime_flymale_framebodyturn,8.623261e-03,-1.946035e+00,238077
fractime_flymale_framechase,1.138287e-03,-8.896208e-01,238077
fractime_flymale_framechase_notwingextension,1.138287e-03,-9.066404e-01,238077
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,238077
fractime_flymale_framecrabwalkall,1.147150e-01,5.503894e-01,238077
fractime_flymale_framecrabwalkextreme,2.070759e-03,-2.160333e+00,238077
fractime_flymale_framejump,6.132470e-04,-1.559718e+00,238077
fractime_flymale_framemove,5.293750e-01,-1.579192e+00,238077
fractime_flymale_framenotanybehavior,1.441004e-01,-3.161698e-01,238077
fractime_flymale_framepivotcenter,2.898222e-04,-1.039090e+00,238077
fractime_flymale_framepivottail,3.093537e-02,-2.247763e-01,238077
fractime_flymale_framerighting,2.373182e-03,1.987555e-01,238077
fractime_flymale_framestop,4.706250e-01,1.579192e+00,238077
fractime_flymale_frametouch,2.619321e-02,-6.687539e-01,238077
fractime_flymale_frametouch_notchase,2.599579e-02,-4.795250e-01,238077
fractime_flymale_framewalk,2.936529e-01,-1.758308e+00,238077
fractime_flymale_framewingextension,9.240708e-05,-7.770898e-01,238077
fractime_flymale_framewingflick,3.066235e-04,3.882595e-01,238077
fractime_flymale_framewinggrooming,9.161322e-02,9.513746e-01,238077
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,120001
fractime_flymale_secondhalf_framechase,2.666644e-04,-8.625447e-01,120001
fractime_flymale_secondhalf_frametouch,2.111649e-02,-5.407957e-01,120001
fractime_flysecondhalf_framebackup,5.424299e-03,9.612661e-01,234316
fractime_flysecondhalf_framebodyturn,6.243705e-03,-2.803276e+00,234316
fractime_flysecondhalf_framechase,3.200806e-04,-8.539233e-01,234316
fractime_flysecondhalf_framecopulation,8.535482e-06,1.158139e+00,234316
fractime_flysecondhalf_framecrabwalkall,8.209000e-02,-9.828330e-01,234316
fractime_flysecondhalf_framecrabwalkextreme,1.472371e-03,-2.615862e+00,234316
fractime_flysecondhalf_framejump,6.273579e-04,-1.838736e+00,234316
fractime_flysecondhalf_framemove,4.858098e-01,-1.840626e+00,234316
fractime_flysecondhalf_framepivotcenter,5.633418e-04,-2.960649e-01,234316
fractime_flysecondhalf_framepivottail,2.239284e-02,-1.511830e+00,234316
fractime_flysecondhalf_framerighting,3.384319e-03,5.184585e-01,234316
fractime_flysecondhalf_framestop,5.141902e-01,1.840626e+00,234316
fractime_flysecondhalf_frametouch,2.287082e-02,1.377174e-01,234316
fractime_flysecondhalf_framewalk,2.506146e-01,-2.367398e+00,234316
fractime_flysecondhalf_framewingextension,9.389030e-05,-6.529824e-01,234316
fractime_flysecondhalf_framewingflick,1.835129e-04,2.681192e-01,234316
fractime_flysecondhalf_framewinggrooming,8.738200e-02,3.023248e-01,234316
magveldiff_nose2ell_flyany_framenearfly,7.875688e+00,-3.582599e+00,215336
magveldiff_nose2ell_flyany_frametouch,8.301842e+00,-1.543253e+00,14729
magveldiff_nose2ell_flyfemale_framechase,7.802909e+00,-1.394375e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,6.802080e+00,-4.134895e+00,117633
magveldiff_nose2ell_flyfemale_frametouch,7.524559e+00,-2.035002e+00,8466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024644e+01,9.756049e-01,270
magveldiff_nose2ell_flymale_framenearfly,8.965302e+00,-2.874661e+00,97532
magveldiff_nose2ell_flymale_frametouch,9.085900e+00,-9.390011e-01,6236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.766708e+00,1.784825e+00,479383
max_absdwing_angle_flyany_framechase,1.783588e+00,1.984833e+00,473
max_absdwing_angle_flyany_framenearfly,1.669464e+00,2.413113e+00,215336
max_absdwing_angle_flyany_frametouch,1.952502e+00,3.369868e+00,14729
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410624e+00,1.013797e+00,39275
max_absdwing_angle_flyfemale_frameany,1.489281e+00,-2.300068e-01,240488
max_absdwing_angle_flyfemale_framenearfly,1.363504e+00,-4.021744e-01,117633
max_absdwing_angle_flyfemale_frametouch,1.766243e+00,2.441207e+00,8466
max_absdwing_angle_flymale_frameany,2.047551e+00,3.099540e+00,238077
max_absdwing_angle_flymale_framechase,2.068200e+00,1.910187e+00,270
max_absdwing_angle_flymale_framenearfly,1.970925e+00,4.295497e+00,97532
max_absdwing_angle_flymale_frametouch,2.067437e+00,3.040758e+00,6236
max_absdwing_area_flyany_frameany,3.865233e+00,3.214666e+00,479383
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.932938e+00,-1.477981e+00,39275
max_absdwing_area_flyfemale_frameany,3.532621e+00,3.277410e-01,240488
max_absdwing_area_flymale_frameany,4.205056e+00,5.081151e+00,238077
max_dwing_angle_in_flyany_frameany,1.159180e+00,1.210214e+00,479383
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017483e+00,-2.633890e-01,240488
max_dwing_angle_in_flymale_frameany,1.302612e+00,2.299833e+00,238077
max_dwing_angle_out_flyany_frameany,1.159126e+00,1.209748e+00,479383
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017470e+00,-2.705645e-01,240488
max_dwing_angle_out_flymale_frameany,1.302362e+00,2.302653e+00,238077
max_wing_angle_flyany_frameany,1.104774e-01,1.570213e+00,479404
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.818141e-02,-4.147112e-02,473
max_wing_angle_flyany_framenearfly,9.743035e-02,1.360395e+00,215341
max_wing_angle_flyany_frametouch,9.916012e-02,6.486732e-01,14729
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.927754e-01,2.360960e+00,39276
max_wing_angle_flyfemale_frameany,9.998529e-02,1.391789e-01,240498
max_wing_angle_flyfemale_framenearfly,8.398520e-02,-6.014514e-01,117635
max_wing_angle_flyfemale_frametouch,9.339786e-02,1.435996e+00,8466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.212361e-01,2.199897e+00,238086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.202368e-02,-1.403989e+00,270
max_wing_angle_flymale_framenearfly,1.104560e-01,2.267409e+00,97535
max_wing_angle_flymale_frametouch,1.016142e-01,2.362519e-01,6236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257418e-01,4.651379e-01,479404
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.562770e-01,-3.408594e-02,39276
max_wing_area_flyfemale_frameany,9.812948e-01,2.838852e-01,240498
max_wing_area_flymale_frameany,8.693747e-01,5.343630e-01,238086
mean_wing_angle_flyany_frameany,4.090030e-02,1.409069e+00,479404
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.147987e-02,-1.555246e-01,240498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.048143e-02,2.192325e+00,238086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.864082e-01,3.443204e-01,479404
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.246056e-01,9.508488e-01,39276
mean_wing_area_flyfemale_frameany,9.424273e-01,4.172321e-01,240498
mean_wing_area_flymale_frameany,8.294992e-01,1.197409e-01,238086
min_absdwing_angle_flyany_frameany,1.024837e+00,1.371878e+00,479383
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.768608e-01,-6.067938e-01,240488
min_absdwing_angle_flymale_frameany,1.174228e+00,3.118504e+00,238077
min_absdwing_area_flyany_frameany,2.469625e+00,3.796909e+00,479383
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.292955e+00,6.741979e-01,240488
min_absdwing_area_flymale_frameany,2.649539e+00,5.768599e+00,238077
min_dwing_angle_in_flyany_frameany,-1.159126e+00,-1.209748e+00,479383
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017470e+00,2.705645e-01,240488
min_dwing_angle_in_flymale_frameany,-1.302362e+00,-2.302653e+00,238077
min_dwing_angle_out_flyany_frameany,-1.159180e+00,-1.210214e+00,479383
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017483e+00,2.633890e-01,240488
min_dwing_angle_out_flymale_frameany,-1.302612e+00,-2.299833e+00,238077
min_wing_angle_flyany_frameany,-2.867676e-02,6.890209e-01,479404
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.702556e-02,-6.145046e-01,240498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.027327e-02,1.650459e+00,238086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.470745e-01,2.177603e-01,479404
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.929341e-01,2.424746e+00,39276
min_wing_area_flyfemale_frameany,9.035597e-01,5.365106e-01,240498
min_wing_area_flymale_frameany,7.896238e-01,-2.818539e-01,238086
nflies_close_flyany_frameany,7.411640e-01,5.228250e+00,479404
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.177342e+00,5.280199e+00,700
nflies_close_flyany_framebodyturn,6.616478e-01,4.066827e+00,3336
nflies_close_flyany_framebodyturnstart,6.662006e-01,3.833894e+00,1315
nflies_close_flyany_framecrabwalkallstart,7.560167e-01,4.297892e+00,4545
nflies_close_flyany_framecrabwalkextreme,9.952055e-01,2.757245e+00,782
nflies_close_flyany_framecrabwalkextremestart,9.676025e-01,2.526655e+00,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.923681e-01,6.426031e+00,357415
nflies_close_flyany_framepivotcenter,1.587060e+00,6.663338e+00,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.092097e-01,5.785313e+00,2907
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.374128e-01,6.243334e+00,235482
nflies_close_flyany_frametouch,2.144914e+00,5.741343e+00,14729
nflies_close_flyany_framewalk,5.764446e-01,3.372948e+00,123068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.777724e-01,3.000111e+00,39276
nflies_close_flyfemale_frameany,9.224359e-01,6.775651e+00,240498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.595961e-01,3.018755e+00,238086
nflies_close_flymale_framechase,1.784637e+00,4.303943e+00,270
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102805e+00,2.741463e+00,479404
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532710e+00,4.343447e+00,39276
nwingsdetected_flyfemale_frameany,1.069240e+00,8.485255e-01,240498
nwingsdetected_flymale_frameany,1.136959e+00,3.312981e+00,238086
phi_flyany_frameany,5.158986e-02,5.115856e+00,479404
phisideways_flyany_framemove,4.607388e-01,2.293029e+00,243922
phisideways_flyfemale_framemove,4.661822e-01,2.341036e+00,117614
phisideways_flymale_framemove,4.557300e-01,1.844352e+00,126041
theta_mm_flyany_frameany,-7.199713e-02,-2.898375e+00,479404
velmag_ctr_flyany_frameany,5.576413e+00,-3.263682e+00,479383
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.515258e+00,-1.590821e+00,2996
velmag_ctr_flyany_framebodyturn,9.579156e+00,-1.963934e+00,3336
velmag_ctr_flyany_framecrabwalkall,1.182362e+01,-2.618053e+00,42187
velmag_ctr_flyany_framecrabwalkextreme,6.920920e+00,-2.408288e+00,782
velmag_ctr_flyany_framejump,4.486960e+01,-1.368914e+00,289
velmag_ctr_flyany_framemove,1.040189e+01,-3.051488e+00,243901
velmag_ctr_flyany_framenearfly,4.954058e+00,-3.452793e+00,215336
velmag_ctr_flyany_framenearwall,6.407776e+00,-3.477018e+00,357406
velmag_ctr_flyany_framenotnearfly_notnearwall,3.799250e+00,-1.303258e+00,95400
velmag_ctr_flyany_framepivotcenter,2.283221e+00,-7.838373e-01,237
velmag_ctr_flyany_framepivottail,8.812729e+00,-1.719120e+00,11743
velmag_ctr_flyany_framerighting,1.533487e+01,-1.141225e+00,1557
velmag_ctr_flyany_framestop,5.770764e-01,-2.838699e+00,235482
velmag_ctr_flyany_frametouch,5.070912e+00,-1.543647e+00,14729
