field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,7.547853e+00,1.612800e+00,152164
du_ctr_flyany_framenearwall,8.925608e+00,1.384427e+00,379221
du_ctr_flyany_framenotnearfly_notnearwall,7.135365e+00,1.314616e+00,49423
du_ctr_flyany_framepivotcenter,8.894015e-01,1.214003e+00,227
du_ctr_flyany_framerighting,3.793837e+00,-1.188191e+00,2474
du_ctr_flyany_framestop,2.125441e-01,8.291965e+00,93853
du_ctr_flyany_frametouch,2.458982e+00,1.423001e+00,10126
du_ctr_flyany_framewalk,1.520508e+01,-1.072826e+00,210076
du_ctr_flyany_framewingextension,5.088033e+00,2.069839e+00,422
du_ctr_flyany_framewingflick,1.386445e+01,-7.293882e-01,4675
du_ctr_flyany_framewinggrooming,4.611315e-01,1.731516e+01,17261
du_ctr_flyfemale_frameany,9.261044e+00,3.184534e+00,214784
du_ctr_flymale_frameany,8.076358e+00,3.960340e-01,216337
du_ctr_flymale_framechase,1.506283e+01,-7.069392e-02,545
du_tail_flyany_frameany,8.665287e+00,1.823367e+00,431460
du_tail_flyany_framepivottail,3.664436e-01,-1.431975e+00,11101
du_tail_flyfemale_frameany,9.262306e+00,3.187606e+00,214784
du_tail_flymale_frameany,8.073756e+00,3.930683e-01,216337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275469e-01,-1.538149e+00,1672
duration_flyany_framebodyturn,8.368976e-02,1.110011e+00,5468
duration_flyany_framechase,1.414804e-01,-1.093662e+00,812
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.940887e-01,6.015722e+00,92209
duration_flyany_framecrabwalkextreme,1.222736e-01,1.689292e+00,2228
duration_flyany_framejump,9.153097e-02,1.586882e+00,1148
duration_flyany_framemove,1.888744e+00,1.749042e+00,337625
duration_flyany_framepivotcenter,9.602561e-02,3.328177e+00,227
duration_flyany_framepivottail,1.269701e-01,3.629412e-01,11101
duration_flyany_framerighting,5.073670e-01,3.544362e+00,2474
duration_flyany_framestop,5.008169e-01,-6.545747e-01,93853
duration_flyany_frametouch,1.521053e-01,-1.053010e+00,10126
duration_flyany_framewalk,6.673408e-01,8.020173e-01,210079
duration_flyany_framewingextension,1.180393e-01,-1.874363e+00,422
duration_flyany_framewingflick,3.347046e-02,-1.251741e+00,4675
duration_flyany_framewinggrooming,1.324931e+00,-7.431032e+00,17261
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363188e-01,-5.442795e-01,1079
duration_flyfemale_framebodyturn,8.505642e-02,2.628646e+00,2782
duration_flyfemale_framechase,8.910986e-02,-4.251475e-01,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.890530e-01,1.023456e+01,45670
duration_flyfemale_framecrabwalkextreme,1.230228e-01,2.186887e+00,1041
duration_flyfemale_framejump,9.602272e-02,2.799348e+00,618
duration_flyfemale_framemove,2.139530e+00,3.810049e+00,177610
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243794e-01,3.602579e-01,4433
duration_flyfemale_framerighting,5.040786e-01,2.331330e+00,1685
duration_flyfemale_framestop,4.393622e-01,-1.270095e+00,37174
duration_flyfemale_frametouch,1.549034e-01,-6.891868e-01,5364
duration_flyfemale_framewalk,7.194529e-01,2.702323e+00,115194
duration_flyfemale_framewingextension,1.019487e-01,-1.140806e+00,204
duration_flyfemale_framewingflick,3.375601e-02,NaN,4182
duration_flyfemale_framewinggrooming,1.421013e+00,-5.434075e+00,8328
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189633e-01,-2.140554e+00,591
duration_flymale_framebodyturn,8.236227e-02,-2.749078e-01,2682
duration_flymale_framechase,2.083805e-01,-1.021057e+00,545
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.986959e-01,2.790687e+00,46411
duration_flymale_framecrabwalkextreme,1.217833e-01,5.142950e-01,1184
duration_flymale_framejump,8.758709e-02,3.987524e-01,530
duration_flymale_framemove,1.633339e+00,-1.236148e-01,159663
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295358e-01,3.948009e-01,6665
duration_flymale_framerighting,5.072509e-01,3.266964e+00,782
duration_flymale_framestop,5.622861e-01,-2.826007e-01,56674
duration_flymale_frametouch,1.493078e-01,-9.794485e-01,4736
duration_flymale_framewalk,6.154557e-01,-8.842238e-01,94758
duration_flymale_framewingextension,1.306458e-01,-2.086379e+00,218
duration_flymale_framewingflick,3.310645e-02,-1.722337e+00,492
duration_flymale_framewinggrooming,1.230098e+00,-6.352924e+00,8933
dv_cor_flyany_frameany,-2.815783e-01,-5.376324e+00,431460
dv_cor_flyfemale_frameany,-3.090871e-01,-5.190488e+00,214784
dv_cor_flymale_frameany,-2.497696e-01,-2.668597e+00,216337
dv_ctr_flyany_frameany,-3.248373e-01,-4.833377e+00,431460
dv_ctr_flyfemale_frameany,-3.627311e-01,-4.546691e+00,214784
dv_ctr_flymale_frameany,-2.812948e-01,-2.404075e+00,216337
dv_tail_flyany_frameany,-2.661654e-01,-6.177443e+00,431460
dv_tail_flyfemale_frameany,-3.021348e-01,-6.190427e+00,214784
dv_tail_flymale_frameany,-2.289558e-01,-3.293870e+00,216337
dwing_angle_diff_flyany_frameany,-7.831420e-05,-1.105528e+00,431460
dwing_angle_diff_flyany_framewingextension,-2.569505e+00,-2.746582e+00,422
dwing_angle_diff_flyany_framewingflick,-2.675786e+01,-2.290771e+00,4675
dwing_angle_diff_flyfemale_frameany,-1.314936e-05,-6.978026e-01,214784
dwing_angle_diff_flymale_frameany,-1.799074e-04,1.071070e-01,216337
dwing_angle_imbalance_flyany_frameany,-7.758600e-01,-1.657797e+00,431460
dwing_angle_imbalance_flyany_framewingextension,-3.129503e+00,-2.316299e+00,422
dwing_angle_imbalance_flyany_framewingflick,-3.809609e+00,1.120856e-02,4675
dwing_angle_imbalance_flyany_framewinggrooming,-2.233319e+00,-4.884425e+00,17261
dwing_angle_imbalance_flyfemale_frameany,-8.359788e-01,-4.856450e+00,214784
dwing_angle_imbalance_flymale_frameany,-7.163692e-01,9.460409e-01,216337
ecc_flyany_frameany,3.370235e-01,-7.482330e-01,431478
ecc_flyfemale_frameany,3.340192e-01,-2.414798e+00,214793
ecc_flymale_frameany,3.400111e-01,6.163668e-01,216346
fractime_flyany_frameattemptedcopulation,2.317615e-05,-6.788869e-01,431478
fractime_flyany_framebackup,3.875053e-03,-2.531801e-02,431478
fractime_flyany_framebackup_nearfly,2.523883e-03,3.748918e-02,431478
fractime_flyany_framebackup_nearwall,3.875053e-03,1.917431e-02,431478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,431478
fractime_flyany_framebodyturn,1.267272e-02,2.364329e+00,431478
fractime_flyany_framebodyturn_nearfly,5.119612e-03,2.346480e+00,431478
fractime_flyany_framebodyturn_nearwall,1.212808e-02,2.443878e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.704759e-04,9.709473e-01,431478
fractime_flyany_framechase,1.888856e-03,-1.217699e+00,431478
fractime_flyany_framechase_notwingextension,1.884221e-03,-1.257734e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,431478
fractime_flyany_framecrabwalkall,2.137050e-01,8.356648e+00,431478
fractime_flyany_framecrabwalkall_nearfly,6.018615e-02,5.448953e+00,431478
fractime_flyany_framecrabwalkall_nearwall,2.129888e-01,8.302461e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257561e-04,-6.138760e-01,431478
fractime_flyany_framecrabwalkextreme,5.163647e-03,3.189746e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,2.922513e-03,2.543388e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,5.163647e-03,3.524409e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,431478
fractime_flyany_framejump,2.662940e-03,4.561093e-01,431478
fractime_flyany_framejump_nearfly,2.132206e-04,-2.477459e+00,431478
fractime_flyany_framejump_nearwall,6.883317e-04,-1.050541e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.898127e-03,2.570330e+00,431478
fractime_flyany_framemove,7.824849e-01,2.904501e+00,431478
fractime_flyany_framemove_nearfly,2.891920e-01,1.347641e+00,431478
fractime_flyany_framemove_nearwall,7.245236e-01,3.389443e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,5.469804e-02,-3.099833e-01,431478
fractime_flyany_framenotanybehavior,1.852470e-01,-1.124592e-02,431478
fractime_flyany_framepivotcenter,5.631805e-04,9.117680e-01,431478
fractime_flyany_framepivotcenter_nearfly,1.691859e-04,-3.279773e-01,431478
fractime_flyany_framepivotcenter_nearwall,3.847241e-04,1.166956e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.645507e-04,6.282074e-01,431478
fractime_flyany_framepivotcenter_stop,8.575176e-05,-3.281831e-02,431478
fractime_flyany_framepivottail,2.572785e-02,1.061689e+00,431478
fractime_flyany_framepivottail_nearfly,1.354646e-02,1.733829e+00,431478
fractime_flyany_framepivottail_nearwall,2.556793e-02,1.074898e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390569e-04,6.274658e-01,431478
fractime_flyany_framerighting,5.738415e-03,1.242402e+00,431478
fractime_flyany_framerighting_nearfly,1.416063e-03,5.094407e-01,431478
fractime_flyany_framerighting_nearwall,4.674630e-03,1.897462e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.012798e-03,-1.959027e-02,431478
fractime_flyany_framestop,2.175151e-01,-2.904501e+00,431478
fractime_flyany_framestop_nearfly,6.348875e-02,-2.305155e+00,431478
fractime_flyany_framestop_nearwall,1.544065e-01,-1.851780e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,5.984546e-02,-1.555834e+00,431478
fractime_flyany_framestop_notwinggrooming,1.805492e-01,-2.317786e+00,431478
fractime_flyany_frametouch,2.346817e-02,-3.989130e-01,431478
fractime_flyany_frametouch_notchase,2.310662e-02,-2.027831e-01,431478
fractime_flyany_framewalk,4.868823e-01,3.414733e+00,431478
fractime_flyany_framewalk_nearfly,1.505407e-01,1.574423e+00,431478
fractime_flyany_framewalk_nearwall,4.542503e-01,4.026672e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,3.116497e-02,-4.708648e-01,431478
fractime_flyany_framewingextension,9.780336e-04,-6.409185e-01,431478
fractime_flyany_framewingextension_nearfly,4.125355e-04,-8.074630e-01,431478
fractime_flyany_framewingextension_notchase,9.733984e-04,-4.623112e-01,431478
fractime_flyany_framewingextension_notnearfly,5.654981e-04,9.159902e+00,431478
fractime_flyany_framewingflick,1.084412e-02,1.454461e+02,431478
fractime_flyany_framewingflick_nearfly,4.913344e-03,7.057013e+01,431478
fractime_flyany_framewingflick_notnearfly,5.930777e-03,4.245779e+02,431478
fractime_flyany_framewinggrooming,4.000436e-02,-2.177380e+00,431478
fractime_flyany_framewinggrooming_nearfly,3.070840e-03,-2.259708e+00,431478
fractime_flyany_framewinggrooming_nearwall,1.017665e-02,-1.690074e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.938968e-02,-1.367370e+00,431478
fractime_flyfemale_firsthalf_framechase,1.771578e-03,8.744892e-01,107249
fractime_flyfemale_firsthalf_frametouch,3.009818e-02,1.263814e+00,107249
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,214784
fractime_flyfemale_framebackup,5.023652e-03,5.218197e-01,214784
fractime_flyfemale_framebodyturn,1.295255e-02,2.689321e+00,214784
fractime_flyfemale_framechase,1.224486e-03,6.660065e-01,214784
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,214784
fractime_flyfemale_framecrabwalkall,2.126322e-01,1.089434e+01,214784
fractime_flyfemale_framecrabwalkextreme,4.846730e-03,5.215460e+00,214784
fractime_flyfemale_framejump,2.881965e-03,1.602129e-01,214784
fractime_flyfemale_framemove,8.269238e-01,3.590426e+00,214784
fractime_flyfemale_framenotanybehavior,1.842223e-01,-7.883066e-01,214784
fractime_flyfemale_framepivotcenter,5.307658e-04,3.191993e-01,214784
fractime_flyfemale_framepivottail,2.063934e-02,9.922366e-02,214784
fractime_flyfemale_framerighting,7.854403e-03,1.016326e+00,214784
fractime_flyfemale_framestop,1.730762e-01,-3.590426e+00,214784
fractime_flyfemale_frametouch,2.497393e-02,1.230059e+00,214784
fractime_flyfemale_framewalk,5.363249e-01,5.182220e+00,214784
fractime_flyfemale_framewingextension,9.497914e-04,2.585482e+00,214784
fractime_flyfemale_framewingflick,1.947072e-02,5.833831e+02,214784
fractime_flyfemale_framewinggrooming,3.877384e-02,-2.405045e+00,214784
fractime_flyfemale_secondhalf_framechase,6.788487e-04,1.069727e-01,107535
fractime_flyfemale_secondhalf_frametouch,1.986330e-02,9.397740e-01,107535
fractime_flyfirsthalf_framebackup,4.065267e-03,7.454331e-03,215730
fractime_flyfirsthalf_framebodyturn,1.333148e-02,2.135910e+00,215730
fractime_flyfirsthalf_framechase,2.359431e-03,-1.157903e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,215730
fractime_flyfirsthalf_framecrabwalkall,2.005423e-01,7.474309e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,4.987716e-03,3.118400e+00,215730
fractime_flyfirsthalf_framejump,3.161359e-03,7.441848e-01,215730
fractime_flyfirsthalf_framemove,7.758263e-01,2.484258e+00,215730
fractime_flyfirsthalf_framepivotcenter,6.072405e-04,1.488350e+00,215730
fractime_flyfirsthalf_framepivottail,2.757614e-02,8.440482e-01,215730
fractime_flyfirsthalf_framerighting,5.367821e-03,6.117702e-01,215730
fractime_flyfirsthalf_framestop,2.241737e-01,-2.484258e+00,215730
fractime_flyfirsthalf_frametouch,2.802577e-02,-3.654998e-01,215730
fractime_flyfirsthalf_framewalk,4.847077e-01,3.059354e+00,215730
fractime_flyfirsthalf_framewingextension,1.219116e-03,-5.705943e-01,215730
fractime_flyfirsthalf_framewingflick,1.095814e-02,1.179897e+02,215730
fractime_flyfirsthalf_framewinggrooming,4.490335e-02,-1.867629e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,108472
fractime_flymale_firsthalf_framechase,2.940851e-03,-1.196619e+00,108472
fractime_flymale_firsthalf_frametouch,2.597905e-02,-7.981197e-01,108472
fractime_flymale_frameattemptedcopulation,4.622418e-05,-6.652288e-01,216337
fractime_flymale_framebackup,2.741094e-03,-6.855319e-01,216337
fractime_flymale_framebodyturn,1.240657e-02,1.679960e+00,216337
fractime_flymale_framechase,2.533085e-03,-1.249058e+00,216337
fractime_flymale_framechase_notwingextension,2.533085e-03,-1.293269e+00,216337
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,216337
fractime_flymale_framecrabwalkall,2.145310e-01,5.133864e+00,216337
fractime_flymale_framecrabwalkextreme,5.472943e-03,1.713889e+00,216337
fractime_flymale_framejump,2.449881e-03,7.412826e-01,216337
fractime_flymale_framemove,7.380291e-01,1.785275e+00,216337
fractime_flymale_framenotanybehavior,1.859090e-01,8.589782e-01,216337
fractime_flymale_framepivotcenter,5.962919e-04,1.844503e+00,216337
fractime_flymale_framepivottail,3.080841e-02,1.892256e+00,216337
fractime_flymale_framerighting,3.614731e-03,1.350778e+00,216337
fractime_flymale_framestop,2.619709e-01,-1.785275e+00,216337
fractime_flymale_frametouch,2.189177e-02,-8.046008e-01,216337
fractime_flymale_frametouch_notchase,2.133246e-02,-7.334259e-01,216337
fractime_flymale_framewalk,4.380111e-01,1.132081e+00,216337
fractime_flymale_framewingextension,1.007687e-03,-7.918760e-01,216337
fractime_flymale_framewingflick,2.292719e-03,1.738076e+01,216337
fractime_flymale_framewinggrooming,4.129206e-02,-1.259021e+00,216337
fractime_flymale_secondhalf_frameattemptedcopulation,9.270848e-05,-5.737124e-01,107865
fractime_flymale_secondhalf_framechase,2.123024e-03,-1.149517e+00,107865
fractime_flymale_secondhalf_frametouch,1.778149e-02,-7.051406e-01,107865
fractime_flysecondhalf_framebackup,3.685162e-03,-5.532345e-02,215730
fractime_flysecondhalf_framebodyturn,1.201502e-02,2.492522e+00,215730
fractime_flysecondhalf_framechase,1.418440e-03,-1.139322e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,215730
fractime_flysecondhalf_framecrabwalkall,2.268762e-01,8.572966e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.340008e-03,3.073507e+00,215730
fractime_flysecondhalf_framejump,2.164743e-03,1.060081e-01,215730
fractime_flysecondhalf_framemove,7.891253e-01,3.133485e+00,215730
fractime_flysecondhalf_framepivotcenter,5.191675e-04,4.189500e-01,215730
fractime_flysecondhalf_framepivottail,2.388170e-02,1.198695e+00,215730
fractime_flysecondhalf_framerighting,6.109489e-03,1.966926e+00,215730
fractime_flysecondhalf_framestop,2.108747e-01,-3.133485e+00,215730
fractime_flysecondhalf_frametouch,1.891253e-02,-3.876188e-01,215730
fractime_flysecondhalf_framewalk,4.890836e-01,3.557472e+00,215730
fractime_flysecondhalf_framewingextension,7.370324e-04,-6.294614e-01,215730
fractime_flysecondhalf_framewingflick,1.073101e-02,1.623431e+02,215730
fractime_flysecondhalf_framewinggrooming,3.510870e-02,-2.254686e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.542476e+01,2.257646e+00,152164
magveldiff_nose2ell_flyany_frametouch,1.108193e+01,2.399407e+00,10126
magveldiff_nose2ell_flyfemale_framechase,8.517154e+00,-7.405872e-01,263
magveldiff_nose2ell_flyfemale_framenearfly,1.563036e+01,2.761126e+00,75130
magveldiff_nose2ell_flyfemale_frametouch,1.070973e+01,2.450108e+00,5364
magveldiff_nose2ell_flyfemale_framewingextension,1.229578e+01,1.307793e+00,204
magveldiff_nose2ell_flymale_framechase,9.261209e+00,-9.922914e-02,545
magveldiff_nose2ell_flymale_framenearfly,1.523289e+01,1.684494e+00,76810
magveldiff_nose2ell_flymale_frametouch,1.147958e+01,2.091489e+00,4736
magveldiff_nose2ell_flymale_framewingextension,1.437133e+01,4.761098e+00,218
max_absdwing_angle_flyany_frameany,2.036163e+00,5.040343e+00,431460
max_absdwing_angle_flyany_framechase,1.380804e+00,7.312285e-01,812
max_absdwing_angle_flyany_framenearfly,1.935111e+00,6.540346e+00,152164
max_absdwing_angle_flyany_frametouch,1.550349e+00,1.050450e+00,10126
max_absdwing_angle_flyany_framewingextension,6.618408e+00,1.568208e+00,422
max_absdwing_angle_flyany_framewingflick,1.591961e+01,1.894725e+00,4675
max_absdwing_angle_flyany_framewinggrooming,5.059464e+00,5.913140e+00,17261
max_absdwing_angle_flyfemale_frameany,2.451713e+00,9.420456e+00,214784
max_absdwing_angle_flyfemale_framenearfly,2.393999e+00,1.227603e+01,75130
max_absdwing_angle_flyfemale_frametouch,1.882463e+00,4.894081e+00,5364
max_absdwing_angle_flymale_frameany,1.623569e+00,1.505914e-01,216337
max_absdwing_angle_flymale_framechase,1.209319e+00,-1.083810e+00,545
max_absdwing_angle_flymale_framenearfly,1.477297e+00,1.791017e-01,76810
max_absdwing_angle_flymale_frametouch,1.212363e+00,-2.352601e+00,4736
max_absdwing_area_flyany_frameany,3.580867e+00,1.480738e+00,431460
max_absdwing_area_flyany_framewingextension,8.067517e+00,2.462270e+00,422
max_absdwing_area_flyany_framewingflick,9.317787e+00,-5.306594e-01,4675
max_absdwing_area_flyany_framewinggrooming,9.960049e+00,5.293949e+00,17261
max_absdwing_area_flyfemale_frameany,4.034498e+00,2.639815e+00,214784
max_absdwing_area_flymale_frameany,3.125790e+00,-2.775612e-01,216337
max_dwing_angle_in_flyany_frameany,1.174724e+00,1.908962e+00,431460
max_dwing_angle_in_flyany_framewingextension,4.618499e+00,2.026789e+00,422
max_dwing_angle_in_flyany_framewingflick,1.586234e+01,1.954715e+00,4675
max_dwing_angle_in_flyfemale_frameany,1.214166e+00,4.337459e+00,214784
max_dwing_angle_in_flymale_frameany,1.135492e+00,-4.665032e-01,216337
max_dwing_angle_out_flyany_frameany,1.174646e+00,1.907769e+00,431460
max_dwing_angle_out_flyany_framewingextension,2.048994e+00,-1.084602e+00,422
max_dwing_angle_out_flyany_framewingflick,-1.089552e+01,-2.602841e+00,4675
max_dwing_angle_out_flyfemale_frameany,1.214153e+00,4.327648e+00,214784
max_dwing_angle_out_flymale_frameany,1.135312e+00,-4.659390e-01,216337
max_wing_angle_flyany_frameany,1.006556e-01,4.997541e-01,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.157655e-02,3.303659e-01,812
max_wing_angle_flyany_framenearfly,9.131602e-02,6.023240e-01,152174
max_wing_angle_flyany_frametouch,8.394124e-02,-8.796517e-01,10126
max_wing_angle_flyany_framewingextension,6.668264e-01,-9.237765e-01,422
max_wing_angle_flyany_framewingflick,5.939233e-01,1.190925e+00,4675
max_wing_angle_flyany_framewinggrooming,3.518663e-01,-6.760198e-02,17261
max_wing_angle_flyfemale_frameany,1.139757e-01,1.820200e+00,214793
max_wing_angle_flyfemale_framenearfly,1.062549e-01,2.589599e+00,75136
max_wing_angle_flyfemale_frametouch,9.751933e-02,1.368407e+00,5364
max_wing_angle_flyfemale_framewingflick,5.793181e-01,NaN,4182
max_wing_angle_flymale_frameany,8.738978e-02,-5.366378e-01,216346
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.136343e-02,-4.086512e-01,545
max_wing_angle_flymale_framenearfly,7.617661e-02,-7.361639e-01,76814
max_wing_angle_flymale_frametouch,6.961245e-02,-1.518712e+00,4736
max_wing_angle_flymale_framewingflick,6.125789e-01,1.426863e+00,492
max_wing_area_flyany_frameany,9.855187e-01,1.067485e+00,431478
max_wing_area_flyany_framewingextension,1.300745e+00,1.580618e+00,422
max_wing_area_flyany_framewinggrooming,9.332570e-01,1.247217e+00,17261
max_wing_area_flyfemale_frameany,1.028085e+00,4.659411e-01,214793
max_wing_area_flymale_frameany,9.432418e-01,1.512247e+00,216346
mean_wing_angle_flyany_frameany,3.232356e-02,9.403123e-01,431478
mean_wing_angle_flyany_framewingextension,3.926733e-01,1.472094e-01,422
mean_wing_angle_flyany_framewingflick,5.090209e-01,1.370019e+00,4675
mean_wing_angle_flyfemale_frameany,4.328431e-02,2.961481e+00,214793
mean_wing_angle_flyfemale_framewingflick,4.915667e-01,NaN,4182
mean_wing_angle_flymale_frameany,2.146430e-02,-6.792218e-01,216346
mean_wing_angle_flymale_framewingflick,5.313070e-01,1.681893e+00,492
mean_wing_area_flyany_frameany,9.592559e-01,1.321006e+00,431478
mean_wing_area_flyany_framewingextension,1.025813e+00,3.086404e+00,422
mean_wing_area_flyany_framewingflick,1.072868e+00,2.712683e+00,4675
mean_wing_area_flyany_framewinggrooming,7.033475e-01,3.439688e+00,17261
mean_wing_area_flyfemale_frameany,9.961054e-01,7.366402e-01,214793
mean_wing_area_flymale_frameany,9.226979e-01,1.709555e+00,216346
min_absdwing_angle_flyany_frameany,1.358370e+00,1.103706e+01,431460
min_absdwing_angle_flyany_framewingextension,2.469868e+00,3.982017e+00,422
min_absdwing_angle_flyany_framewingflick,1.112178e+01,2.487752e+00,4675
min_absdwing_angle_flyfemale_frameany,1.578064e+00,1.763487e+01,214784
min_absdwing_angle_flymale_frameany,1.140830e+00,2.119681e+00,216337
min_absdwing_area_flyany_frameany,2.368559e+00,3.556337e+00,431460
min_absdwing_area_flyany_framewingextension,3.064925e+00,1.334796e+00,422
min_absdwing_area_flyany_framewingflick,4.572090e+00,-2.993367e-01,4675
min_absdwing_area_flyfemale_frameany,2.581342e+00,5.687013e+00,214784
min_absdwing_area_flymale_frameany,2.157813e+00,2.937876e-01,216337
min_dwing_angle_in_flyany_frameany,-1.174646e+00,-1.907769e+00,431460
min_dwing_angle_in_flyany_framewingextension,-2.048994e+00,1.084602e+00,422
min_dwing_angle_in_flyany_framewingflick,1.089552e+01,2.602841e+00,4675
min_dwing_angle_in_flyfemale_frameany,-1.214153e+00,-4.327648e+00,214784
min_dwing_angle_in_flymale_frameany,-1.135312e+00,4.659390e-01,216337
min_dwing_angle_out_flyany_frameany,-1.174724e+00,-1.908962e+00,431460
min_dwing_angle_out_flyany_framewingextension,-4.618499e+00,-2.026789e+00,422
min_dwing_angle_out_flyany_framewingflick,-1.586234e+01,-1.954715e+00,4675
min_dwing_angle_out_flyfemale_frameany,-1.214166e+00,-4.337459e+00,214784
min_dwing_angle_out_flymale_frameany,-1.135492e+00,4.665032e-01,216337
min_wing_angle_flyany_frameany,-3.600847e-02,1.496017e+00,431478
min_wing_angle_flyany_framewingextension,1.185201e-01,2.362557e+00,422
min_wing_angle_flyany_framewingflick,4.241184e-01,1.539780e+00,4675
min_wing_angle_flyfemale_frameany,-2.740708e-02,3.912696e+00,214793
min_wing_angle_flyfemale_framewingflick,4.038152e-01,NaN,4182
min_wing_angle_flymale_frameany,-4.446118e-02,-8.139293e-01,216346
min_wing_angle_flymale_framewingflick,4.500351e-01,1.914984e+00,492
min_wing_area_flyany_frameany,9.329931e-01,1.537445e+00,431478
min_wing_area_flyany_framewingextension,7.508809e-01,4.111728e+00,422
min_wing_area_flyany_framewinggrooming,4.734380e-01,6.552575e+00,17261
min_wing_area_flyfemale_frameany,9.641261e-01,9.822528e-01,214793
min_wing_area_flymale_frameany,9.021541e-01,1.854346e+00,216346
nflies_close_flyany_frameany,4.115274e-01,-4.456159e-01,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.367407e-01,-6.467888e-01,422
nflies_close_flyany_framebodyturn,4.569308e-01,-3.180465e-01,5468
nflies_close_flyany_framebodyturnstart,4.625403e-01,-4.238825e-01,2150
nflies_close_flyany_framecrabwalkallstart,4.122506e-01,-8.804370e-01,7743
nflies_close_flyany_framecrabwalkextreme,6.992923e-01,-7.283459e-01,2228
nflies_close_flyany_framecrabwalkextremestart,6.822632e-01,-8.163342e-01,600
nflies_close_flyany_framejumpstart,1.510500e-01,-3.115903e+00,396
nflies_close_flyany_framenearwall,4.624688e-01,-7.356931e-01,379239
nflies_close_flyany_framepivotcenter,3.115628e-01,-2.309129e+00,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.461070e-01,7.114493e-01,2878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.249929e-01,-8.781275e-01,93853
nflies_close_flyany_frametouch,1.624220e+00,7.959888e-01,10126
nflies_close_flyany_framewalk,3.522305e-01,-7.591066e-01,210079
nflies_close_flyany_framewingflick,5.998481e-01,-2.196516e+00,4675
nflies_close_flyany_framewinggrooming,8.746972e-02,-2.063068e+00,17261
nflies_close_flyfemale_frameany,4.682275e-01,-1.950023e-01,214793
nflies_close_flyfemale_framewingflick,5.835927e-01,NaN,4182
nflies_close_flymale_frameany,3.543491e-01,-7.847885e-01,216346
nflies_close_flymale_framechase,1.204787e+00,1.390178e-01,545
nflies_close_flymale_framewingextension,5.017186e-01,-1.553120e+00,218
nflies_close_flymale_framewingflick,6.208813e-01,-2.717997e+00,492
nwingsdetected_flyany_frameany,1.076470e+00,1.776113e+00,431478
nwingsdetected_flyany_framewingextension,1.996399e+00,2.570900e+00,422
nwingsdetected_flyany_framewingflick,1.998324e+00,1.775901e+00,4675
nwingsdetected_flyany_framewinggrooming,1.497858e+00,3.005124e+00,17261
nwingsdetected_flyfemale_frameany,1.102741e+00,4.642552e+00,214793
nwingsdetected_flymale_frameany,1.050489e+00,-4.481744e-01,216346
