field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,3.719216e-01,8.371202e+00,0.000000e+00,1.000000e+00,1,2,658226
ddcenter_flyany_framenearfly,7.750774e-01,4.791419e+00,0.000000e+00,1.000000e+00,1,2,96761
ddcenter_flyfemale_framenearfly,7.886544e-01,5.515962e+00,0.000000e+00,1.000000e+00,1,2,40505
ddcenter_flymale_framenearfly,7.628573e-01,3.963491e+00,0.000000e+00,1.000000e+00,1,2,56189
ddell2nose_flyany_framenearfly,2.497146e+00,7.536068e+00,0.000000e+00,1.000000e+00,1,2,96761
ddell2nose_flyfemale_framenearfly,2.597502e+00,8.368415e+00,0.000000e+00,1.000000e+00,1,2,40505
ddell2nose_flymale_framenearfly,2.405299e+00,6.553376e+00,0.000000e+00,1.000000e+00,1,2,56189
ddist2wall_flyany_framenearwall,6.199972e-02,9.599203e+00,0.000000e+00,1.000000e+00,1,2,512349
ddist2wall_flyfemale_framenearwall,8.477817e-02,1.148182e+01,0.000000e+00,1.000000e+00,1,2,218646
ddist2wall_flymale_framenearwall,3.516751e-02,3.429768e+00,8.200000e-03,9.918000e-01,1,2,292509
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,2.443837e+00,7.135108e+00,0.000000e+00,1.000000e+00,1,2,96761
ddnose2ell_flyfemale_framenearfly,2.676690e+00,8.627220e+00,0.000000e+00,1.000000e+00,1,2,40505
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
ddnose2ell_flymale_framenearfly,2.243080e+00,5.386775e+00,0.000000e+00,1.000000e+00,1,2,56189
decc_flyany_frameany,2.064732e-06,-7.226996e-01,7.240000e-01,2.760000e-01,1,2,958798
decc_flyfemale_frameany,-1.048435e-05,-1.794830e+00,9.465000e-01,5.350000e-02,1,2,442787
decc_flymale_frameany,1.212396e-05,9.308633e-01,2.135000e-01,7.865000e-01,1,2,514225
dell2nose_flyany_frameany,1.397325e+01,9.955741e+00,0.000000e+00,1.000000e+00,1,2,958838
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.403098e+01,1.018239e+01,0.000000e+00,1.000000e+00,1,2,442805
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.391448e+01,8.119756e+00,0.000000e+00,1.000000e+00,1,2,514247
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.899112e+01,7.529786e+00,0.000000e+00,1.000000e+00,1,2,958838
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,1.475872e+01,2.331263e+01,0.000000e+00,1.000000e+00,1,2,1207
dist2wall_flyany_framebodyturnstart,1.664421e+01,1.786229e+01,0.000000e+00,1.000000e+00,1,2,6460
dist2wall_flyany_framecrabwalkall,1.778513e+01,3.154369e+01,0.000000e+00,1.000000e+00,1,2,136695
dist2wall_flyany_framecrabwalkextreme,1.771641e+01,1.806947e+01,0.000000e+00,1.000000e+00,1,2,6032
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.796082e+01,1.440124e+01,0.000000e+00,1.000000e+00,1,2,658266
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,1.350113e+01,1.754281e+01,0.000000e+00,1.000000e+00,1,2,7968
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,2.133473e+01,4.042603e+00,4.000000e-03,9.960000e-01,1,2,300572
dist2wall_flyany_frametouch,1.102700e+01,3.168101e+00,1.630000e-02,9.837000e-01,1,2,3541
dist2wall_flyany_framewalk,1.920471e+01,1.376599e+01,0.000000e+00,1.000000e+00,1,2,455050
dist2wall_flyany_framewinggrooming,2.149097e+01,3.209550e-01,3.641000e-01,6.359000e-01,1,2,26615
dist2wall_flyfemale_frameany,2.014650e+01,7.664176e+00,0.000000e+00,1.000000e+00,1,2,442805
dist2wall_flymale_frameany,1.797692e+01,6.509416e+00,0.000000e+00,1.000000e+00,1,2,514247
dmax_wing_angle_flyany_frameany,7.891521e-03,5.965135e-01,2.337000e-01,7.663000e-01,1,2,958798
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.833438e-03,5.037223e-01,3.323000e-01,6.677000e-01,1,2,442787
dmax_wing_angle_flymale_frameany,1.002012e-02,4.129092e-01,2.339000e-01,7.661000e-01,1,2,514225
dmax_wing_area_flyany_frameany,-1.514872e-01,3.841604e+00,6.000000e-04,9.994000e-01,1,2,958798
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-1.043331e-01,4.568637e+00,0.000000e+00,1.000000e+00,1,2,442787
dmax_wing_area_flymale_frameany,-1.917123e-01,1.856959e+00,4.260000e-02,9.574000e-01,1,2,514225
dmin_wing_angle_flyany_frameany,-7.868262e-03,-5.880044e-01,7.631000e-01,2.369000e-01,1,2,958798
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.428294e-03,-4.839370e-01,6.621000e-01,3.379000e-01,1,2,442787
dmin_wing_angle_flymale_frameany,-1.041023e-02,-4.154979e-01,7.685000e-01,2.315000e-01,1,2,514225
dmin_wing_area_flyany_frameany,1.515244e-01,-3.843075e+00,9.994000e-01,6.000000e-04,1,2,958798
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,1.044875e-01,-4.575250e+00,1.000000e+00,0.000000e+00,1,2,442787
dmin_wing_area_flymale_frameany,1.917261e-01,-1.845409e+00,9.563000e-01,4.370000e-02,1,2,514225
dnose2ell_angle_30tomin30_flyany_frameany,1.465572e+01,1.007250e+01,0.000000e+00,1.000000e+00,1,2,958838
dnose2ell_angle_30tomin30_flyfemale_frameany,1.479559e+01,1.047628e+01,0.000000e+00,1.000000e+00,1,2,442805
dnose2ell_angle_30tomin30_flymale_frameany,1.452285e+01,8.007877e+00,0.000000e+00,1.000000e+00,1,2,514247
dnose2ell_angle_min20to20_flyany_frameany,4.680248e+01,3.276956e+00,1.350000e-02,9.865000e-01,1,2,958838
dnose2ell_angle_min20to20_flyfemale_frameany,4.359363e+01,1.816785e+00,6.970000e-02,9.303000e-01,1,2,442805
dnose2ell_angle_min20to20_flymale_frameany,4.957005e+01,3.075530e+00,1.480000e-02,9.852000e-01,1,2,514247
dnose2ell_angle_min30to30_flyany_frameany,3.786491e+01,3.545508e+00,8.700000e-03,9.913000e-01,1,2,958838
dnose2ell_angle_min30to30_flyfemale_frameany,3.548382e+01,2.095438e+00,5.330000e-02,9.467000e-01,1,2,442805
dnose2ell_angle_min30to30_flymale_frameany,3.991506e+01,3.312887e+00,9.800000e-03,9.902000e-01,1,2,514247
dnose2ell_flyany_frameany,1.390127e+01,9.717550e+00,0.000000e+00,1.000000e+00,1,2,958838
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,1.237622e+01,7.830390e+00,0.000000e+00,1.000000e+00,1,2,1207
dnose2ell_flyany_framebodyturn,1.424514e+01,9.996357e+00,0.000000e+00,1.000000e+00,1,2,16146
dnose2ell_flyany_framebodyturnstart,1.412873e+01,1.014930e+01,0.000000e+00,1.000000e+00,1,2,6460
dnose2ell_flyany_framecrabwalkallstart,1.352014e+01,7.645433e+00,0.000000e+00,1.000000e+00,1,2,15094
dnose2ell_flyany_framecrabwalkextreme,1.224501e+01,8.408032e+00,0.000000e+00,1.000000e+00,1,2,6032
dnose2ell_flyany_framecrabwalkextremestart,1.199529e+01,8.295584e+00,0.000000e+00,1.000000e+00,1,2,1568
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.374281e+01,1.385094e+01,0.000000e+00,1.000000e+00,1,2,512370
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.424619e+01,1.151508e+01,0.000000e+00,1.000000e+00,1,2,7968
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.284859e+01,4.542920e+00,0.000000e+00,1.000000e+00,1,2,300572
dnose2ell_flyany_frametouch,1.346109e+00,6.670708e+00,0.000000e+00,1.000000e+00,1,2,3544
dnose2ell_flyany_framewalk,1.493549e+01,1.026069e+01,0.000000e+00,1.000000e+00,1,2,455050
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.436322e+01,2.268942e+00,2.410000e-02,9.759000e-01,1,2,26615
dnose2ell_flyfemale_frameany,1.392910e+01,9.904760e+00,0.000000e+00,1.000000e+00,1,2,442805
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.386629e+01,7.879814e+00,0.000000e+00,1.000000e+00,1,2,514247
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.482958e+01,9.871939e+00,0.000000e+00,1.000000e+00,1,2,958838
dnose2tail_flyany_framemove,1.527965e+01,1.231440e+01,0.000000e+00,1.000000e+00,1,2,658266
dnose2tail_flyfemale_frameany,1.484361e+01,1.002746e+01,0.000000e+00,1.000000e+00,1,2,442805
dnose2tail_flymale_frameany,1.480597e+01,7.900068e+00,0.000000e+00,1.000000e+00,1,2,514247
dnwingsdetected_flyany_frameany,3.328332e-05,9.561151e-01,2.396000e-01,7.604000e-01,1,2,958798
dnwingsdetected_flyfemale_frameany,3.699502e-04,-1.787266e-01,4.801000e-01,5.199000e-01,1,2,442787
dnwingsdetected_flymale_frameany,-2.999544e-04,5.346984e-01,3.437000e-01,6.563000e-01,1,2,514225
dphi_flyany_framemove,-7.819309e-03,-1.047059e-01,5.062000e-01,4.938000e-01,1,2,658226
dphi_flyfemale_framemove,-4.026274e-02,-7.073833e-01,7.091000e-01,2.909000e-01,1,2,313169
dphi_flymale_framemove,2.064349e-02,4.723471e-01,3.505000e-01,6.495000e-01,1,2,344133
dtheta_flyany_frameany,-6.299787e-03,-6.871889e-01,6.959000e-01,3.041000e-01,1,2,958798
dtheta_flyfemale_frameany,1.676628e-02,1.721232e+00,9.510000e-02,9.049000e-01,1,2,442787
dtheta_flymale_frameany,-2.647385e-02,-2.385204e+00,9.647000e-01,3.530000e-02,1,2,514225
du_cor_flyany_frameany,7.838961e+00,2.858886e+00,5.300000e-03,9.947000e-01,1,2,958798
du_cor_flyfemale_frameany,8.544883e+00,4.591627e+00,0.000000e+00,1.000000e+00,1,2,442787
du_cor_flymale_frameany,7.242390e+00,1.097110e+00,1.401000e-01,8.599000e-01,1,2,514225
du_ctr_flyany_frameany,8.182091e+00,2.718613e+00,7.300000e-03,9.927000e-01,1,2,958798
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.216464e+00,1.130589e+00,1.431000e-01,8.569000e-01,1,2,4872
du_ctr_flyany_framebodyturn,4.983052e+00,-1.629059e+00,9.412000e-01,5.880000e-02,1,2,16146
du_ctr_flyany_framecrabwalkall,1.182738e+01,8.879539e-01,1.838000e-01,8.162000e-01,1,2,136690
du_ctr_flyany_framecrabwalkextreme,1.288015e+00,2.737949e+00,1.500000e-02,9.850000e-01,1,2,6031
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.177123e+01,1.403103e+00,8.910000e-02,9.109000e-01,1,2,658226
du_ctr_flyany_framenearfly,6.439138e+00,1.341071e+00,1.054000e-01,8.946000e-01,1,2,96761
du_ctr_flyany_framenearwall,7.836098e+00,9.954565e-01,1.636000e-01,8.364000e-01,1,2,512349
du_ctr_flyany_framenotnearfly_notnearwall,8.266632e+00,4.076932e+00,2.600000e-03,9.974000e-01,1,2,426894
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,2.734030e+00,-2.895457e+00,9.870000e-01,1.300000e-02,1,2,1675
du_ctr_flyany_framestop,1.572722e-01,4.873404e+00,0.000000e+00,1.000000e+00,1,2,300572
du_ctr_flyany_frametouch,9.104834e-01,-6.075009e+00,1.000000e+00,0.000000e+00,1,2,3541
du_ctr_flyany_framewalk,1.549575e+01,-4.847517e-01,6.810000e-01,3.190000e-01,1,2,455047
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.559281e-02,-1.089219e+00,8.613000e-01,1.387000e-01,1,2,26615
du_ctr_flyfemale_frameany,8.893612e+00,4.365191e+00,0.000000e+00,1.000000e+00,1,2,442787
du_ctr_flymale_frameany,7.581191e+00,1.026898e+00,1.543000e-01,8.457000e-01,1,2,514225
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
du_tail_flyany_frameany,8.182168e+00,2.720191e+00,7.300000e-03,9.927000e-01,1,2,958798
du_tail_flyany_framepivottail,-4.551358e-02,-2.274385e+00,9.890000e-01,1.100000e-02,1,2,29778
du_tail_flyfemale_frameany,8.894236e+00,4.368393e+00,0.000000e+00,1.000000e+00,1,2,442787
du_tail_flymale_frameany,7.580667e+00,1.026993e+00,1.539000e-01,8.461000e-01,1,2,514225
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.298388e-01,-8.817140e-02,5.223000e-01,4.777000e-01,1,2,4872
duration_flyany_framebodyturn,8.216400e-02,-7.517196e-01,7.787000e-01,2.213000e-01,1,2,16146
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,1,325
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.959801e-01,9.983103e-01,1.759000e-01,8.241000e-01,1,2,136695
duration_flyany_framecrabwalkextreme,1.243385e-01,1.744501e+00,7.940000e-02,9.206000e-01,1,2,6032
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.154903e+00,-2.340384e+00,9.880000e-01,1.200000e-02,1,2,658266
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.226867e-01,-1.890780e+00,9.667000e-01,3.330000e-02,1,2,29778
duration_flyany_framerighting,3.518936e-01,-1.435903e+00,9.027000e-01,9.730000e-02,1,2,1675
duration_flyany_framestop,5.203948e-01,-1.109764e+00,9.990000e-01,1.000000e-03,1,2,300572
duration_flyany_frametouch,1.316176e-01,-3.616018e+00,1.000000e+00,0.000000e+00,1,2,3541
duration_flyany_framewalk,6.593780e-01,2.145387e+00,2.500000e-02,9.750000e-01,1,2,455050
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.913427e+00,-1.113462e+00,8.328000e-01,1.672000e-01,1,2,26615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.328306e-01,-9.563874e-02,5.285000e-01,4.715000e-01,1,2,2529
duration_flyfemale_framebodyturn,8.229890e-02,-3.203050e-01,6.277000e-01,3.723000e-01,1,2,7235
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.855145e-01,3.145558e+00,5.300000e-03,9.947000e-01,1,2,57563
duration_flyfemale_framecrabwalkextreme,1.162737e-01,4.917071e-02,4.767000e-01,5.233000e-01,1,2,2056
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.123364e+00,-1.916928e+00,9.666000e-01,3.340000e-02,1,2,313169
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.212816e-01,-1.610579e+00,9.429000e-01,5.710000e-02,1,2,13171
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,974
duration_flyfemale_framestop,4.644794e-01,-1.624742e+00,9.977000e-01,2.300000e-03,1,2,129618
duration_flyfemale_frametouch,1.289332e-01,-3.878341e+00,1.000000e+00,0.000000e+00,1,2,1406
duration_flyfemale_framewalk,7.120005e-01,3.967225e+00,1.900000e-03,9.981000e-01,1,2,226522
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.048187e+00,-8.306261e-01,7.527000e-01,2.473000e-01,1,2,13621
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.276390e-01,7.552636e-02,4.669000e-01,5.331000e-01,1,2,2324
duration_flymale_framebodyturn,8.203061e-02,-1.025321e+00,8.456000e-01,1.544000e-01,1,2,8898
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.043556e-01,-2.825309e-01,5.943000e-01,4.057000e-01,1,2,79014
duration_flymale_framecrabwalkextreme,1.310047e-01,2.258247e+00,3.400000e-02,9.660000e-01,1,2,3963
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.176693e+00,-2.182877e+00,9.933000e-01,6.700000e-03,1,2,344133
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.237674e-01,-2.038492e+00,9.629000e-01,3.710000e-02,1,2,16581
duration_flymale_framerighting,3.443770e-01,-6.459051e-01,7.280000e-01,2.720000e-01,1,2,591
duration_flymale_framestop,5.664434e-01,-6.585848e-01,9.848000e-01,1.520000e-02,1,2,170092
duration_flymale_frametouch,1.376179e-01,-2.412661e+00,9.998000e-01,2.000000e-04,1,2,2133
duration_flymale_framewalk,6.126183e-01,4.545838e-01,3.287000e-01,6.713000e-01,1,2,228110
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.608078e+00,-2.176382e+00,9.565000e-01,4.350000e-02,1,2,12531
dv_cor_flyany_frameany,-2.189622e-02,3.623034e-02,4.891000e-01,5.109000e-01,1,2,958798
dv_cor_flyfemale_frameany,-3.595881e-03,1.309173e-01,4.645000e-01,5.355000e-01,1,2,442787
dv_cor_flymale_frameany,-3.544673e-02,2.487320e-03,4.925000e-01,5.075000e-01,1,2,514225
dv_ctr_flyany_frameany,-1.985537e-02,1.417832e-01,4.576000e-01,5.424000e-01,1,2,958798
dv_ctr_flyfemale_frameany,2.673116e-02,5.154692e-01,3.516000e-01,6.484000e-01,1,2,442787
dv_ctr_flymale_frameany,-5.712211e-02,-1.537384e-01,5.419000e-01,4.581000e-01,1,2,514225
dv_tail_flyany_frameany,1.045325e-01,3.242336e+00,3.480000e-02,9.652000e-01,1,2,958798
dv_tail_flyfemale_frameany,1.738053e-01,3.923727e+00,1.300000e-02,9.870000e-01,1,2,442787
dv_tail_flymale_frameany,4.334322e-02,1.277641e+00,1.850000e-01,8.150000e-01,1,2,514225
dwing_angle_diff_flyany_frameany,2.325839e-05,1.058213e+00,2.052000e-01,7.948000e-01,1,2,958798
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.051431e-04,5.309300e-01,2.470000e-01,7.530000e-01,1,2,442787
dwing_angle_diff_flymale_frameany,-3.901054e-04,-1.097932e-01,6.294000e-01,3.706000e-01,1,2,514225
dwing_angle_imbalance_flyany_frameany,-6.765536e-01,1.453066e+00,1.119000e-01,8.881000e-01,1,2,958798
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834425e+00,-2.365361e+00,9.783000e-01,2.170000e-02,1,2,26615
dwing_angle_imbalance_flyfemale_frameany,-6.735285e-01,-7.386509e-01,7.376000e-01,2.624000e-01,1,2,442787
dwing_angle_imbalance_flymale_frameany,-6.754677e-01,2.794909e+00,1.010000e-02,9.899000e-01,1,2,514225
ecc_flyany_frameany,3.485272e-01,-2.476668e+00,9.823000e-01,1.770000e-02,1,2,958838
ecc_flyfemale_frameany,3.478037e-01,-2.497204e+00,9.844000e-01,1.560000e-02,1,2,442805
ecc_flymale_frameany,3.490541e-01,-2.205851e+00,9.696000e-01,3.040000e-02,1,2,514247
fractime_flyany_frameattemptedcopulation,3.293316e-06,-4.673730e-01,6.484000e-01,3.516000e-01,1,2,958838
fractime_flyany_framebackup,5.087282e-03,1.325241e-01,4.312000e-01,5.688000e-01,1,2,958838
fractime_flyany_framebackup_nearfly,9.086287e-04,-3.864030e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framebackup_nearwall,3.145088e-03,-2.460094e+00,9.865000e-01,1.350000e-02,1,2,958838
fractime_flyany_framebackup_notnearfly_notnearwall,1.808314e-03,1.373729e+02,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framebodyturn,1.688335e-02,4.926439e+00,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framebodyturn_nearfly,1.902637e-03,-3.809679e+00,9.999000e-01,1.000000e-04,1,2,958838
fractime_flyany_framebodyturn_nearwall,9.889543e-03,-9.313451e-02,5.464000e-01,4.536000e-01,1,2,958838
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.440509e-03,6.819024e+01,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framechase,4.604122e-04,-7.391775e-01,7.620000e-01,2.380000e-01,1,2,958838
fractime_flyany_framechase_notwingextension,4.395528e-04,-7.703817e-01,7.776000e-01,2.224000e-01,1,2,958838
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,4.422000e-01,5.578000e-01,1,2,958838
fractime_flyany_framecrabwalkall,1.425103e-01,3.864140e+00,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framecrabwalkall_nearfly,1.431262e-02,-3.356901e+00,9.995000e-01,5.000000e-04,1,2,958838
fractime_flyany_framecrabwalkall_nearwall,8.123292e-02,-1.173226e+00,8.768000e-01,1.232000e-01,1,2,958838
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.793387e-02,1.877547e+02,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framecrabwalkextreme,6.306688e-03,5.754802e+00,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framecrabwalkextreme_nearfly,8.348725e-04,-2.308605e+00,9.888000e-01,1.120000e-02,1,2,958838
fractime_flyany_framecrabwalkextreme_nearwall,3.357859e-03,8.925050e-01,1.951000e-01,8.049000e-01,1,2,958838
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.767584e-03,8.119122e+01,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framejump,3.192584e-04,-2.641341e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framejump_nearfly,5.792336e-05,-2.633581e+00,9.996000e-01,4.000000e-04,1,2,958838
fractime_flyany_framejump_nearwall,1.639415e-04,-2.029070e+00,9.949000e-01,5.100000e-03,1,2,958838
fractime_flyany_framejump_notnearfly_notnearwall,1.393195e-04,-2.949657e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framemove,6.871056e-01,2.178164e+00,1.020000e-02,9.898000e-01,1,2,958838
fractime_flyany_framemove_nearfly,6.768992e-02,-6.272333e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framemove_nearwall,3.920067e-01,-3.447242e+00,9.931000e-01,6.900000e-03,1,2,958838
fractime_flyany_framemove_notnearfly_notnearwall,2.837571e-01,2.201905e+01,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framenotanybehavior,1.301861e-01,-1.866139e+00,9.694000e-01,3.060000e-02,1,2,958838
fractime_flyany_framepivotcenter,1.433424e-04,-2.275535e+00,9.977000e-01,2.300000e-03,1,2,958838
fractime_flyany_framepivotcenter_nearfly,3.204606e-05,-2.342147e+00,9.968000e-01,3.200000e-03,1,2,958838
fractime_flyany_framepivotcenter_nearwall,9.979626e-05,-1.711619e+00,9.773000e-01,2.270000e-02,1,2,958838
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.518181e-05,-2.187911e+00,9.977000e-01,2.300000e-03,1,2,958838
fractime_flyany_framepivotcenter_stop,2.608623e-05,-2.744414e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framepivottail,3.109874e-02,5.158789e-01,2.983000e-01,7.017000e-01,1,2,958838
fractime_flyany_framepivottail_nearfly,3.804855e-03,-5.558168e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framepivottail_nearwall,2.287265e-02,-2.000498e+00,9.630000e-01,3.700000e-02,1,2,958838
fractime_flyany_framepivottail_notnearfly_notnearwall,7.839652e-03,1.614028e+02,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framerighting,1.714518e-03,-1.022457e+00,8.531000e-01,1.469000e-01,1,2,958838
fractime_flyany_framerighting_nearfly,2.348361e-04,-1.743272e+00,9.776000e-01,2.240000e-02,1,2,958838
fractime_flyany_framerighting_nearwall,1.399541e-03,-3.946594e-01,6.147000e-01,3.853000e-01,1,2,958838
fractime_flyany_framerighting_notnearfly_notnearwall,2.839242e-04,-2.157108e+00,9.971000e-01,2.900000e-03,1,2,958838
fractime_flyany_framestop,3.128944e-01,-2.178164e+00,9.898000e-01,1.020000e-02,1,2,958838
fractime_flyany_framestop_nearfly,3.209194e-02,-4.545352e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framestop_nearwall,1.411565e-01,-2.616965e+00,9.965000e-01,3.500000e-03,1,2,958838
fractime_flyany_framestop_notnearfly_notnearwall,1.628215e-01,8.165187e-01,2.087000e-01,7.913000e-01,1,2,958838
fractime_flyany_framestop_notwinggrooming,2.854810e-01,-9.122514e-01,8.183000e-01,1.817000e-01,1,2,958838
fractime_flyany_frametouch,3.636336e-03,-3.563042e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_frametouch_notchase,3.556666e-03,-4.254151e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framewalk,4.755220e-01,4.833928e+00,1.600000e-03,9.984000e-01,1,2,958838
