field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.754016e+00,-1.765250e+00,6703
du_ctr_flyany_framewalk,1.296103e+01,-2.744159e+00,110155
du_ctr_flyany_framewingextension,2.561929e+00,-6.522109e-01,291
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.156291e-01,3.215059e-01,26992
du_ctr_flyfemale_frameany,3.366573e+00,-2.816498e+00,247406
du_ctr_flymale_frameany,4.632808e+00,-1.825009e+00,207235
du_ctr_flymale_framechase,1.059633e+01,-3.067415e+00,821
du_tail_flyany_frameany,3.942149e+00,-2.545458e+00,455468
du_tail_flyany_framepivottail,-2.758831e-01,-3.518455e+00,9884
du_tail_flyfemale_frameany,3.366364e+00,-2.814786e+00,247406
du_tail_flymale_frameany,4.632654e+00,-1.824601e+00,207235
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314533e-01,-1.125802e-01,2043
duration_flyany_framebodyturn,8.158837e-02,-1.610719e+00,2348
duration_flyany_framechase,2.903699e-01,8.057189e-01,878
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.813190e-01,-6.594177e-04,32843
duration_flyany_framecrabwalkextreme,1.164086e-01,-2.295291e-01,1155
duration_flyany_framejump,8.564647e-02,-6.084453e-01,316
duration_flyany_framemove,1.284488e+00,-5.912171e-01,222899
duration_flyany_framepivotcenter,9.025395e-02,1.222498e+00,348
duration_flyany_framepivottail,1.331298e-01,-6.033826e-01,9884
duration_flyany_framerighting,4.401245e-01,6.754093e-01,1620
duration_flyany_framestop,1.428343e+00,3.347690e-01,232588
duration_flyany_frametouch,1.982801e-01,1.146404e+00,6703
duration_flyany_framewalk,4.996248e-01,-1.301552e+00,110156
duration_flyany_framewingextension,2.664517e-01,-1.102563e+00,291
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.789791e+00,-1.815737e+00,26992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306563e-01,-7.645868e-01,949
duration_flyfemale_framebodyturn,8.079257e-02,-1.901493e+00,1032
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.494891e-01,1.899402e-01,14837
duration_flyfemale_framecrabwalkextreme,1.162358e-01,9.554252e-02,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.253871e+00,-3.307758e-01,120892
duration_flyfemale_framepivotcenter,9.066216e-02,8.446147e-01,263
duration_flyfemale_framepivottail,1.228720e-01,-2.210054e+00,4003
duration_flyfemale_framerighting,4.742756e-01,1.038122e+00,1308
duration_flyfemale_framestop,1.445920e+00,9.330024e-01,126494
duration_flyfemale_frametouch,1.778244e-01,7.379659e-01,3002
duration_flyfemale_framewalk,4.550637e-01,-1.689684e+00,55323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664222e+00,-3.138865e+00,14440
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331946e-01,7.449268e-01,1084
duration_flymale_framebodyturn,8.243898e-02,-1.131241e+00,1312
duration_flymale_framechase,3.991295e-01,1.115202e+00,821
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.180610e-01,1.334929e-01,17965
duration_flymale_framecrabwalkextreme,1.186167e-01,-2.200064e-02,824
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.311212e+00,-6.702389e-01,101275
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450693e-01,1.636354e+00,5835
duration_flymale_framerighting,3.480835e-01,-1.022631e+00,294
duration_flymale_framestop,1.413667e+00,5.160245e-02,105960
duration_flymale_frametouch,2.225808e-01,1.347785e+00,3674
duration_flymale_framewalk,5.535686e-01,-5.894328e-01,54706
duration_flymale_framewingextension,3.042325e-01,-8.158949e-01,284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.876126e+00,1.278442e+00,12552
dv_cor_flyany_frameany,5.281873e-02,1.624005e+00,455468
dv_cor_flyfemale_frameany,8.195571e-02,1.286823e+00,247406
dv_cor_flymale_frameany,1.771671e-02,9.510570e-01,207235
dv_ctr_flyany_frameany,6.333348e-02,1.533773e+00,455468
dv_ctr_flyfemale_frameany,9.232247e-02,1.092225e+00,247406
dv_ctr_flymale_frameany,2.848895e-02,9.997184e-01,207235
dv_tail_flyany_frameany,-6.860246e-03,4.791553e-01,455468
dv_tail_flyfemale_frameany,3.238736e-02,8.202464e-01,247406
dv_tail_flymale_frameany,-5.371197e-02,-1.865129e-01,207235
dwing_angle_diff_flyany_frameany,-9.428032e-05,-1.238145e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.482080e-01,4.742585e-01,291
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.433312e-04,-4.059878e-01,247406
dwing_angle_diff_flymale_frameany,-3.783274e-04,-9.835609e-02,207235
dwing_angle_imbalance_flyany_frameany,-6.866723e-01,4.575487e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.688048e+00,-4.800582e-01,291
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795133e+00,-1.659274e+00,26992
dwing_angle_imbalance_flyfemale_frameany,-5.616663e-01,6.610493e-01,247406
dwing_angle_imbalance_flymale_frameany,-8.340316e-01,-1.829297e-01,207235
ecc_flyany_frameany,3.554663e-01,-7.555603e-02,455487
ecc_flyfemale_frameany,3.567003e-01,5.724342e-01,247417
ecc_flymale_frameany,3.539874e-01,-6.221700e-01,207243
fractime_flyany_frameattemptedcopulation,1.734407e-04,-2.239566e-01,455487
fractime_flyany_framebackup,4.485309e-03,-6.358719e-01,455487
fractime_flyany_framebackup_nearfly,1.806857e-03,-1.907586e+00,455487
fractime_flyany_framebackup_nearwall,4.465550e-03,-6.390007e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,5.515122e-01,455487
fractime_flyany_framebodyturn,5.154922e-03,-3.781640e+00,455487
fractime_flyany_framebodyturn_nearfly,1.495103e-03,-4.086104e+00,455487
fractime_flyany_framebodyturn_nearwall,4.702659e-03,-3.944052e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832134e-04,-5.763781e-02,455487
fractime_flyany_framechase,1.934194e-03,-7.443033e-01,455487
fractime_flyany_framechase_notwingextension,1.569748e-03,-7.868008e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,455487
fractime_flyany_framecrabwalkall,7.210524e-02,-1.779078e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.936389e-02,-1.926937e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.050037e-02,-1.826812e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.298810e-04,1.342658e+00,455487
fractime_flyany_framecrabwalkextreme,2.535747e-03,5.946436e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.979400e-04,-1.418655e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.439148e-03,3.606052e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-3.507566e-01,455487
fractime_flyany_framejump,7.135220e-04,-1.565354e+00,455487
fractime_flyany_framejump_nearfly,1.053817e-04,-1.973605e+00,455487
fractime_flyany_framejump_nearwall,3.139497e-04,-1.564021e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.622496e-04,-1.382197e+00,455487
fractime_flyany_framemove,4.893641e-01,-1.247750e+00,455487
fractime_flyany_framemove_nearfly,1.612472e-01,-2.032570e+00,455487
fractime_flyany_framemove_nearwall,4.280451e-01,-1.750371e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.754032e-02,1.057860e+00,455487
fractime_flyany_framenotanybehavior,1.756647e-01,1.031718e+00,455487
fractime_flyany_framepivotcenter,7.793856e-04,6.593539e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,2.509991e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.808041e-04,1.010745e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305225e-04,-1.047101e-02,455487
fractime_flyany_framepivotcenter_stop,2.063725e-04,5.610681e-01,455487
fractime_flyany_framepivottail,2.169985e-02,-2.436518e+00,455487
fractime_flyany_framepivottail_nearfly,7.335006e-03,-3.265082e+00,455487
fractime_flyany_framepivottail_nearwall,2.145835e-02,-2.462688e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-4.192303e-01,455487
fractime_flyany_framerighting,3.561024e-03,1.354942e+00,455487
fractime_flyany_framerighting_nearfly,9.835626e-04,1.185832e+00,455487
fractime_flyany_framerighting_nearwall,2.553311e-03,1.515702e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.969492e-04,7.058625e-01,455487
fractime_flyany_framestop,5.106359e-01,1.247750e+00,455487
fractime_flyany_framestop_nearfly,1.430710e-01,-2.690556e-01,455487
fractime_flyany_framestop_nearwall,2.765743e-01,-2.689740e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.940253e-01,1.858893e+00,455487
fractime_flyany_framestop_notwinggrooming,4.524871e-01,2.007510e+00,455487
fractime_flyany_frametouch,1.471612e-02,-1.617757e+00,455487
fractime_flyany_frametouch_notchase,1.353935e-02,-1.935583e+00,455487
fractime_flyany_framewalk,2.418422e-01,-2.289503e+00,455487
fractime_flyany_framewalk_nearfly,6.823466e-02,-2.580486e+00,455487
fractime_flyany_framewalk_nearwall,2.036633e-01,-3.053536e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.112493e-02,1.410295e+00,455487
fractime_flyany_framewingextension,6.388766e-04,-7.362452e-01,455487
fractime_flyany_framewingextension_nearfly,5.971630e-04,-7.274722e-01,455487
fractime_flyany_framewingextension_notchase,2.744315e-04,-9.495187e-01,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-6.332246e-01,455487
fractime_flyany_framewingflick,1.163590e-04,5.419410e-01,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,5.690102e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,7.150424e-02,455487
fractime_flyany_framewinggrooming,5.925965e-02,-2.190397e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.140537e-02,-1.727203e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.442632e-02,-2.547386e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.782325e-02,-1.198446e+00,455487
fractime_flyfemale_firsthalf_framechase,4.272524e-04,-6.250830e-01,126389
fractime_flyfemale_firsthalf_frametouch,1.336350e-02,-1.752287e+00,126389
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,247406
fractime_flyfemale_framebackup,3.835800e-03,-1.312435e+00,247406
fractime_flyfemale_framebodyturn,4.171281e-03,-4.235564e+00,247406
fractime_flyfemale_framechase,2.425163e-04,-8.075664e-01,247406
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,247406
fractime_flyfemale_framecrabwalkall,5.997025e-02,-1.713616e+00,247406
fractime_flyfemale_framecrabwalkextreme,1.321714e-03,-1.200547e+00,247406
fractime_flyfemale_framejump,7.881781e-04,-1.632095e+00,247406
fractime_flyfemale_framemove,4.887189e-01,-1.009552e+00,247406
fractime_flyfemale_framenotanybehavior,2.046474e-01,1.510071e+00,247406
fractime_flyfemale_framepivotcenter,1.087282e-03,9.633381e-01,247406
fractime_flyfemale_framepivottail,1.617988e-02,-3.484840e+00,247406
fractime_flyfemale_framerighting,5.286856e-03,1.675532e+00,247406
fractime_flyfemale_framestop,5.112811e-01,1.009552e+00,247406
fractime_flyfemale_frametouch,1.213390e-02,-1.685049e+00,247406
fractime_flyfemale_framewalk,2.236203e-01,-2.360400e+00,247406
fractime_flyfemale_framewingextension,2.829357e-05,-7.244498e-01,247406
fractime_flyfemale_framewingflick,5.658715e-05,3.211994e-01,247406
fractime_flyfemale_framewinggrooming,5.836560e-02,-2.301790e+00,247406
fractime_flyfemale_secondhalf_framechase,4.960235e-05,-1.026560e+00,120962
fractime_flyfemale_secondhalf_frametouch,1.085465e-02,-1.272714e+00,120962
fractime_flyfirsthalf_framebackup,3.868548e-03,-1.586234e+00,227734
fractime_flyfirsthalf_framebodyturn,5.668894e-03,-3.913075e+00,227734
fractime_flyfirsthalf_framechase,1.229505e-03,-7.839949e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.320822e-02,-1.552011e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.586351e-03,2.875996e-01,227734
fractime_flyfirsthalf_framejump,7.816136e-04,-1.475753e+00,227734
fractime_flyfirsthalf_framemove,5.144203e-01,-9.975948e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.167423e-04,1.478174e+00,227734
fractime_flyfirsthalf_framepivottail,2.207400e-02,-2.942833e+00,227734
fractime_flyfirsthalf_framerighting,4.838979e-03,2.090891e+00,227734
fractime_flyfirsthalf_framestop,4.855797e-01,9.975948e-01,227734
fractime_flyfirsthalf_frametouch,1.547419e-02,-1.747575e+00,227734
fractime_flyfirsthalf_framewalk,2.525359e-01,-2.282740e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-04,-7.367043e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,1.949528e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.067017e-02,-1.594855e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.869554e-04,-2.248392e-01,101061
fractime_flymale_firsthalf_framechase,2.236273e-03,-7.578898e-01,101061
fractime_flymale_firsthalf_frametouch,1.805840e-02,-1.335186e+00,101061
fractime_flymale_frameattemptedcopulation,3.812097e-04,-1.493464e-01,207235
fractime_flymale_framebackup,5.250078e-03,3.654313e-01,207235
fractime_flymale_framebodyturn,6.330977e-03,-2.638377e+00,207235
fractime_flymale_framechase,3.961686e-03,-6.944836e-01,207235
fractime_flymale_framechase_notwingextension,3.160663e-03,-7.380251e-01,207235
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,207235
fractime_flymale_framecrabwalkall,8.668902e-02,-1.346652e+00,207235
fractime_flymale_framecrabwalkextreme,3.985813e-03,1.057784e+00,207235
fractime_flymale_framejump,6.128308e-04,-1.165569e+00,207235
fractime_flymale_framemove,4.886964e-01,-1.414999e+00,207235
fractime_flymale_framenotanybehavior,1.394793e-01,4.031195e-02,207235
fractime_flymale_framepivotcenter,4.149878e-04,-5.002678e-01,207235
fractime_flymale_framepivottail,2.815644e-02,-6.437283e-01,207235
fractime_flymale_framerighting,1.428330e-03,3.864020e-02,207235
fractime_flymale_framestop,5.113036e-01,1.414999e+00,207235
fractime_flymale_frametouch,1.772867e-02,-1.240402e+00,207235
fractime_flymale_frametouch_notchase,1.521461e-02,-1.573883e+00,207235
fractime_flymale_framewalk,2.639805e-01,-1.726418e+00,207235
fractime_flymale_framewingextension,1.370425e-03,-6.844329e-01,207235
fractime_flymale_framewingflick,1.833667e-04,6.244965e-01,207235
fractime_flymale_framewinggrooming,6.056892e-02,-1.259925e+00,207235
fractime_flymale_secondhalf_frameattemptedcopulation,4.693381e-04,-9.022405e-03,106533
fractime_flymale_secondhalf_framechase,5.585124e-03,-5.036368e-01,106533
fractime_flymale_secondhalf_frametouch,1.740306e-02,-9.228296e-01,106533
fractime_flysecondhalf_framebackup,5.102444e-03,3.837036e-01,227734
fractime_flysecondhalf_framebodyturn,4.641380e-03,-3.489812e+00,227734
fractime_flysecondhalf_framechase,2.639044e-03,-5.818103e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.100389e-02,-1.864331e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.485356e-03,-1.589239e-01,227734
fractime_flysecondhalf_framejump,6.454899e-04,-1.496001e+00,227734
fractime_flysecondhalf_framemove,4.642653e-01,-1.406898e+00,227734
fractime_flysecondhalf_framepivotcenter,7.420938e-04,-1.111788e-03,227734
fractime_flysecondhalf_framepivottail,2.132751e-02,-1.709790e+00,227734
fractime_flysecondhalf_framerighting,2.283366e-03,3.273042e-01,227734
fractime_flysecondhalf_framestop,5.357347e-01,1.406898e+00,227734
fractime_flysecondhalf_frametouch,1.395927e-02,-1.186897e+00,227734
fractime_flysecondhalf_framewalk,2.311644e-01,-2.175114e+00,227734
fractime_flysecondhalf_framewingextension,1.058252e-03,-6.165641e-01,227734
fractime_flysecondhalf_framewingflick,1.273415e-04,9.502294e-01,227734
fractime_flysecondhalf_framewinggrooming,4.785408e-02,-2.565659e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.155651e+00,-2.613035e+00,138609
magveldiff_nose2ell_flyany_frametouch,6.537578e+00,-4.032333e+00,6703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.838859e+00,-2.435064e+00,72109
magveldiff_nose2ell_flyfemale_frametouch,6.148278e+00,-3.864759e+00,3002
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.525510e+00,-2.442908e+00,821
magveldiff_nose2ell_flymale_framenearfly,8.550251e+00,-2.609316e+00,66198
magveldiff_nose2ell_flymale_frametouch,7.021467e+00,-3.580919e+00,3674
magveldiff_nose2ell_flymale_framewingextension,3.694906e+00,-1.835069e+00,284
max_absdwing_angle_flyany_frameany,1.422147e+00,-9.103528e-01,455468
max_absdwing_angle_flyany_framechase,1.405497e+00,1.067809e-01,878
max_absdwing_angle_flyany_framenearfly,1.348086e+00,-3.597776e-01,138609
max_absdwing_angle_flyany_frametouch,1.505174e+00,2.564480e-01,6703
max_absdwing_angle_flyany_framewingextension,5.238280e+00,2.989311e-01,291
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414154e+00,1.492546e+00,26992
max_absdwing_angle_flyfemale_frameany,1.352806e+00,-4.985024e-01,247406
max_absdwing_angle_flyfemale_framenearfly,1.293015e+00,4.878896e-02,72109
max_absdwing_angle_flyfemale_frametouch,1.375141e+00,-1.073463e-01,3002
max_absdwing_angle_flymale_frameany,1.502323e+00,-8.948662e-01,207235
max_absdwing_angle_flymale_framechase,1.721388e+00,7.598975e-01,821
max_absdwing_angle_flymale_framenearfly,1.413290e+00,-4.867880e-01,66198
max_absdwing_angle_flymale_frametouch,1.652900e+00,7.044354e-01,3674
max_absdwing_area_flyany_frameany,3.067468e+00,-7.681965e-01,455468
max_absdwing_area_flyany_framewingextension,6.359060e+00,5.186130e-01,291
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020344e+00,-6.270095e-01,26992
max_absdwing_area_flyfemale_frameany,3.186504e+00,-4.724806e-01,247406
max_absdwing_area_flymale_frameany,2.923347e+00,-9.011960e-01,207235
max_dwing_angle_in_flyany_frameany,1.027845e+00,-7.415787e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.315094e+00,1.969283e-01,291
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.602383e-01,-3.017507e-01,247406
max_dwing_angle_in_flymale_frameany,1.107250e+00,-6.892415e-01,207235
max_dwing_angle_out_flyany_frameany,1.027751e+00,-7.429708e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.366886e+00,9.610891e-01,291
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.603816e-01,-3.034766e-01,247406
max_dwing_angle_out_flymale_frameany,1.106871e+00,-6.895561e-01,207235
max_wing_angle_flyany_frameany,8.458445e-02,-1.386898e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.093625e-02,4.591444e-01,878
max_wing_angle_flyany_framenearfly,7.889941e-02,-7.598286e-01,138613
max_wing_angle_flyany_frametouch,8.513871e-02,-2.996029e-01,6703
max_wing_angle_flyany_framewingextension,7.613966e-01,1.227247e+00,291
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543906e-01,-1.272789e-01,26992
max_wing_angle_flyfemale_frameany,8.809641e-02,-8.941088e-01,247417
max_wing_angle_flyfemale_framenearfly,8.184313e-02,-3.524721e-01,72112
max_wing_angle_flyfemale_frametouch,7.806168e-02,-5.374667e-01,3002
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.035509e-02,-1.402506e+00,207243
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.120114e-02,7.270902e-01,821
max_wing_angle_flymale_framenearfly,7.553885e-02,-8.583333e-01,66199
max_wing_angle_flymale_frametouch,9.363152e-02,-5.576990e-02,3674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.900750e-01,-7.947720e-01,455487
max_wing_area_flyany_framewingextension,1.219844e+00,1.028906e-01,291
max_wing_area_flyany_framewinggrooming,8.124971e-01,-1.267626e+00,26992
max_wing_area_flyfemale_frameany,9.305092e-01,-1.154050e+00,247417
max_wing_area_flymale_frameany,8.416924e-01,-4.892153e-01,207243
mean_wing_angle_flyany_frameany,2.210347e-02,-1.733173e+00,455487
mean_wing_angle_flyany_framewingextension,3.995349e-01,2.836718e-01,291
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.164702e-02,-1.594037e+00,247417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.265458e-02,-1.341575e+00,207243
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.645517e-01,-5.115494e-01,455487
mean_wing_area_flyany_framewingextension,9.070571e-01,-4.762501e-01,291
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.880020e-01,-6.426355e-01,26992
mean_wing_area_flyfemale_frameany,9.012382e-01,-8.703359e-01,247417
mean_wing_area_flymale_frameany,8.206310e-01,-2.494729e-01,207243
min_absdwing_angle_flyany_frameany,9.282116e-01,-4.886655e-01,455468
min_absdwing_angle_flyany_framewingextension,1.898758e+00,1.828644e+00,291
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.690801e-01,1.314863e-01,247406
min_absdwing_angle_flymale_frameany,9.982024e-01,-6.842460e-01,207235
min_absdwing_area_flyany_frameany,2.079864e+00,-1.151171e+00,455468
min_absdwing_area_flyany_framewingextension,2.421691e+00,1.504558e-01,291
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.107910e+00,-6.499718e-01,247406
min_absdwing_area_flymale_frameany,2.045220e+00,-1.377281e+00,207235
min_dwing_angle_in_flyany_frameany,-1.027751e+00,7.429708e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.366886e+00,-9.610891e-01,291
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.603816e-01,3.034766e-01,247406
min_dwing_angle_in_flymale_frameany,-1.106871e+00,6.895561e-01,207235
min_dwing_angle_out_flyany_frameany,-1.027845e+00,7.415787e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.315094e+00,-1.969283e-01,291
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.602383e-01,3.017507e-01,247406
min_dwing_angle_out_flymale_frameany,-1.107250e+00,6.892415e-01,207235
min_wing_angle_flyany_frameany,-4.037751e-02,-1.876895e+00,455487
min_wing_angle_flyany_framewingextension,3.767324e-02,-2.043954e+00,291
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.480237e-02,-2.255219e+00,247417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.504592e-02,-8.924460e-01,207243
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.390285e-01,-2.219724e-01,455487
min_wing_area_flyany_framewingextension,5.942698e-01,-1.134947e+00,291
min_wing_area_flyany_framewinggrooming,3.635070e-01,4.508513e-01,26992
min_wing_area_flyfemale_frameany,8.719673e-01,-5.612328e-01,247417
min_wing_area_flymale_frameany,7.995697e-01,-1.253719e-02,207243
nflies_close_flyany_frameany,3.562956e-01,-1.818119e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.500093e-01,-3.104904e+00,501
nflies_close_flyany_framebodyturn,3.341013e-01,-2.965563e+00,2348
nflies_close_flyany_framebodyturnstart,3.375600e-01,-3.040159e+00,942
nflies_close_flyany_framecrabwalkallstart,4.243945e-01,-1.058576e+00,3702
nflies_close_flyany_framecrabwalkextreme,4.451278e-01,-4.060765e+00,1155
nflies_close_flyany_framecrabwalkextremestart,4.702594e-01,-3.775250e+00,319
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.193764e-01,-1.974148e+00,320945
nflies_close_flyany_framepivotcenter,5.428900e-01,-2.677593e-01,348
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.164170e-01,-2.553590e+00,2363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.328063e-01,-1.162230e+00,232588
nflies_close_flyany_frametouch,1.407125e+00,-2.112308e+00,6703
nflies_close_flyany_framewalk,3.404446e-01,-1.864302e+00,110156
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.286268e-01,-3.120109e-01,26992
nflies_close_flyfemale_frameany,3.807782e-01,-2.163309e+00,247417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.268434e-01,-1.406518e+00,207243
nflies_close_flymale_framechase,1.474978e+00,1.364820e+00,821
nflies_close_flymale_framewingextension,7.499164e-01,-1.549127e+00,284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047608e+00,-1.574399e+00,455487
nwingsdetected_flyany_framewingextension,1.960268e+00,2.862382e-01,291
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465193e+00,5.209181e-01,26992
nwingsdetected_flyfemale_frameany,1.042346e+00,-1.391186e+00,247417
nwingsdetected_flymale_frameany,1.054014e+00,-1.202758e+00,207243
phi_flyany_frameany,1.245383e-01,1.178334e+01,455487
phisideways_flyany_framemove,4.437488e-01,5.380426e-01,222899
phisideways_flyfemale_framemove,4.543519e-01,8.659838e-01,120903
phisideways_flymale_framemove,4.299254e-01,6.648933e-02,101283
theta_mm_flyany_frameany,5.889373e-02,2.282635e+00,455487
velmag_ctr_flyany_frameany,5.176713e+00,-2.694208e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.682748e+00,-1.570316e+00,2043
velmag_ctr_flyany_framebodyturn,8.335931e+00,-4.069424e+00,2348
velmag_ctr_flyany_framecrabwalkall,1.044496e+01,-4.055235e+00,32842
velmag_ctr_flyany_framecrabwalkextreme,6.661534e+00,-3.105627e+00,1155
velmag_ctr_flyany_framejump,4.094847e+01,-2.906999e+00,316
