field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.454237e-01,1.714014e+00,7336
du_ctr_flyfemale_frameany,1.014370e+01,6.973484e+00,239108
du_ctr_flymale_frameany,1.057447e+01,5.478856e+00,239700
du_ctr_flymale_framechase,1.627280e+01,1.171619e+00,1864
du_tail_flyany_frameany,1.034560e+01,6.665241e+00,479420
du_tail_flyany_framepivottail,4.315198e-01,-2.639725e-01,16135
du_tail_flyfemale_frameany,1.014006e+01,6.970946e+00,239108
du_tail_flymale_frameany,1.057412e+01,5.480370e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395041e-01,1.811152e+00,3748
duration_flyany_framebodyturn,8.095948e-02,-2.584868e+00,5314
duration_flyany_framechase,1.233208e-01,-2.084800e+00,2822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.639857e-01,5.124932e+00,101180
duration_flyany_framecrabwalkextreme,1.324158e-01,4.078118e+00,4316
duration_flyany_framejump,8.902610e-02,4.816931e-01,227
duration_flyany_framemove,1.839250e+00,2.957352e+00,384451
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.283637e-01,-2.015788e+00,16135
duration_flyany_framerighting,3.427628e-01,-2.018782e+00,205
duration_flyany_framestop,4.539337e-01,-1.869445e+00,94989
duration_flyany_frametouch,1.713617e-01,-1.209490e+00,21177
duration_flyany_framewalk,7.348347e-01,3.676246e+00,272957
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.321198e+00,3.474595e+00,7337
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452316e-01,2.326742e+00,2572
duration_flyfemale_framebodyturn,8.010321e-02,-3.027786e+00,2648
duration_flyfemale_framechase,9.836244e-02,-2.615472e-01,958
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.432933e-01,7.263371e+00,47105
duration_flyfemale_framecrabwalkextreme,1.392029e-01,5.071191e+00,2205
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.999551e+00,4.847417e+00,197103
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285103e-01,-1.575748e+00,8868
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.283804e-01,-2.611648e+00,42005
duration_flyfemale_frametouch,1.777005e-01,6.428650e-01,10004
duration_flyfemale_framewalk,7.324820e-01,4.195139e+00,140639
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.732017e+00,4.391656e+00,3958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338361e-01,7.563011e-01,1176
duration_flymale_framebodyturn,8.182605e-02,-1.910558e+00,2666
duration_flymale_framechase,1.483033e-01,-2.050825e+00,1864
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.844240e-01,2.997813e+00,54066
duration_flymale_framecrabwalkextreme,1.256540e-01,1.265130e+00,2107
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.687293e+00,9.418124e-01,187249
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282241e-01,-2.252166e+00,7267
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.756420e-01,-1.148425e+00,52451
duration_flymale_frametouch,1.650740e-01,-1.835555e+00,11173
duration_flymale_framewalk,7.374076e-01,2.883378e+00,132293
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.827525e+00,3.946214e-01,3029
dv_cor_flyany_frameany,-1.802969e-01,-3.288262e+00,479420
dv_cor_flyfemale_frameany,-5.354769e-01,-8.583102e+00,239108
dv_cor_flymale_frameany,1.734326e-01,2.596190e+00,239700
dv_ctr_flyany_frameany,-2.342565e-01,-3.333132e+00,479420
dv_ctr_flyfemale_frameany,-6.564402e-01,-7.880202e+00,239108
dv_ctr_flymale_frameany,1.862214e-01,2.282785e+00,239700
dv_tail_flyany_frameany,-7.842881e-02,-1.441046e+00,479420
dv_tail_flyfemale_frameany,-2.985663e-01,-5.863591e+00,239108
dv_tail_flymale_frameany,1.409646e-01,3.046951e+00,239700
dwing_angle_diff_flyany_frameany,-1.976692e-06,6.458473e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.963338e-06,-7.010515e-01,239108
dwing_angle_diff_flymale_frameany,-1.676563e-04,6.289455e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.811060e-01,9.816020e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978311e+00,-4.628846e+00,7336
dwing_angle_imbalance_flyfemale_frameany,-6.567741e-01,-8.592318e-01,239108
dwing_angle_imbalance_flymale_frameany,-7.029965e-01,2.157789e+00,239700
ecc_flyany_frameany,3.479849e-01,-3.164295e+00,479440
ecc_flyfemale_frameany,3.429516e-01,-4.713056e+00,239117
ecc_flymale_frameany,3.529205e-01,-1.577445e+00,239710
fractime_flyany_frameattemptedcopulation,4.171533e-06,-9.507203e-01,479440
fractime_flyany_framebackup,7.817454e-03,3.262486e+00,479440
fractime_flyany_framebackup_nearfly,5.099700e-03,3.823550e+00,479440
fractime_flyany_framebackup_nearwall,7.813282e-03,3.290673e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.821818e-01,479440
fractime_flyany_framebodyturn,1.108376e-02,5.326534e-01,479440
fractime_flyany_framebodyturn_nearfly,4.830636e-03,1.703332e+00,479440
fractime_flyany_framebodyturn_nearwall,1.095862e-02,7.951982e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042883e-04,-1.972196e+00,479440
fractime_flyany_framechase,5.886034e-03,-3.882243e-01,479440
fractime_flyany_framechase_notwingextension,5.886034e-03,-2.575355e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,2.110379e-01,9.658366e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.821709e-02,8.103515e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.108105e-01,9.584102e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230602e-04,-1.046093e+00,479440
fractime_flyany_framecrabwalkextreme,9.002169e-03,1.064545e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.954864e-03,1.141012e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.977140e-03,1.095395e+01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-5.727464e-01,479440
fractime_flyany_framejump,5.151844e-04,-1.795367e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-04,-1.881184e+00,479440
fractime_flyany_framejump_nearwall,2.356916e-04,-1.866297e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.648924e-04,-1.491296e+00,479440
fractime_flyany_framemove,8.018751e-01,5.894172e+00,479440
fractime_flyany_framemove_nearfly,3.472656e-01,5.038124e+00,479440
fractime_flyany_framemove_nearwall,7.610984e-01,6.443260e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.911230e-02,1.678832e-01,479440
fractime_flyany_framenotanybehavior,1.287627e-01,-7.734211e-01,479440
fractime_flyany_framepivotcenter,1.647756e-04,-2.972294e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.355748e-04,-2.013971e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.647756e-04,-2.512043e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.658976e+00,479440
fractime_flyany_framepivotcenter_stop,2.502920e-05,-3.407900e+00,479440
fractime_flyany_framepivottail,3.365385e-02,8.715453e-01,479440
fractime_flyany_framepivottail_nearfly,1.692183e-02,2.072681e+00,479440
fractime_flyany_framepivottail_nearwall,3.363090e-02,9.224776e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-1.420254e+00,479440
fractime_flyany_framerighting,4.317537e-04,-1.300025e+00,479440
fractime_flyany_framerighting_nearfly,8.551644e-05,-1.313947e+00,479440
fractime_flyany_framerighting_nearwall,2.982646e-04,-1.101565e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.334891e-04,-1.493143e+00,479440
fractime_flyany_framestop,1.981249e-01,-5.894172e+00,479440
fractime_flyany_framestop_nearfly,7.869181e-02,-3.282125e+00,479440
fractime_flyany_framestop_nearwall,1.663733e-01,-3.496207e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.993075e-02,-3.604389e+00,479440
fractime_flyany_framestop_notwinggrooming,1.830531e-01,-4.525294e+00,479440
fractime_flyany_frametouch,4.417028e-02,2.654563e+00,479440
fractime_flyany_frametouch_notchase,4.335892e-02,3.725653e+00,479440
fractime_flyany_framewalk,5.693246e-01,8.611641e+00,479440
fractime_flyany_framewalk_nearfly,2.055815e-01,6.804031e+00,479440
fractime_flyany_framewalk_nearwall,5.346508e-01,9.095802e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.332221e-02,1.470779e+00,479440
fractime_flyany_framewingextension,2.106624e-04,-1.169997e+00,479440
fractime_flyany_framewingextension_nearfly,1.105456e-04,-1.182421e+00,479440
fractime_flyany_framewingextension_notchase,2.106624e-04,-1.289157e+00,479440
fractime_flyany_framewingextension_notnearfly,1.001168e-04,4.636801e-01,479440
fractime_flyany_framewingflick,7.300184e-05,-1.817861e-01,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-5.603187e-02,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-6.894293e-01,479440
fractime_flyany_framewinggrooming,1.530327e-02,-5.367081e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.208827e-03,-4.412738e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.885366e-03,-3.852779e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.167612e-03,-3.973583e+00,479440
fractime_flyfemale_firsthalf_framechase,4.618842e-03,4.054909e+00,120160
fractime_flyfemale_firsthalf_frametouch,4.579727e-02,5.071198e+00,120160
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,239108
fractime_flyfemale_framebackup,1.075665e-02,5.801079e+00,239108
fractime_flyfemale_framebodyturn,1.107449e-02,8.725754e-01,239108
fractime_flyfemale_framechase,4.006558e-03,4.949440e+00,239108
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239108
fractime_flyfemale_framecrabwalkall,1.970030e-01,1.047318e+01,239108
fractime_flyfemale_framecrabwalkextreme,9.221774e-03,1.550795e+01,239108
fractime_flyfemale_framejump,4.893186e-04,-1.873001e+00,239108
fractime_flyfemale_framemove,8.243262e-01,5.985489e+00,239108
fractime_flyfemale_framenotanybehavior,1.304473e-01,-1.062569e+00,239108
fractime_flyfemale_framepivotcenter,1.881995e-04,-2.775440e+00,239108
fractime_flyfemale_framepivottail,3.708784e-02,1.703011e+00,239108
fractime_flyfemale_framerighting,1.840173e-04,-1.397904e+00,239108
fractime_flyfemale_framestop,1.756738e-01,-5.985489e+00,239108
fractime_flyfemale_frametouch,4.183883e-02,6.666743e+00,239108
fractime_flyfemale_framewalk,5.881819e-01,9.022931e+00,239108
fractime_flyfemale_framewingextension,1.672884e-05,-1.183068e+00,239108
fractime_flyfemale_framewingflick,7.946200e-05,7.847629e-01,239108
fractime_flyfemale_framewinggrooming,1.655319e-02,-4.774663e+00,239108
fractime_flyfemale_secondhalf_framechase,3.371454e-03,5.173613e+00,119533
fractime_flyfemale_secondhalf_frametouch,3.765487e-02,8.022761e+00,119533
fractime_flyfirsthalf_framebackup,7.742366e-03,2.856758e+00,239720
fractime_flyfirsthalf_framebodyturn,1.198899e-02,7.074991e-01,239720
fractime_flyfirsthalf_framechase,7.154180e-03,-3.849127e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.930043e-01,8.218234e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.195895e-03,7.661768e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-04,-1.678185e+00,239720
fractime_flyfirsthalf_framemove,7.984899e-01,5.603363e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-04,-2.740454e+00,239720
fractime_flyfirsthalf_framepivottail,3.644669e-02,9.601355e-01,239720
fractime_flyfirsthalf_framerighting,7.467045e-04,-9.787722e-01,239720
fractime_flyfirsthalf_framestop,2.015101e-01,-5.603363e+00,239720
fractime_flyfirsthalf_frametouch,4.863591e-02,1.980421e+00,239720
fractime_flyfirsthalf_framewalk,5.636576e-01,8.344430e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-1.073130e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-4.813814e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.692391e-02,-5.196625e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.672800e-05,-8.349520e-01,119560
fractime_flymale_firsthalf_framechase,9.702242e-03,-6.303015e-01,119560
fractime_flymale_firsthalf_frametouch,5.148879e-02,5.168492e-01,119560
fractime_flymale_frameattemptedcopulation,8.343763e-06,-9.161658e-01,239700
fractime_flymale_framebackup,4.906133e-03,-2.064476e-01,239700
fractime_flymale_framebodyturn,1.112224e-02,1.569701e-01,239700
fractime_flymale_framechase,7.776387e-03,-6.573713e-01,239700
fractime_flymale_framechase_notwingextension,7.776387e-03,-5.779842e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239700
fractime_flymale_framecrabwalkall,2.255569e-01,7.319736e+00,239700
fractime_flymale_framecrabwalkextreme,8.806842e-03,6.517687e+00,239700
fractime_flymale_framejump,5.298290e-04,-1.286052e+00,239700
fractime_flymale_framemove,7.811806e-01,5.076393e+00,239700
fractime_flymale_framenotanybehavior,1.271464e-01,-3.699766e-01,239700
fractime_flymale_framepivotcenter,1.418440e-04,-2.739870e+00,239700
fractime_flymale_framepivottail,3.031706e-02,-1.583850e-01,239700
fractime_flymale_framerighting,6.800167e-04,-8.659409e-01,239700
fractime_flymale_framestop,2.188194e-01,-5.076393e+00,239700
fractime_flymale_frametouch,4.661243e-02,9.127068e-01,239700
fractime_flymale_frametouch_notchase,4.534418e-02,1.647168e+00,239700
fractime_flymale_framewalk,5.519107e-01,6.704371e+00,239700
fractime_flymale_framewingextension,4.046725e-04,-1.129086e+00,239700
fractime_flymale_framewingflick,6.675010e-05,-4.161698e-01,239700
fractime_flymale_framewinggrooming,1.263663e-02,-4.344327e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120140
fractime_flymale_secondhalf_framechase,5.859830e-03,-5.983740e-01,120140
fractime_flymale_secondhalf_frametouch,4.175961e-02,1.372423e+00,120140
fractime_flysecondhalf_framebackup,7.893200e-03,3.328699e+00,239700
fractime_flysecondhalf_framebodyturn,1.017939e-02,3.431923e-01,239700
fractime_flysecondhalf_framechase,4.618273e-03,-3.287025e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.290738e-01,1.030362e+01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.080935e-02,1.282358e+01,239700
fractime_flysecondhalf_framejump,4.881101e-04,-1.730453e+00,239700
fractime_flysecondhalf_framemove,8.052441e-01,5.853453e+00,239700
fractime_flysecondhalf_framepivotcenter,1.543596e-04,-2.962951e+00,239700
fractime_flysecondhalf_framepivottail,3.086358e-02,7.179990e-01,239700
fractime_flysecondhalf_framerighting,1.168127e-04,-1.622116e+00,239700
fractime_flysecondhalf_framestop,1.947559e-01,-5.853453e+00,239700
fractime_flysecondhalf_frametouch,3.970797e-02,3.252645e+00,239700
fractime_flysecondhalf_framewalk,5.750313e-01,8.408661e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-1.100623e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.333239e-01,239700
fractime_flysecondhalf_framewinggrooming,1.367960e-02,-4.924176e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.580598e+01,4.276724e+00,204217
magveldiff_nose2ell_flyany_frametouch,1.183653e+01,3.695432e+00,21177
magveldiff_nose2ell_flyfemale_framechase,9.259042e+00,-6.149672e-02,958
magveldiff_nose2ell_flyfemale_framenearfly,1.522061e+01,4.153421e+00,103373
magveldiff_nose2ell_flyfemale_frametouch,1.091881e+01,2.825251e+00,10004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.245557e+00,-1.184618e-01,1864
magveldiff_nose2ell_flymale_framenearfly,1.638961e+01,4.161152e+00,100679
magveldiff_nose2ell_flymale_frametouch,1.274462e+01,3.944200e+00,11173
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.187676e+00,-3.266442e+00,479420
max_absdwing_angle_flyany_framechase,1.224134e+00,-1.410984e+00,2822
max_absdwing_angle_flyany_framenearfly,1.176628e+00,-2.724145e+00,204217
max_absdwing_angle_flyany_frametouch,1.194339e+00,-2.824793e+00,21177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303903e+00,1.088612e+00,7336
max_absdwing_angle_flyfemale_frameany,1.179755e+00,-2.276415e+00,239108
max_absdwing_angle_flyfemale_framenearfly,1.191819e+00,-1.461228e+00,103373
max_absdwing_angle_flyfemale_frametouch,1.221724e+00,-1.635422e+00,10004
max_absdwing_angle_flymale_frameany,1.189932e+00,-3.270350e+00,239700
max_absdwing_angle_flymale_framechase,1.184395e+00,-2.096491e+00,1864
max_absdwing_angle_flymale_framenearfly,1.156715e+00,-3.185392e+00,100679
max_absdwing_angle_flymale_frametouch,1.165116e+00,-3.186888e+00,11173
max_absdwing_area_flyany_frameany,2.494358e+00,-4.211270e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.127365e+00,-8.427439e-03,7336
max_absdwing_area_flyfemale_frameany,2.701880e+00,-2.998966e+00,239108
max_absdwing_area_flymale_frameany,2.276373e+00,-3.993226e+00,239700
max_dwing_angle_in_flyany_frameany,1.021749e+00,-1.033690e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004932e+00,3.809077e-01,239108
max_dwing_angle_in_flymale_frameany,1.036546e+00,-2.012920e+00,239700
max_dwing_angle_out_flyany_frameany,1.021747e+00,-1.032992e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004928e+00,3.766561e-01,239108
max_dwing_angle_out_flymale_frameany,1.036378e+00,-2.009739e+00,239700
max_wing_angle_flyany_frameany,6.308968e-02,-3.818389e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.002565e-02,-1.389687e+00,2822
max_wing_angle_flyany_framenearfly,6.278680e-02,-2.867860e+00,204221
max_wing_angle_flyany_frametouch,6.479185e-02,-2.277477e+00,21177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265552e-01,-2.308555e+00,7337
max_wing_angle_flyfemale_frameany,6.453721e-02,-3.909576e+00,239117
max_wing_angle_flyfemale_framenearfly,6.589046e-02,-2.974483e+00,103373
max_wing_angle_flyfemale_frametouch,6.941320e-02,-2.113631e+00,10004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.125017e-02,-2.770975e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.770071e-02,-1.419716e+00,1864
max_wing_angle_flymale_framenearfly,5.934327e-02,-2.230682e+00,100683
max_wing_angle_flymale_frametouch,6.023619e-02,-2.010004e+00,11173
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.379535e-01,-3.070019e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.416508e-01,-4.252443e+00,7337
max_wing_area_flyfemale_frameany,8.866695e-01,-2.706987e+00,239117
max_wing_area_flymale_frameany,7.895795e-01,-2.974934e+00,239710
mean_wing_angle_flyany_frameany,6.582123e-03,-4.449836e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.827526e-03,-4.442861e+00,239117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.023655e-03,-3.327428e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.284175e-01,-2.264676e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.262519e-01,-3.930368e+00,7337
mean_wing_area_flyfemale_frameany,8.743642e-01,-1.945703e+00,239117
mean_wing_area_flymale_frameany,7.831043e-01,-2.264908e+00,239710
min_absdwing_angle_flyany_frameany,9.793304e-01,9.198736e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.541768e-01,2.195229e+00,239108
min_absdwing_angle_flymale_frameany,1.003863e+00,-5.554843e-01,239700
min_absdwing_area_flyany_frameany,2.005284e+00,-2.506538e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083776e+00,-1.070632e+00,239108
min_absdwing_area_flymale_frameany,1.925754e+00,-3.167697e+00,239700
min_dwing_angle_in_flyany_frameany,-1.021747e+00,1.032992e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004928e+00,-3.766561e-01,239108
min_dwing_angle_in_flymale_frameany,-1.036378e+00,2.009739e+00,239700
min_dwing_angle_out_flyany_frameany,-1.021749e+00,1.033690e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004932e+00,-3.809077e-01,239108
min_dwing_angle_out_flymale_frameany,-1.036546e+00,2.012920e+00,239700
min_wing_angle_flyany_frameany,-4.992544e-02,-4.331825e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.088215e-02,-3.815976e+00,239117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.920286e-02,-3.690770e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.188816e-01,-1.421787e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.108530e-01,-2.909811e+00,7337
min_wing_area_flyfemale_frameany,8.620590e-01,-1.128555e+00,239117
min_wing_area_flymale_frameany,7.766292e-01,-1.523180e+00,239710
nflies_close_flyany_frameany,5.634741e-01,1.710832e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.625553e-01,1.670395e+00,880
nflies_close_flyany_framebodyturn,5.474740e-01,1.464988e+00,5314
nflies_close_flyany_framebodyturnstart,5.474216e-01,1.238802e+00,2165
nflies_close_flyany_framecrabwalkallstart,5.562201e-01,1.092621e+00,9116
nflies_close_flyany_framecrabwalkextreme,9.090014e-01,1.443380e+00,4316
nflies_close_flyany_framecrabwalkextremestart,9.402078e-01,1.978123e+00,1050
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.034738e-01,1.126515e+00,444667
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.989210e-01,1.974379e+00,4137
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.359943e-01,2.328689e+00,94989
nflies_close_flyany_frametouch,1.699765e+00,7.575101e-01,21177
nflies_close_flyany_framewalk,4.618461e-01,3.647102e-01,272957
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.525930e-01,-2.147788e+00,7337
nflies_close_flyfemale_frameany,6.379597e-01,1.866288e+00,239117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.899295e-01,1.421105e+00,239710
nflies_close_flymale_framechase,1.152662e+00,-1.846253e+00,1864
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013432e+00,-4.224887e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400518e+00,-3.379526e+00,7337
nwingsdetected_flyfemale_frameany,1.012299e+00,-4.110051e+00,239117
nwingsdetected_flymale_frameany,1.014009e+00,-3.231659e+00,239710
phi_flyany_frameany,-4.520508e-02,-4.356039e+00,479440
phisideways_flyany_framemove,4.068814e-01,-1.879859e+00,384451
phisideways_flyfemale_framemove,4.036129e-01,-3.203679e+00,197112
phisideways_flymale_framemove,4.101856e-01,-7.222722e-01,187259
theta_mm_flyany_frameany,-4.364585e-02,-1.590624e+00,479440
velmag_ctr_flyany_frameany,1.215822e+01,6.496221e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.667664e+00,3.514272e-01,3748
velmag_ctr_flyany_framebodyturn,1.189844e+01,1.400215e+00,5314
velmag_ctr_flyany_framecrabwalkall,1.575022e+01,1.843803e+00,101176
velmag_ctr_flyany_framecrabwalkextreme,8.848448e+00,3.629610e+00,4316
velmag_ctr_flyany_framejump,6.679120e+01,5.838288e+00,227
velmag_ctr_flyany_framemove,1.500725e+01,2.548857e+00,384431
velmag_ctr_flyany_framenearfly,1.023789e+01,4.540770e+00,204217
velmag_ctr_flyany_framenearwall,1.198192e+01,4.895248e+00,444652
velmag_ctr_flyany_framenotnearfly_notnearwall,1.562308e+01,1.063056e+01,33097
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.042013e+01,3.797784e-01,16135
velmag_ctr_flyany_framerighting,1.953837e+01,4.565964e+00,205
velmag_ctr_flyany_framestop,7.761477e-01,3.213341e+00,94989
velmag_ctr_flyany_frametouch,7.227047e+00,4.349807e+00,21177
velmag_ctr_flyany_framewalk,1.792703e+01,1.238273e+00,272955
