field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.983180e+00,-1.226088e+00,110393
du_ctr_flyany_framepivotcenter,3.645286e-01,-1.049663e-03,591
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.102985e-02,-7.233855e-01,263191
du_ctr_flyany_frametouch,1.618144e+00,-2.935717e+00,16802
du_ctr_flyany_framewalk,1.471190e+01,-1.657369e+00,143942
du_ctr_flyany_framewingextension,4.999282e+00,1.042305e+00,2633
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.042854e-02,-1.924715e+00,25777
du_ctr_flyfemale_frameany,4.738899e+00,-1.672505e+00,239063
du_ctr_flymale_frameany,5.309893e+00,-1.620562e+00,239405
du_ctr_flymale_framechase,1.388350e+01,-8.952296e-01,7555
du_tail_flyany_frameany,5.016280e+00,-1.785514e+00,479540
du_tail_flyany_framepivottail,5.166611e-01,6.585540e-01,8060
du_tail_flyfemale_frameany,4.740744e+00,-1.668977e+00,239063
du_tail_flymale_frameany,5.310025e+00,-1.620620e+00,239405
duration_flyany_frameattemptedcopulation,9.414482e-01,8.584408e-01,619
duration_flyany_framebackup,1.284377e-01,-6.431910e-01,1163
duration_flyany_framebodyturn,8.308963e-02,-5.284603e-01,3548
duration_flyany_framechase,3.586644e-01,1.470726e+00,7630
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.359178e-01,-3.601052e+00,24893
duration_flyany_framecrabwalkextreme,1.274002e-01,2.866273e+00,839
duration_flyany_framejump,8.798826e-02,3.617098e-02,395
duration_flyany_framemove,1.063508e+00,-2.427596e+00,216370
duration_flyany_framepivotcenter,9.026369e-02,1.092985e+00,591
duration_flyany_framepivottail,1.388855e-01,1.205274e+00,8060
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.343389e+00,4.447104e-01,263191
duration_flyany_frametouch,2.408137e-01,4.043687e+00,16802
duration_flyany_framewalk,6.704373e-01,1.990498e+00,143944
duration_flyany_framewingextension,3.986815e-01,1.297735e+00,2633
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.586969e+00,-4.016796e+00,25778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328664e-01,-2.973804e-01,654
duration_flyfemale_framebodyturn,8.443599e-02,7.779603e-01,1719
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513388e-01,-5.564888e-01,15186
duration_flyfemale_framecrabwalkextreme,1.162160e-01,3.075074e-02,347
duration_flyfemale_framejump,8.842643e-02,-2.739976e-01,337
duration_flyfemale_framemove,1.062606e+00,-2.060182e+00,100287
duration_flyfemale_framepivotcenter,9.079293e-02,8.786304e-01,293
duration_flyfemale_framepivottail,1.389948e-01,1.478868e+00,4496
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.522368e+00,1.313286e+00,138776
duration_flyfemale_frametouch,2.297832e-01,5.371150e+00,3790
duration_flyfemale_framewalk,6.559372e-01,2.167071e+00,68059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.692521e+00,-2.949964e+00,13264
duration_flymale_frameattemptedcopulation,9.442424e-01,7.521863e-01,609
duration_flymale_framebackup,1.265107e-01,-2.599656e-01,507
duration_flymale_framebodyturn,8.160449e-02,-1.684396e+00,1829
duration_flymale_framechase,4.509307e-01,1.125561e+00,7555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.189232e-01,-4.326235e+00,9707
duration_flymale_framecrabwalkextreme,1.372585e-01,3.949695e+00,492
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.073285e+00,-2.119915e+00,115888
duration_flymale_framepivotcenter,8.936222e-02,-4.487877e-01,292
duration_flymale_framepivottail,1.382483e-01,6.805643e-01,3564
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.160158e+00,3.604206e-02,123517
duration_flymale_frametouch,2.494850e-01,2.374152e+00,12979
duration_flymale_framewalk,6.841566e-01,1.649344e+00,75833
duration_flymale_framewingextension,4.033967e-01,8.539551e-01,2576
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.459678e+00,-3.278587e+00,12364
dv_cor_flyany_frameany,-4.890511e-02,-5.342068e-01,479540
dv_cor_flyfemale_frameany,-1.669094e-03,3.175174e-01,239063
dv_cor_flymale_frameany,-9.645475e-02,-9.287104e-01,239405
dv_ctr_flyany_frameany,-6.751727e-02,-6.071508e-01,479540
dv_ctr_flyfemale_frameany,-5.901055e-03,3.017456e-01,239063
dv_ctr_flymale_frameany,-1.296145e-01,-1.042314e+00,239405
dv_tail_flyany_frameany,-4.798879e-02,-8.453024e-01,479540
dv_tail_flyfemale_frameany,9.867455e-05,4.048892e-01,239063
dv_tail_flymale_frameany,-9.665694e-02,-1.547087e+00,239405
dwing_angle_diff_flyany_frameany,-1.479302e-04,-2.398494e+00,479540
dwing_angle_diff_flyany_framewingextension,-9.826787e-01,4.492894e-01,2633
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.158935e-04,-1.305552e+00,239063
dwing_angle_diff_flymale_frameany,-3.766443e-04,-1.439852e-01,239405
dwing_angle_imbalance_flyany_frameany,-6.587494e-01,1.832831e+00,479540
dwing_angle_imbalance_flyany_framewingextension,-1.543849e+00,-2.416671e-01,2633
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786606e+00,-1.371668e+00,25777
dwing_angle_imbalance_flyfemale_frameany,-5.471837e-01,1.528242e+00,239063
dwing_angle_imbalance_flymale_frameany,-7.700005e-01,1.633533e+00,239405
ecc_flyany_frameany,3.548798e-01,-1.168204e-01,479561
ecc_flyfemale_frameany,3.496855e-01,-1.460458e+00,239074
ecc_flymale_frameany,3.599909e-01,9.622725e-01,239415
fractime_flyany_frameattemptedcopulation,1.297020e-03,2.098743e+00,479561
fractime_flyany_framebackup,2.425135e-03,-2.880612e+00,479561
fractime_flyany_framebackup_nearfly,1.251144e-03,-2.778097e+00,479561
fractime_flyany_framebackup_nearwall,2.410538e-03,-2.883279e+00,479561
fractime_flyany_framebackup_notnearfly_notnearwall,4.170481e-06,-4.772225e-01,479561
fractime_flyany_framebodyturn,7.398433e-03,-2.017222e+00,479561
fractime_flyany_framebodyturn_nearfly,2.596124e-03,-2.355799e+00,479561
fractime_flyany_framebodyturn_nearwall,6.549740e-03,-2.378144e+00,479561
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.630149e-04,2.798655e+00,479561
fractime_flyany_framechase,1.591664e-02,1.245310e+00,479561
fractime_flyany_framechase_notwingextension,1.350819e-02,1.197745e+00,479561
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479561
fractime_flyany_framecrabwalkall,5.190789e-02,-3.907689e+00,479561
fractime_flyany_framecrabwalkall_nearfly,1.899654e-02,-2.424273e+00,479561
fractime_flyany_framecrabwalkall_nearwall,5.003534e-02,-3.947277e+00,479561
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.693622e-04,8.959241e-01,479561
fractime_flyany_framecrabwalkextreme,1.755772e-03,-1.801660e+00,479561
fractime_flyany_framecrabwalkextreme_nearfly,1.186502e-03,-1.218706e+00,479561
fractime_flyany_framecrabwalkextreme_nearwall,1.493032e-03,-2.134301e+00,479561
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.293765e-05,-1.453067e-01,479561
fractime_flyany_framejump,8.445224e-04,-2.039466e+00,479561
fractime_flyany_framejump_nearfly,1.751602e-04,-2.511852e+00,479561
fractime_flyany_framejump_nearwall,3.232123e-04,-2.090065e+00,479561
fractime_flyany_framejump_notnearfly_notnearwall,4.399857e-04,-1.803198e+00,479561
fractime_flyany_framemove,4.511835e-01,-2.570075e+00,479561
fractime_flyany_framemove_nearfly,1.867917e-01,-1.437255e+00,479561
fractime_flyany_framemove_nearwall,3.782522e-01,-3.357695e+00,479561
fractime_flyany_framemove_notnearfly_notnearwall,4.988312e-02,1.012469e+00,479561
fractime_flyany_framenotanybehavior,9.720557e-02,-2.460594e+00,479561
fractime_flyany_framepivotcenter,1.240718e-03,3.638698e+00,479561
fractime_flyany_framepivotcenter_nearfly,8.007323e-04,6.907484e+00,479561
fractime_flyany_framepivotcenter_nearwall,7.840504e-04,4.211375e+00,479561
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627403e-04,7.999758e-01,479561
fractime_flyany_framepivotcenter_stop,3.232123e-04,3.505853e+00,479561
fractime_flyany_framepivottail,1.680704e-02,-3.747221e+00,479561
fractime_flyany_framepivottail_nearfly,6.654002e-03,-3.870822e+00,479561
fractime_flyany_framepivottail_nearwall,1.638373e-02,-3.821426e+00,479561
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376259e-04,1.198728e+00,479561
fractime_flyany_framerighting,3.252975e-04,-1.953334e+00,479561
fractime_flyany_framerighting_nearfly,6.881294e-05,-1.989783e+00,479561
fractime_flyany_framerighting_nearwall,1.876716e-04,-1.895978e+00,479561
fractime_flyany_framerighting_notnearfly_notnearwall,8.340962e-05,-1.817052e+00,479561
fractime_flyany_framestop,5.488165e-01,2.570075e+00,479561
fractime_flyany_framestop_nearfly,2.012382e-01,2.745315e+00,479561
fractime_flyany_framestop_nearwall,3.149193e-01,9.890758e-01,479561
fractime_flyany_framestop_notnearfly_notnearwall,1.803274e-01,1.722167e+00,479561
fractime_flyany_framestop_notwinggrooming,4.953676e-01,3.658666e+00,479561
fractime_flyany_frametouch,3.503621e-02,1.064479e+00,479561
fractime_flyany_frametouch_notchase,3.203972e-02,1.308512e+00,479561
fractime_flyany_framewalk,3.001579e-01,-8.150236e-01,479561
fractime_flyany_framewalk_nearfly,1.053901e-01,-3.811278e-01,479561
fractime_flyany_framewalk_nearwall,2.541700e-01,-1.583047e+00,479561
fractime_flyany_framewalk_notnearfly_notnearwall,3.485688e-02,1.490193e+00,479561
fractime_flyany_framewingextension,5.494609e-03,1.187050e+00,479561
fractime_flyany_framewingextension_nearfly,5.475841e-03,1.220830e+00,479561
fractime_flyany_framewingextension_notchase,3.086156e-03,1.065557e+00,479561
fractime_flyany_framewingextension_notnearfly,1.876716e-05,-1.651011e+00,479561
fractime_flyany_framewingflick,4.045366e-04,2.336688e+00,479561
fractime_flyany_framewingflick_nearfly,2.710813e-04,1.610558e+00,479561
fractime_flyany_framewingflick_notnearfly,1.334554e-04,4.467975e+00,479561
fractime_flyany_framewinggrooming,5.375333e-02,-3.091296e+00,479561
fractime_flyany_framewinggrooming_nearfly,1.042829e-02,-2.368457e+00,479561
fractime_flyany_framewinggrooming_nearwall,1.029692e-02,-3.497919e+00,479561
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.677322e-02,-1.631041e+00,479561
fractime_flyfemale_firsthalf_framechase,3.946131e-04,-6.166858e-01,119104
fractime_flyfemale_firsthalf_frametouch,1.609518e-02,-1.623435e+00,119104
fractime_flyfemale_frameattemptedcopulation,5.437897e-05,6.568794e-01,239063
fractime_flyfemale_framebackup,2.735681e-03,-2.391165e+00,239063
fractime_flyfemale_framebodyturn,7.190573e-03,-1.788971e+00,239063
fractime_flyfemale_framechase,3.262738e-04,-5.549991e-01,239063
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239063
fractime_flyfemale_framecrabwalkall,6.352300e-02,-1.957262e+00,239063
fractime_flyfemale_framecrabwalkextreme,1.464049e-03,-1.331925e+00,239063
fractime_flyfemale_framejump,1.409670e-03,-1.305591e+00,239063
fractime_flyfemale_framemove,4.195003e-01,-2.825989e+00,239063
fractime_flyfemale_framenotanybehavior,9.106804e-02,-2.961745e+00,239063
fractime_flyfemale_framepivotcenter,1.233984e-03,1.906306e+00,239063
fractime_flyfemale_framepivottail,1.880676e-02,-2.381122e+00,239063
fractime_flyfemale_framerighting,4.852277e-04,-1.586879e+00,239063
fractime_flyfemale_framestop,5.804997e-01,2.825989e+00,239063
fractime_flyfemale_frametouch,1.585356e-02,-1.177558e+00,239063
fractime_flyfemale_framewalk,2.846906e-01,-9.401862e-01,239063
fractime_flyfemale_framewingextension,1.547709e-04,-1.998495e-01,239063
fractime_flyfemale_framewingflick,1.631369e-04,9.299153e-01,239063
fractime_flyfemale_framewinggrooming,5.548328e-02,-2.758957e+00,239063
fractime_flyfemale_secondhalf_framechase,1.584363e-04,-5.791649e-01,119922
fractime_flyfemale_secondhalf_frametouch,1.530995e-02,-3.124437e-01,119922
fractime_flyfirsthalf_framebackup,2.389582e-03,-2.749623e+00,250253
fractime_flyfirsthalf_framebodyturn,7.664244e-03,-2.158638e+00,250253
fractime_flyfirsthalf_framechase,1.581599e-02,6.892973e-01,250253
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,250253
fractime_flyfirsthalf_framecrabwalkall,4.413534e-02,-4.237258e+00,250253
fractime_flyfirsthalf_framecrabwalkextreme,1.506475e-03,-2.083936e+00,250253
fractime_flyfirsthalf_framejump,6.233692e-04,-2.051303e+00,250253
fractime_flyfirsthalf_framemove,4.406021e-01,-3.095435e+00,250253
fractime_flyfirsthalf_framepivotcenter,1.282702e-03,4.766445e+00,250253
fractime_flyfirsthalf_framepivottail,1.671908e-02,-4.092778e+00,250253
fractime_flyfirsthalf_framerighting,4.795147e-05,-1.955517e+00,250253
fractime_flyfirsthalf_framestop,5.593979e-01,3.095435e+00,250253
fractime_flyfirsthalf_frametouch,4.029123e-02,7.299971e-01,250253
fractime_flyfirsthalf_framewalk,2.914371e-01,-1.331626e+00,250253
fractime_flyfirsthalf_framewingextension,6.117809e-03,9.689131e-01,250253
fractime_flyfirsthalf_framewingflick,5.234702e-04,2.728814e+00,250253
fractime_flyfirsthalf_framewinggrooming,6.162563e-02,-2.566068e+00,250253
fractime_flymale_firsthalf_frameattemptedcopulation,3.732397e-03,2.472127e+00,131015
fractime_flymale_firsthalf_framechase,2.975995e-02,6.508080e-01,131015
fractime_flymale_firsthalf_frametouch,6.179445e-02,1.184471e+00,131015
fractime_flymale_frameattemptedcopulation,2.543807e-03,2.128258e+00,239405
fractime_flymale_framebackup,2.126104e-03,-2.808450e+00,239405
fractime_flymale_framebodyturn,7.639774e-03,-1.857997e+00,239405
fractime_flymale_framechase,3.155740e-02,1.345793e+00,239405
fractime_flymale_framechase_notwingextension,2.676636e-02,1.299974e+00,239405
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239405
fractime_flymale_framecrabwalkall,4.054635e-02,-4.491266e+00,239405
fractime_flymale_framecrabwalkextreme,2.055095e-03,-1.795444e+00,239405
fractime_flymale_framejump,2.840375e-04,-2.624652e+00,239405
fractime_flymale_framemove,4.840667e-01,-1.945441e+00,239405
fractime_flymale_framenotanybehavior,1.032727e-01,-1.670170e+00,239405
fractime_flymale_framepivotcenter,1.228045e-03,6.022851e+00,239405
fractime_flymale_framepivottail,1.488691e-02,-4.484819e+00,239405
fractime_flymale_framerighting,1.670809e-04,-2.249390e+00,239405
fractime_flymale_framestop,5.159333e-01,1.945441e+00,239405
fractime_flymale_frametouch,5.421357e-02,1.598247e+00,239405
fractime_flymale_frametouch_notchase,4.829055e-02,2.089977e+00,239405
fractime_flymale_framewalk,3.167561e-01,-5.345728e-01,239405
fractime_flymale_framewingextension,1.076836e-02,1.253430e+00,239405
fractime_flymale_framewingflick,6.474384e-04,2.564103e+00,239405
fractime_flymale_framewinggrooming,5.164470e-02,-2.451896e+00,239405
fractime_flymale_secondhalf_frameattemptedcopulation,1.099143e-03,8.677072e-01,109176
fractime_flymale_secondhalf_framechase,3.348721e-02,2.228202e+00,109176
fractime_flymale_secondhalf_frametouch,4.472595e-02,1.793268e+00,109176
fractime_flysecondhalf_framebackup,2.464161e-03,-2.707690e+00,229287
fractime_flysecondhalf_framebodyturn,7.108994e-03,-1.807674e+00,229287
fractime_flysecondhalf_framechase,1.602795e-02,1.917361e+00,229287
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,229287
fractime_flysecondhalf_framecrabwalkall,6.039592e-02,-3.257749e+00,229287
fractime_flysecondhalf_framecrabwalkextreme,2.028026e-03,-1.398678e+00,229287
fractime_flysecondhalf_framejump,1.085975e-03,-1.785509e+00,229287
fractime_flysecondhalf_framemove,4.626821e-01,-1.935163e+00,229287
fractime_flysecondhalf_framepivotcenter,1.195009e-03,2.533835e+00,229287
fractime_flysecondhalf_framepivottail,1.690458e-02,-3.074430e+00,229287
fractime_flysecondhalf_framerighting,6.280339e-04,-1.797056e+00,229287
fractime_flysecondhalf_framestop,5.373179e-01,1.935163e+00,229287
fractime_flysecondhalf_frametouch,2.930389e-02,1.326836e+00,229287
fractime_flysecondhalf_framewalk,3.096948e-01,-2.798903e-01,229287
fractime_flysecondhalf_framewingextension,4.814926e-03,1.268304e+00,229287
fractime_flysecondhalf_framewingflick,2.747648e-04,1.295023e+00,229287
fractime_flysecondhalf_framewinggrooming,4.516174e-02,-3.345093e+00,229287
magveldiff_nose2ell_flyany_framenearfly,8.011269e+00,-3.339282e+00,186075
magveldiff_nose2ell_flyany_frametouch,5.919683e+00,-5.068373e+00,16802
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.854403e+00,-3.102125e+00,91616
magveldiff_nose2ell_flyfemale_frametouch,6.335729e+00,-3.817097e+00,3790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.780852e+00,-2.349262e+00,7555
magveldiff_nose2ell_flymale_framenearfly,8.199727e+00,-3.387418e+00,94088
magveldiff_nose2ell_flymale_frametouch,5.522025e+00,-5.542470e+00,12979
magveldiff_nose2ell_flymale_framewingextension,4.913970e+00,-1.275925e+00,2576
max_absdwing_angle_flyany_frameany,1.354568e+00,-2.695363e+00,479540
max_absdwing_angle_flyany_framechase,1.808963e+00,1.602881e+00,7630
max_absdwing_angle_flyany_framenearfly,1.317226e+00,-2.031411e+00,186075
max_absdwing_angle_flyany_frametouch,1.408028e+00,-1.629318e+00,16802
max_absdwing_angle_flyany_framewingextension,5.730233e+00,9.719933e-01,2633
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.561364e+00,2.297983e+00,25777
max_absdwing_angle_flyfemale_frameany,1.200846e+00,-2.812206e+00,239063
max_absdwing_angle_flyfemale_framenearfly,1.165313e+00,-2.464120e+00,91616
max_absdwing_angle_flyfemale_frametouch,1.151270e+00,-2.619800e+00,3790
max_absdwing_angle_flymale_frameany,1.508019e+00,-1.858331e+00,239405
max_absdwing_angle_flymale_framechase,2.194516e+00,1.887579e+00,7555
max_absdwing_angle_flymale_framenearfly,1.469965e+00,-1.126394e+00,94088
max_absdwing_angle_flymale_frametouch,1.666856e+00,-3.699212e-01,12979
max_absdwing_area_flyany_frameany,3.052571e+00,-2.144834e+00,479540
max_absdwing_area_flyany_framewingextension,6.627269e+00,7.220870e-01,2633
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.460893e+00,8.653534e-01,25777
max_absdwing_area_flyfemale_frameany,2.922700e+00,-2.730751e+00,239063
max_absdwing_area_flymale_frameany,3.183306e+00,-7.615189e-01,239405
max_dwing_angle_in_flyany_frameany,9.701088e-01,-3.155446e+00,479540
max_dwing_angle_in_flyany_framewingextension,3.466155e+00,4.079508e-01,2633
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.871228e-01,-2.725230e+00,239063
max_dwing_angle_in_flymale_frameany,1.053208e+00,-2.758591e+00,239405
max_dwing_angle_out_flyany_frameany,9.699609e-01,-3.158176e+00,479540
max_dwing_angle_out_flyany_framewingextension,2.483476e+00,1.223735e+00,2633
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.870069e-01,-2.728306e+00,239063
max_dwing_angle_out_flymale_frameany,1.052831e+00,-2.758733e+00,239405
max_wing_angle_flyany_frameany,8.114846e-02,-2.685535e+00,479561
max_wing_angle_flyany_frameattemptedcopulation,4.328562e-01,4.844974e-01,619
max_wing_angle_flyany_framechase,9.310435e-02,8.165712e-01,7630
max_wing_angle_flyany_framenearfly,8.049621e-02,-1.374432e+00,186084
max_wing_angle_flyany_frametouch,9.469350e-02,-2.091501e-01,16802
max_wing_angle_flyany_framewingextension,7.051490e-01,-2.752965e-01,2633
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.617270e-01,-3.763896e-01,25778
max_wing_angle_flyfemale_frameany,7.910788e-02,-2.903079e+00,239074
max_wing_angle_flyfemale_framenearfly,7.956030e-02,-1.702817e+00,91619
max_wing_angle_flyfemale_frametouch,7.164651e-02,-2.277667e+00,3790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.310555e-02,-1.813974e+00,239415
max_wing_angle_flymale_frameattemptedcopulation,4.238540e-01,2.304684e-01,609
max_wing_angle_flymale_framechase,1.144474e-01,1.432540e+00,7555
max_wing_angle_flymale_framenearfly,8.151898e-02,-8.597595e-01,94094
max_wing_angle_flymale_frametouch,1.205884e-01,7.108894e-01,12979
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.698878e-01,1.343459e+00,479561
max_wing_area_flyany_framewingextension,1.253495e+00,2.561460e-01,2633
max_wing_area_flyany_framewinggrooming,8.782722e-01,7.105485e-01,25778
max_wing_area_flyfemale_frameany,9.867867e-01,1.641877e-01,239074
max_wing_area_flymale_frameany,9.525529e-01,2.527209e+00,239415
mean_wing_angle_flyany_frameany,2.340029e-02,-2.282117e+00,479561
mean_wing_angle_flyany_framewingextension,4.081945e-01,4.370146e-01,2633
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.059118e-02,-2.391731e+00,239074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.609258e-02,-1.602271e+00,239415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.417390e-01,1.686344e+00,479561
mean_wing_area_flyany_framewingextension,9.884517e-01,1.282950e+00,2633
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.375682e-01,1.579927e+00,25778
mean_wing_area_flyfemale_frameany,9.534153e-01,4.993493e-01,239074
mean_wing_area_flymale_frameany,9.296591e-01,2.800619e+00,239415
min_absdwing_angle_flyany_frameany,9.073994e-01,-2.284511e+00,479540
min_absdwing_angle_flyany_framewingextension,1.808451e+00,1.116532e+00,2633
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.153511e-01,-2.095087e+00,239063
min_absdwing_angle_flymale_frameany,9.998736e-01,-1.882968e+00,239405
min_absdwing_area_flyany_frameany,2.109234e+00,-2.113001e+00,479540
min_absdwing_area_flyany_framewingextension,2.797961e+00,1.261924e+00,2633
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.992741e+00,-3.054949e+00,239063
min_absdwing_area_flymale_frameany,2.226668e+00,-4.636175e-01,239405
min_dwing_angle_in_flyany_frameany,-9.699609e-01,3.158176e+00,479540
min_dwing_angle_in_flyany_framewingextension,-2.483476e+00,-1.223735e+00,2633
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.870069e-01,2.728306e+00,239063
min_dwing_angle_in_flymale_frameany,-1.052831e+00,2.758733e+00,239405
min_dwing_angle_out_flyany_frameany,-9.701088e-01,3.155446e+00,479540
min_dwing_angle_out_flyany_framewingextension,-3.466155e+00,-4.079508e-01,2633
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.871228e-01,2.725230e+00,239063
min_dwing_angle_out_flymale_frameany,-1.053208e+00,2.758591e+00,239405
min_wing_angle_flyany_frameany,-3.434788e-02,-8.466595e-01,479561
min_wing_angle_flyany_framewingextension,1.112400e-01,1.602128e+00,2633
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.792553e-02,-6.631869e-01,239074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.092039e-02,-7.758019e-01,239415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.135901e-01,1.981487e+00,479561
min_wing_area_flyany_framewingextension,7.234088e-01,2.287706e+00,2633
min_wing_area_flyany_framewinggrooming,3.968643e-01,2.786848e+00,25778
min_wing_area_flyfemale_frameany,9.200438e-01,8.164372e-01,239074
min_wing_area_flymale_frameany,9.067653e-01,2.989934e+00,239415
nflies_close_flyany_frameany,4.942395e-01,6.352029e-01,479561
nflies_close_flyany_frameattemptedcopulation,1.119570e+00,-1.033629e+00,619
nflies_close_flyany_framebackupstart,6.269836e-01,-1.414706e+00,291
nflies_close_flyany_framebodyturn,4.324273e-01,-1.064951e+00,3548
nflies_close_flyany_framebodyturnstart,4.419766e-01,-1.049356e+00,1393
nflies_close_flyany_framecrabwalkallstart,5.360321e-01,6.804116e-01,3373
nflies_close_flyany_framecrabwalkextreme,7.643587e-01,-2.287326e-01,839
nflies_close_flyany_framecrabwalkextremestart,7.984409e-01,2.510941e-01,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.809559e-01,9.385498e-01,332418
nflies_close_flyany_framepivotcenter,8.712563e-01,1.772257e+00,591
nflies_close_flyany_framepivotcenterstart,8.655116e-01,1.963319e+00,208
nflies_close_flyany_framepivottailstart,5.366064e-01,-8.502907e-01,1917
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.667074e-01,1.224990e+00,263191
nflies_close_flyany_frametouch,1.578602e+00,1.960919e-01,16802
nflies_close_flyany_framewalk,4.336211e-01,9.488396e-02,143944
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.215752e-01,-5.032491e-01,25778
nflies_close_flyfemale_frameany,5.411044e-01,4.410825e-01,239074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.478458e-01,8.134754e-01,239415
nflies_close_flymale_framechase,1.235342e+00,-3.798679e-01,7555
nflies_close_flymale_framewingextension,1.008553e+00,9.330175e-02,2576
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056299e+00,-1.518238e+00,479561
nwingsdetected_flyany_framewingextension,1.944278e+00,-6.577329e-01,2633
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462799e+00,3.300837e-01,25778
nwingsdetected_flyfemale_frameany,1.039795e+00,-1.901130e+00,239074
nwingsdetected_flymale_frameany,1.072514e+00,-8.737066e-01,239415
phi_flyany_frameany,3.989537e-02,3.609032e+00,479561
phisideways_flyany_framemove,3.470769e-01,-5.522072e+00,216370
phisideways_flyfemale_framemove,3.780927e-01,-4.226598e+00,100298
phisideways_flymale_framemove,3.155889e-01,-5.305431e+00,115898
theta_mm_flyany_frameany,8.235201e-02,2.825970e+00,479561
velmag_ctr_flyany_frameany,5.913201e+00,-2.512459e+00,479540
velmag_ctr_flyany_frameattemptedcopulation,2.693372e+00,-1.022550e+00,619
