field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.774091e-02,-1.903688e+00,204457
du_ctr_flyany_frametouch,2.907852e+00,2.588506e+00,13465
du_ctr_flyany_framewalk,1.721574e+01,7.421035e-01,149948
du_ctr_flyany_framewingextension,5.022723e+00,1.601355e+00,665
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.052132e-01,-1.555187e+00,47561
du_ctr_flyfemale_frameany,7.116702e+00,1.012491e+00,229035
du_ctr_flymale_frameany,6.225640e+00,-9.624935e-01,224867
du_ctr_flymale_framechase,1.543649e+01,5.946605e-02,2564
du_tail_flyany_frameany,6.659196e+00,-5.603515e-02,455469
du_tail_flyany_framepivottail,9.218918e-01,1.958000e+00,12297
du_tail_flyfemale_frameany,7.115910e+00,1.012878e+00,229035
du_tail_flymale_frameany,6.226512e+00,-9.614458e-01,224867
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225112e-01,-2.711126e+00,1613
duration_flyany_framebodyturn,8.041009e-02,-1.795101e+00,4191
duration_flyany_framechase,2.055844e-01,-3.864295e-01,2772
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.913618e-01,-7.726671e-02,44309
duration_flyany_framecrabwalkextreme,1.167464e-01,-5.167787e-01,938
duration_flyany_framejump,8.532587e-02,-2.374406e-01,1035
duration_flyany_framemove,1.448936e+00,-1.620850e-01,251032
duration_flyany_framepivotcenter,8.420069e-02,-4.863515e-01,270
duration_flyany_framepivottail,1.273033e-01,-4.601797e-01,12297
duration_flyany_framerighting,3.280612e-01,-2.308520e+00,630
duration_flyany_framestop,1.206925e+00,2.820712e-01,204457
duration_flyany_frametouch,1.796037e-01,-3.956084e-02,13465
duration_flyany_framewalk,5.705024e-01,-8.778009e-01,149949
duration_flyany_framewingextension,3.814529e-01,1.434901e+00,665
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.160098e+00,2.137045e+00,47561
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.192485e-01,-3.822993e+00,762
duration_flyfemale_framebodyturn,8.115127e-02,-1.178252e+00,2412
duration_flyfemale_framechase,1.058313e-01,-1.294851e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.749903e-01,1.476894e+00,24053
duration_flyfemale_framecrabwalkextreme,1.159948e-01,-1.513445e-01,449
duration_flyfemale_framejump,8.837685e-02,3.012244e-01,732
duration_flyfemale_framemove,1.369199e+00,-4.824803e-01,133200
duration_flyfemale_framepivotcenter,8.428675e-02,-8.137905e-01,202
duration_flyfemale_framepivottail,1.264439e-01,-1.203258e-01,6311
duration_flyfemale_framerighting,3.015326e-01,-2.724389e+00,434
duration_flyfemale_framestop,1.005386e+00,-1.720410e-01,95835
duration_flyfemale_frametouch,1.672625e-01,-2.057701e-01,5739
duration_flyfemale_framewalk,5.819327e-01,-1.115224e-01,80849
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.268090e+00,1.414963e+00,23146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250177e-01,-1.006622e+00,836
duration_flymale_framebodyturn,7.947493e-02,-2.247173e+00,1772
duration_flymale_framechase,3.025580e-01,-2.001195e-01,2564
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.075185e-01,-7.798162e-01,20230
duration_flymale_framecrabwalkextreme,1.187619e-01,-3.978924e-01,485
duration_flymale_framejump,8.240610e-02,-7.933070e-01,287
duration_flymale_framemove,1.524448e+00,1.185759e-01,117377
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275857e-01,-8.884582e-01,5983
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.415529e+00,3.688363e-01,107490
duration_flymale_frametouch,1.933575e-01,1.872927e-01,7690
duration_flymale_framewalk,5.523539e-01,-1.564960e+00,68979
duration_flymale_framewingextension,3.830351e-01,9.097065e-01,665
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.919771e+00,1.245945e+00,23690
dv_cor_flyany_frameany,2.554974e-02,6.404863e-01,455469
dv_cor_flyfemale_frameany,4.957595e-02,7.607956e-01,229035
dv_cor_flymale_frameany,2.164632e-03,2.092454e-01,224867
dv_ctr_flyany_frameany,4.323136e-02,7.792750e-01,455469
dv_ctr_flyfemale_frameany,7.620770e-02,8.864075e-01,229035
dv_ctr_flymale_frameany,1.097435e-02,2.663752e-01,224867
dv_tail_flyany_frameany,-1.447448e-03,2.963501e-01,455469
dv_tail_flyfemale_frameany,2.499074e-04,1.589752e-01,229035
dv_tail_flymale_frameany,-2.109143e-03,2.863049e-01,224867
dwing_angle_diff_flyany_frameany,7.075269e-05,2.114799e+00,455469
dwing_angle_diff_flyany_framewingextension,-2.239852e+00,-2.533057e+00,665
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.612211e-04,-1.307460e+00,229035
dwing_angle_diff_flymale_frameany,9.406162e-06,1.220862e+00,224867
dwing_angle_imbalance_flyany_frameany,-8.389956e-01,-2.261432e+00,455469
dwing_angle_imbalance_flyany_framewingextension,-2.870058e+00,-3.110356e+00,665
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772920e+00,-1.063421e+00,47561
dwing_angle_imbalance_flyfemale_frameany,-7.490596e-01,-2.814225e+00,229035
dwing_angle_imbalance_flymale_frameany,-9.223872e-01,-1.354423e+00,224867
ecc_flyany_frameany,3.562471e-01,1.532793e+00,455489
ecc_flyfemale_frameany,3.540105e-01,1.045548e+00,229047
ecc_flymale_frameany,3.583569e-01,1.729353e+00,224874
fractime_flyany_frameattemptedcopulation,1.141630e-04,-5.610928e-01,455489
fractime_flyany_framebackup,3.541249e-03,-8.589742e-01,455489
fractime_flyany_framebackup_nearfly,1.967117e-03,-1.138025e+00,455489
fractime_flyany_framebackup_nearwall,3.530272e-03,-8.521047e-01,455489
fractime_flyany_framebackup_notnearfly_notnearwall,1.097721e-05,1.030681e-01,455489
fractime_flyany_framebodyturn,9.201100e-03,-2.035979e-01,455489
fractime_flyany_framebodyturn_nearfly,3.675171e-03,-1.684671e-01,455489
fractime_flyany_framebodyturn_nearwall,8.663217e-03,-2.319646e-01,455489
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754207e-04,5.872011e-01,455489
fractime_flyany_framechase,6.094549e-03,-3.374424e-01,455489
fractime_flyany_framechase_notwingextension,5.771819e-03,-3.117908e-01,455489
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455489
fractime_flyany_framecrabwalkall,9.727787e-02,-2.486163e-01,455489
fractime_flyany_framecrabwalkall_nearfly,2.441113e-02,-1.423432e+00,455489
fractime_flyany_framecrabwalkall_nearwall,9.695514e-02,-1.951157e-01,455489
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.558764e-04,-9.291966e-01,455489
fractime_flyany_framecrabwalkextreme,2.059325e-03,-1.300131e+00,455489
fractime_flyany_framecrabwalkextreme_nearfly,1.066985e-03,-1.590731e+00,455489
fractime_flyany_framecrabwalkextreme_nearwall,1.995657e-03,-1.302006e+00,455489
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317266e-05,-2.075084e-01,455489
fractime_flyany_framejump,2.272283e-03,4.274715e-01,455489
fractime_flyany_framejump_nearfly,6.476556e-04,7.442015e-01,455489
fractime_flyany_framejump_nearwall,9.616039e-04,3.483780e-01,455489
fractime_flyany_framejump_notnearfly_notnearwall,1.064790e-03,2.561622e-01,455489
fractime_flyany_framemove,5.511264e-01,-8.292181e-01,455489
fractime_flyany_framemove_nearfly,2.068678e-01,-9.258274e-01,455489
fractime_flyany_framemove_nearwall,5.089695e-01,-5.885722e-01,455489
fractime_flyany_framemove_notnearfly_notnearwall,3.296238e-02,-1.005276e+00,455489
fractime_flyany_framenotanybehavior,1.453866e-01,-6.250858e-01,455489
fractime_flyany_framepivotcenter,6.169194e-04,7.450056e-01,455489
fractime_flyany_framepivotcenter_nearfly,2.634531e-04,4.603602e-01,455489
fractime_flyany_framepivotcenter_nearwall,2.919939e-04,8.580975e-02,455489
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524759e-04,1.209110e+00,455489
fractime_flyany_framepivotcenter_stop,1.800263e-04,1.090427e+00,455489
fractime_flyany_framepivottail,2.699736e-02,6.831790e-01,455489
fractime_flyany_framepivottail_nearfly,1.119456e-02,-1.393353e-01,455489
fractime_flyany_framepivottail_nearwall,2.687661e-02,7.038549e-01,455489
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732253e-05,-7.971427e-01,455489
fractime_flyany_framerighting,1.387520e-03,-1.022899e+00,455489
fractime_flyany_framerighting_nearfly,2.436941e-04,-1.444168e+00,455489
fractime_flyany_framerighting_nearwall,1.183344e-03,-7.622257e-01,455489
fractime_flyany_framerighting_notnearfly_notnearwall,1.800263e-04,-1.348406e+00,455489
fractime_flyany_framestop,4.488736e-01,8.292181e-01,455489
fractime_flyany_framestop_nearfly,1.375247e-01,9.129314e-02,455489
fractime_flyany_framestop_nearwall,2.284380e-01,-6.073748e-01,455489
fractime_flyany_framestop_notnearfly_notnearwall,1.822283e-01,1.739504e+00,455489
fractime_flyany_framestop_notwinggrooming,3.457647e-01,5.243587e-01,455489
fractime_flyany_frametouch,2.956164e-02,3.056011e-01,455489
fractime_flyany_frametouch_notchase,2.778991e-02,4.756178e-01,455489
fractime_flyany_framewalk,3.292044e-01,-5.903063e-01,455489
fractime_flyany_framewalk_nearfly,1.061475e-01,-7.285728e-01,455489
fractime_flyany_framewalk_nearwall,3.078428e-01,-2.364769e-01,455489
fractime_flyany_framewalk_notnearfly_notnearwall,1.780724e-02,-1.143271e+00,455489
fractime_flyany_framewingextension,1.481924e-03,-2.903410e-01,455489
fractime_flyany_framewingextension_nearfly,1.468751e-03,-2.514189e-01,455489
fractime_flyany_framewingextension_notchase,1.159194e-03,-1.863750e-01,455489
fractime_flyany_framewingextension_notnearfly,1.317266e-05,-2.226846e+00,455489
fractime_flyany_framewingflick,1.997853e-04,6.287821e-01,455489
fractime_flyany_framewingflick_nearfly,1.580719e-04,7.877299e-01,455489
fractime_flyany_framewingflick_notnearfly,4.171341e-05,-5.464884e-01,455489
fractime_flyany_framewinggrooming,1.044175e-01,1.078445e+00,455489
fractime_flyany_framewinggrooming_nearfly,1.995218e-02,7.331672e-01,455489
fractime_flyany_framewinggrooming_nearwall,2.486997e-02,-7.696662e-01,455489
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.804336e-02,1.595215e+00,455489
fractime_flyfemale_firsthalf_framechase,8.876623e-04,-2.144527e-01,123921
fractime_flyfemale_firsthalf_frametouch,2.616990e-02,3.676187e-01,123921
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,229035
fractime_flyfemale_framebackup,3.327002e-03,-1.240690e+00,229035
fractime_flyfemale_framebodyturn,1.053114e-02,9.332499e-01,229035
fractime_flyfemale_framechase,9.256227e-04,2.086751e-01,229035
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,229035
fractime_flyfemale_framecrabwalkall,1.050189e-01,1.880848e+00,229035
fractime_flyfemale_framecrabwalkextreme,1.960399e-03,-1.593642e-01,229035
fractime_flyfemale_framejump,3.196018e-03,1.081881e+00,229035
fractime_flyfemale_framemove,5.815705e-01,-6.714930e-02,229035
fractime_flyfemale_framenotanybehavior,1.531556e-01,-8.045070e-01,229035
fractime_flyfemale_framepivotcenter,8.994259e-04,1.184332e+00,229035
fractime_flyfemale_framepivottail,2.755474e-02,1.219604e+00,229035
fractime_flyfemale_framerighting,1.903639e-03,-7.561877e-01,229035
fractime_flyfemale_framestop,4.184295e-01,6.714930e-02,229035
fractime_flyfemale_frametouch,2.505731e-02,1.287994e+00,229035
fractime_flyfemale_framewalk,3.529985e-01,4.145001e-01,229035
fractime_flyfemale_framewingextension,2.183072e-05,-4.676167e-01,229035
fractime_flyfemale_framewingflick,1.877442e-04,2.960456e+00,229035
fractime_flyfemale_framewinggrooming,1.010588e-01,2.545740e-01,229035
fractime_flyfemale_secondhalf_framechase,9.666231e-04,7.873597e-01,105522
fractime_flyfemale_secondhalf_frametouch,2.365384e-02,2.472779e+00,105522
fractime_flyfirsthalf_framebackup,3.704720e-03,-7.147825e-01,236995
fractime_flyfirsthalf_framebodyturn,1.030823e-02,7.808436e-02,236995
fractime_flyfirsthalf_framechase,4.236376e-03,-6.958066e-01,236995
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,236995
fractime_flyfirsthalf_framecrabwalkall,9.299352e-02,-4.935277e-01,236995
fractime_flyfirsthalf_framecrabwalkextreme,2.000042e-03,-1.310771e+00,236995
fractime_flyfirsthalf_framejump,2.856600e-03,9.272805e-01,236995
fractime_flyfirsthalf_framemove,5.687799e-01,-8.446301e-01,236995
fractime_flyfirsthalf_framepivotcenter,5.611933e-04,9.200270e-01,236995
fractime_flyfirsthalf_framepivottail,2.983607e-02,8.002103e-01,236995
fractime_flyfirsthalf_framerighting,1.924091e-03,-6.631879e-01,236995
fractime_flyfirsthalf_framestop,4.312201e-01,8.446301e-01,236995
fractime_flyfirsthalf_frametouch,2.926644e-02,-4.188510e-01,236995
fractime_flyfirsthalf_framewalk,3.279563e-01,-9.498650e-01,236995
fractime_flyfirsthalf_framewingextension,5.063398e-05,-7.866514e-01,236995
fractime_flyfirsthalf_framewingflick,1.856579e-04,3.862018e-02,236995
fractime_flyfirsthalf_framewinggrooming,1.165636e-01,1.559061e+00,236995
fractime_flymale_firsthalf_frameattemptedcopulation,1.788781e-05,-6.122227e-01,111808
fractime_flymale_firsthalf_framechase,7.995850e-03,-6.622080e-01,111808
fractime_flymale_firsthalf_frametouch,3.270786e-02,-5.490614e-01,111808
fractime_flymale_frameattemptedcopulation,2.312478e-04,-5.237396e-01,224867
fractime_flymale_framebackup,3.744436e-03,-2.876418e-01,224867
fractime_flymale_framebodyturn,7.898002e-03,-1.142004e+00,224867
fractime_flymale_framechase,1.140230e-02,-3.290016e-01,224867
fractime_flymale_framechase_notwingextension,1.074858e-02,-3.034042e-01,224867
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,224867
fractime_flymale_framecrabwalkall,8.996429e-02,-1.621789e+00,224867
fractime_flymale_framecrabwalkextreme,2.174619e-03,-1.722451e+00,224867
fractime_flymale_framejump,1.307440e-03,-7.026375e-01,224867
fractime_flymale_framemove,5.219841e-01,-1.550250e+00,224867
fractime_flymale_framenotanybehavior,1.373256e-01,-3.823907e-01,224867
fractime_flymale_framepivotcenter,3.335305e-04,-2.794482e-01,224867
fractime_flymale_framepivottail,2.660684e-02,3.830562e-02,224867
fractime_flymale_framerighting,8.360498e-04,-1.380403e+00,224867
fractime_flymale_framestop,4.780159e-01,1.550250e+00,224867
fractime_flymale_frametouch,3.419799e-02,-2.562858e-02,224867
fractime_flymale_frametouch_notchase,3.076930e-02,5.525225e-02,224867
fractime_flymale_framewalk,3.067547e-01,-1.423754e+00,224867
fractime_flymale_framewingextension,2.979539e-03,-2.460139e-01,224867
fractime_flymale_framewingflick,2.134595e-04,-1.634429e-02,224867
fractime_flymale_framewinggrooming,1.053512e-01,1.519533e+00,224867
fractime_flymale_secondhalf_frameattemptedcopulation,4.452280e-04,-3.002686e-01,112302
fractime_flymale_secondhalf_framechase,1.487062e-02,2.310029e-01,112302
fractime_flymale_secondhalf_frametouch,3.591209e-02,7.710446e-01,112302
fractime_flysecondhalf_framebackup,3.364245e-03,-9.307799e-01,218474
fractime_flysecondhalf_framebodyturn,8.000952e-03,-5.421627e-01,218474
fractime_flysecondhalf_framechase,8.110805e-03,2.721495e-01,218474
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,218474
fractime_flysecondhalf_framecrabwalkall,1.019343e-01,2.901234e-02,218474
fractime_flysecondhalf_framecrabwalkextreme,2.123823e-03,-1.206513e+00,218474
fractime_flysecondhalf_framejump,1.638639e-03,-2.230157e-01,218474
fractime_flysecondhalf_framemove,5.319352e-01,-8.022734e-01,218474
fractime_flysecondhalf_framepivotcenter,6.774261e-04,5.865798e-01,218474
fractime_flysecondhalf_framepivottail,2.392047e-02,4.354651e-01,218474
fractime_flysecondhalf_framerighting,8.055879e-04,-1.457412e+00,218474
fractime_flysecondhalf_framestop,4.680648e-01,8.022734e-01,218474
fractime_flysecondhalf_frametouch,2.988456e-02,1.308014e+00,218474
fractime_flysecondhalf_framewalk,3.305840e-01,-2.308913e-01,218474
fractime_flysecondhalf_framewingextension,3.034686e-03,4.645331e-01,218474
fractime_flysecondhalf_framewingflick,2.151286e-04,1.382706e+00,218474
fractime_flysecondhalf_framewinggrooming,9.125113e-02,3.678655e-01,218474
magveldiff_nose2ell_flyany_framenearfly,1.249593e+01,3.786668e-01,156860
magveldiff_nose2ell_flyany_frametouch,1.104830e+01,2.503923e+00,13465
magveldiff_nose2ell_flyfemale_framechase,1.221302e+01,2.642444e+00,208
magveldiff_nose2ell_flyfemale_framenearfly,1.266577e+01,8.731229e-01,81531
magveldiff_nose2ell_flyfemale_frametouch,1.087294e+01,2.969910e+00,5739
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.120903e+01,2.271372e+00,2564
magveldiff_nose2ell_flymale_framenearfly,1.232135e+01,-1.250884e-01,74559
magveldiff_nose2ell_flymale_frametouch,1.128334e+01,1.846240e+00,7690
magveldiff_nose2ell_flymale_framewingextension,7.028946e+00,8.687844e-03,665
max_absdwing_angle_flyany_frameany,1.682361e+00,8.788082e-01,455469
max_absdwing_angle_flyany_framechase,1.455664e+00,6.929332e-01,2772
max_absdwing_angle_flyany_framenearfly,1.580125e+00,1.567272e+00,156860
max_absdwing_angle_flyany_frametouch,1.643893e+00,1.216687e+00,13465
max_absdwing_angle_flyany_framewingextension,6.576995e+00,2.639886e+00,665
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.390725e+00,4.918442e-01,47561
max_absdwing_angle_flyfemale_frameany,1.640110e+00,1.430504e+00,229035
max_absdwing_angle_flyfemale_framenearfly,1.598776e+00,2.739775e+00,81531
max_absdwing_angle_flyfemale_frametouch,1.770049e+00,3.132699e+00,5739
max_absdwing_angle_flymale_frameany,1.708713e+00,1.007393e-01,224867
max_absdwing_angle_flymale_framechase,1.894818e+00,1.594839e+00,2564
max_absdwing_angle_flymale_framenearfly,1.526064e+00,-9.625250e-02,74559
max_absdwing_angle_flymale_frametouch,1.523144e+00,-5.377291e-01,7690
max_absdwing_area_flyany_frameany,3.623835e+00,1.410791e+00,455469
max_absdwing_area_flyany_framewingextension,6.557344e+00,6.506467e-01,665
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.420404e+00,4.284366e+00,47561
max_absdwing_area_flyfemale_frameany,3.840131e+00,1.767085e+00,229035
max_absdwing_area_flymale_frameany,3.385869e+00,4.386766e-01,224867
max_dwing_angle_in_flyany_frameany,1.152531e+00,1.133063e+00,455469
max_dwing_angle_in_flyany_framewingextension,4.453988e+00,2.869283e+00,665
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.103178e+00,1.878124e+00,229035
max_dwing_angle_in_flymale_frameany,1.196619e+00,2.008442e-01,224867
max_dwing_angle_out_flyany_frameany,1.152602e+00,1.135438e+00,455469
max_dwing_angle_out_flyany_framewingextension,2.214136e+00,4.147068e-01,665
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.103017e+00,1.868549e+00,229035
max_dwing_angle_out_flymale_frameany,1.196629e+00,2.062712e-01,224867
max_wing_angle_flyany_frameany,9.308374e-02,-1.045139e+00,455489
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.948244e-02,-6.547860e-01,2772
max_wing_angle_flyany_framenearfly,8.134148e-02,-9.676480e-01,156867
max_wing_angle_flyany_frametouch,8.657437e-02,-5.546025e-01,13465
max_wing_angle_flyany_framewingextension,7.646914e-01,1.365240e+00,665
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.230473e-01,-3.100249e+00,47561
max_wing_angle_flyfemale_frameany,9.217430e-02,-1.165416e+00,229047
max_wing_angle_flyfemale_framenearfly,8.311710e-02,-8.343529e-01,81536
max_wing_angle_flyfemale_frametouch,7.914109e-02,-9.192672e-01,5739
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.306443e-02,-7.557838e-01,224874
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.845097e-02,-1.660820e-01,2564
max_wing_angle_flymale_framenearfly,7.732144e-02,-1.038673e+00,74561
max_wing_angle_flymale_frametouch,9.504796e-02,-2.708549e-01,7690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.585024e-01,8.371570e-01,455489
max_wing_area_flyany_framewingextension,1.244002e+00,-3.678365e-02,665
max_wing_area_flyany_framewinggrooming,8.968570e-01,5.682436e-01,47561
max_wing_area_flyfemale_frameany,1.018552e+00,8.615217e-01,229047
max_wing_area_flymale_frameany,8.981828e-01,5.997548e-01,224874
mean_wing_angle_flyany_frameany,3.035648e-02,-6.431107e-01,455489
mean_wing_angle_flyany_framewingextension,4.304110e-01,1.893395e+00,665
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.801727e-02,-7.271411e-01,229047
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.206087e-02,-4.765206e-01,224874
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213409e-01,8.661002e-01,455489
mean_wing_area_flyany_framewingextension,9.764185e-01,9.870764e-01,665
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349077e-01,6.318766e-01,47561
mean_wing_area_flyfemale_frameany,9.773126e-01,9.647729e-01,229047
mean_wing_area_flymale_frameany,8.657274e-01,5.610708e-01,224874
min_absdwing_angle_flyany_frameany,1.012770e+00,1.294484e+00,455469
min_absdwing_angle_flyany_framewingextension,2.338670e+00,4.110192e+00,665
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.853068e-01,2.627858e+00,229035
min_absdwing_angle_flymale_frameany,1.039505e+00,-2.962355e-01,224867
min_absdwing_area_flyany_frameany,2.394301e+00,2.693996e+00,455469
min_absdwing_area_flyany_framewingextension,2.759824e+00,1.127767e+00,665
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.515340e+00,3.853027e+00,229035
min_absdwing_area_flymale_frameany,2.269892e+00,6.080057e-01,224867
min_dwing_angle_in_flyany_frameany,-1.152602e+00,-1.135438e+00,455469
min_dwing_angle_in_flyany_framewingextension,-2.214136e+00,-4.147068e-01,665
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.103017e+00,-1.868549e+00,229035
min_dwing_angle_in_flymale_frameany,-1.196629e+00,-2.062712e-01,224867
min_dwing_angle_out_flyany_frameany,-1.152531e+00,-1.133063e+00,455469
min_dwing_angle_out_flyany_framewingextension,-4.453988e+00,-2.869283e+00,665
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.103178e+00,-1.878124e+00,229035
min_dwing_angle_out_flymale_frameany,-1.196619e+00,-2.008442e-01,224867
min_wing_angle_flyany_frameany,-3.237078e-02,3.065417e-01,455489
min_wing_angle_flyany_framewingextension,9.613070e-02,1.330445e+00,665
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.613976e-02,2.911088e-01,229047
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.894269e-02,2.208728e-01,224874
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.841795e-01,8.736119e-01,455489
min_wing_area_flyany_framewingextension,7.088349e-01,2.097616e+00,665
min_wing_area_flyany_framewinggrooming,3.729583e-01,6.546601e-01,47561
min_wing_area_flyfemale_frameany,9.360732e-01,1.036938e+00,229047
min_wing_area_flymale_frameany,8.332720e-01,5.091838e-01,224874
nflies_close_flyany_frameany,4.524654e-01,-1.153927e-01,455489
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.575640e-01,-2.147177e-01,426
nflies_close_flyany_framebodyturn,5.533058e-01,1.176276e+00,4191
nflies_close_flyany_framebodyturnstart,5.483903e-01,8.364472e-01,1716
nflies_close_flyany_framecrabwalkallstart,4.579541e-01,-7.507913e-01,4993
nflies_close_flyany_framecrabwalkextreme,6.523215e-01,-1.888571e+00,938
nflies_close_flyany_framecrabwalkextremestart,6.491074e-01,-1.990739e+00,261
nflies_close_flyany_framejumpstart,4.582526e-01,1.258291e-01,387
nflies_close_flyany_framenearwall,5.495068e-01,3.729343e-01,335881
nflies_close_flyany_framepivotcenter,6.104468e-01,-1.648975e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.915500e-01,-1.770415e-01,3185
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.906554e-01,-1.511201e-01,204457
nflies_close_flyany_frametouch,1.669635e+00,9.131986e-01,13465
nflies_close_flyany_framewalk,4.363784e-01,3.124237e-01,149949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.431952e-01,1.359836e-01,47561
nflies_close_flyfemale_frameany,5.187494e-01,1.546679e-01,229047
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.843352e-01,-4.873930e-01,224874
nflies_close_flymale_framechase,1.667027e+00,3.685265e+00,2564
nflies_close_flymale_framewingextension,1.203400e+00,1.472083e+00,665
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063602e+00,-4.565217e-01,455489
nwingsdetected_flyany_framewingextension,1.952783e+00,-4.280204e-01,665
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418528e+00,-2.398241e+00,47561
nwingsdetected_flyfemale_frameany,1.051422e+00,-5.359534e-01,229047
nwingsdetected_flymale_frameany,1.074744e+00,-3.163735e-01,224874
phi_flyany_frameany,5.231795e-02,4.817872e+00,455489
phisideways_flyany_framemove,4.232973e-01,5.477959e-01,251032
phisideways_flyfemale_framemove,4.327447e-01,1.253846e+00,133212
phisideways_flymale_framemove,4.155013e-01,8.213911e-02,117384
theta_mm_flyany_frameany,7.255897e-02,2.633577e+00,455489
velmag_ctr_flyany_frameany,8.286979e+00,9.077518e-02,455469
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.452360e+00,6.225237e-01,1613
velmag_ctr_flyany_framebodyturn,1.203821e+01,2.025897e+00,4191
velmag_ctr_flyany_framecrabwalkall,1.619506e+01,1.923961e+00,44309
velmag_ctr_flyany_framecrabwalkextreme,8.198802e+00,1.570762e+00,938
velmag_ctr_flyany_framejump,4.640439e+01,-8.613605e-01,1035
