field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.602384e+00,-4.843905e+00,266060
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.178612e+00,-5.604293e+00,479343
du_tail_flyany_framepivottail,-5.571069e-01,-4.776483e+00,5496
du_tail_flyfemale_frameany,1.655528e+00,-5.724181e+00,212677
du_tail_flymale_frameany,2.600498e+00,-4.846550e+00,266060
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.603521e-01,8.334557e+00,3824
duration_flyany_framebodyturn,7.835860e-02,-3.753192e+00,1033
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.737668e-01,-5.423193e-01,37931
duration_flyany_framecrabwalkextreme,1.331163e-01,4.515740e+00,1362
duration_flyany_framejump,1.044073e-01,5.284714e+00,479
duration_flyany_framemove,9.837038e-01,-3.201810e+00,252306
duration_flyany_framepivotcenter,1.072530e-01,6.649018e+00,373
duration_flyany_framepivottail,1.186835e-01,-2.969949e+00,5496
duration_flyany_framerighting,3.927213e-01,-3.960227e-01,589
duration_flyany_framestop,9.201615e-01,-2.753316e-01,227058
duration_flyany_frametouch,2.812942e-01,7.084478e+00,21922
duration_flyany_framewalk,3.880410e-01,-3.676388e+00,82025
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.999460e+00,1.009920e-01,14801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.602650e-01,6.384652e+00,1492
duration_flyfemale_framebodyturn,7.862511e-02,-3.267415e+00,231
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392285e-01,-5.329303e-01,14014
duration_flyfemale_framecrabwalkextreme,1.301982e-01,3.380922e+00,494
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.878084e-01,-3.380615e+00,106368
duration_flyfemale_framepivotcenter,1.000732e-01,3.292654e+00,256
duration_flyfemale_framepivottail,1.208578e-01,-1.839764e+00,1883
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.052682e+00,1.717267e-02,106309
duration_flyfemale_frametouch,3.077946e-01,1.196945e+01,10358
duration_flyfemale_framewalk,3.916770e-01,-2.982620e+00,32288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.608088e+00,3.590903e+00,2826
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.608260e-01,7.852919e+00,2332
duration_flymale_framebodyturn,7.800019e-02,-3.796554e+00,799
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012944e-01,-6.299384e-01,23901
duration_flymale_framecrabwalkextreme,1.353697e-01,3.391311e+00,866
duration_flymale_framejump,1.032551e-01,3.867335e+00,440
duration_flymale_framemove,1.056656e+00,-2.474945e+00,145816
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169622e-01,-3.768931e+00,3613
duration_flymale_framerighting,3.092455e-01,-1.445914e+00,400
duration_flymale_framestop,9.137796e-01,-1.776609e-01,120244
duration_flymale_frametouch,2.571892e-01,3.017378e+00,11563
duration_flymale_framewalk,3.855183e-01,-3.861061e+00,49737
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.358073e+00,-4.518352e+00,11547
dv_cor_flyany_frameany,2.644701e-02,1.182610e+00,479343
dv_cor_flyfemale_frameany,2.391337e-02,5.787336e-01,212677
dv_cor_flymale_frameany,2.853124e-02,1.032932e+00,266060
dv_ctr_flyany_frameany,3.200600e-02,1.121886e+00,479343
dv_ctr_flyfemale_frameany,3.284184e-02,5.994501e-01,212677
dv_ctr_flymale_frameany,3.148314e-02,9.543668e-01,266060
dv_tail_flyany_frameany,-9.431500e-02,-1.761064e+00,479343
dv_tail_flyfemale_frameany,-5.685002e-02,-8.342988e-01,212677
dv_tail_flymale_frameany,-1.241909e-01,-1.605422e+00,266060
dwing_angle_diff_flyany_frameany,5.203926e-05,1.820332e+00,479343
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.771411e-04,-2.250653e+00,212677
dwing_angle_diff_flymale_frameany,2.112929e-04,2.427262e+00,266060
dwing_angle_imbalance_flyany_frameany,-5.916313e-01,2.890657e+00,479343
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842328e+00,-2.588400e+00,14801
dwing_angle_imbalance_flyfemale_frameany,-4.147591e-01,4.354752e+00,212677
dwing_angle_imbalance_flymale_frameany,-7.309374e-01,1.710864e+00,266060
ecc_flyany_frameany,3.663121e-01,2.992747e+00,479364
ecc_flyfemale_frameany,3.658658e-01,3.380495e+00,212687
ecc_flymale_frameany,3.666459e-01,2.334223e+00,266071
fractime_flyany_frameattemptedcopulation,3.129146e-05,-6.525497e-01,479364
fractime_flyany_framebackup,7.977237e-03,4.500221e+00,479364
fractime_flyany_framebackup_nearfly,5.690874e-03,5.773233e+00,479364
fractime_flyany_framebackup_nearwall,7.977237e-03,4.566791e+00,479364
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479364
fractime_flyany_framebodyturn,2.154939e-03,-6.375752e+00,479364
fractime_flyany_framebodyturn_nearfly,9.700353e-04,-5.338787e+00,479364
fractime_flyany_framebodyturn_nearwall,2.058978e-03,-6.275997e+00,479364
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.884121e-05,-3.115720e+00,479364
fractime_flyany_framechase,2.857953e-04,-8.597511e-01,479364
fractime_flyany_framechase_notwingextension,2.857953e-04,-8.921412e-01,479364
fractime_flyany_framecopulation,2.086097e-06,-7.227910e-02,479364
fractime_flyany_framecrabwalkall,7.912776e-02,-1.398075e+00,479364
fractime_flyany_framecrabwalkall_nearfly,3.924992e-02,2.108645e+00,479364
fractime_flyany_framecrabwalkall_nearwall,7.801796e-02,-1.383312e+00,479364
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.199690e-04,9.614437e-01,479364
fractime_flyany_framecrabwalkextreme,2.841265e-03,3.922910e-02,479364
fractime_flyany_framecrabwalkextreme_nearfly,1.547884e-03,-1.059759e-01,479364
fractime_flyany_framecrabwalkextreme_nearwall,2.789112e-03,1.955703e-01,479364
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215244e-05,-7.494750e-01,479364
fractime_flyany_framejump,1.020102e-03,-1.330317e+00,479364
fractime_flyany_framejump_nearfly,2.670205e-04,-1.246818e+00,479364
fractime_flyany_framejump_nearwall,4.151334e-04,-1.183843e+00,479364
fractime_flyany_framejump_notnearfly_notnearwall,4.923190e-04,-1.430514e+00,479364
fractime_flyany_framemove,5.263349e-01,-1.157458e+00,479364
fractime_flyany_framemove_nearfly,2.934263e-01,2.827742e+00,479364
fractime_flyany_framemove_nearwall,4.893567e-01,-7.521891e-01,479364
fractime_flyany_framemove_notnearfly_notnearwall,3.200491e-02,-1.316360e+00,479364
fractime_flyany_framenotanybehavior,2.506258e-01,3.581481e+00,479364
fractime_flyany_framepivotcenter,7.822865e-04,1.186452e+00,479364
fractime_flyany_framepivotcenter_nearfly,7.217897e-04,6.212970e+00,479364
fractime_flyany_framepivotcenter_nearwall,7.635117e-04,4.331270e+00,479364
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877488e-05,-2.347026e+00,479364
fractime_flyany_framepivotcenter_stop,7.718560e-05,-1.796569e+00,479364
fractime_flyany_framepivottail,1.146519e-02,-5.483179e+00,479364
fractime_flyany_framepivottail_nearfly,5.632463e-03,-4.204965e+00,479364
fractime_flyany_framepivottail_nearwall,1.144850e-02,-5.408303e+00,479364
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043049e-05,-3.089339e+00,479364
fractime_flyany_framerighting,1.232884e-03,-1.474297e+00,479364
fractime_flyany_framerighting_nearfly,4.944051e-04,-1.074739e+00,479364
fractime_flyany_framerighting_nearwall,7.489090e-04,-1.312586e+00,479364
fractime_flyany_framerighting_notnearfly_notnearwall,4.109612e-04,-1.497521e+00,479364
fractime_flyany_framestop,4.736651e-01,1.157458e+00,479364
fractime_flyany_framestop_nearfly,2.495035e-01,5.403081e+00,479364
fractime_flyany_framestop_nearwall,3.727063e-01,3.184232e+00,479364
fractime_flyany_framestop_notnearfly_notnearwall,8.540274e-02,-1.935340e+00,479364
fractime_flyany_framestop_notwinggrooming,4.430412e-01,2.566270e+00,479364
fractime_flyany_frametouch,4.573143e-02,3.097057e+00,479364
fractime_flyany_frametouch_notchase,4.569596e-02,4.327784e+00,479364
fractime_flyany_framewalk,1.711121e-01,-5.125136e+00,479364
fractime_flyany_framewalk_nearfly,7.416494e-02,-2.229919e+00,479364
fractime_flyany_framewalk_nearwall,1.531300e-01,-5.168528e+00,479364
fractime_flyany_framewalk_notnearfly_notnearwall,1.640090e-02,-1.111484e+00,479364
fractime_flyany_framewingextension,6.466902e-05,-6.923414e-01,479364
fractime_flyany_framewingextension_nearfly,6.466902e-05,-6.594698e-01,479364
fractime_flyany_framewingextension_notchase,6.466902e-05,-7.590997e-01,479364
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479364
fractime_flyany_framewingflick,2.649344e-04,1.270461e+00,479364
fractime_flyany_framewingflick_nearfly,1.981793e-04,1.223067e+00,479364
fractime_flyany_framewingflick_notnearfly,6.675512e-05,7.147074e-01,479364
fractime_flyany_framewinggrooming,3.087633e-02,-4.312555e+00,479364
fractime_flyany_framewinggrooming_nearfly,9.422902e-03,-2.030592e+00,479364
fractime_flyany_framewinggrooming_nearwall,1.368271e-02,-2.145259e+00,479364
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.483424e-02,-3.844820e+00,479364
fractime_flyfemale_firsthalf_framechase,3.207213e-04,-5.526029e-01,109129
fractime_flyfemale_firsthalf_frametouch,7.006387e-02,9.676127e+00,109129
fractime_flyfemale_frameattemptedcopulation,9.403932e-06,-4.386343e-01,212677
fractime_flyfemale_framebackup,7.015333e-03,2.459302e+00,212677
fractime_flyfemale_framebodyturn,1.086154e-03,-6.679093e+00,212677
fractime_flyfemale_framechase,1.645688e-04,-6.502178e-01,212677
fractime_flyfemale_framecopulation,4.701966e-06,7.333616e-02,212677
fractime_flyfemale_framecrabwalkall,6.589335e-02,-1.200704e+00,212677
fractime_flyfemale_framecrabwalkextreme,2.322771e-03,5.029359e-01,212677
fractime_flyfemale_framejump,2.115885e-04,-2.557684e+00,212677
fractime_flyfemale_framemove,5.001387e-01,-1.415011e+00,212677
fractime_flyfemale_framenotanybehavior,2.574232e-01,2.850516e+00,212677
fractime_flyfemale_framepivotcenter,1.203703e-03,1.804976e+00,212677
fractime_flyfemale_framepivottail,8.853802e-03,-5.293032e+00,212677
fractime_flyfemale_framerighting,8.980755e-04,-1.743118e+00,212677
fractime_flyfemale_framestop,4.998613e-01,1.415011e+00,212677
fractime_flyfemale_frametouch,4.870296e-02,8.016211e+00,212677
fractime_flyfemale_framewalk,1.518171e-01,-4.921664e+00,212677
fractime_flyfemale_framewingextension,1.880786e-05,-4.208079e-01,212677
fractime_flyfemale_framewingflick,6.112556e-05,-1.407315e+00,212677
fractime_flyfemale_framewinggrooming,1.328776e-02,-5.041979e+00,212677
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,103548
fractime_flyfemale_secondhalf_frametouch,2.619075e-02,3.426224e+00,103548
fractime_flyfirsthalf_framebackup,9.416812e-03,6.017429e+00,241483
fractime_flyfirsthalf_framebodyturn,2.795228e-03,-6.325526e+00,241483
fractime_flyfirsthalf_framechase,4.348132e-04,-8.548355e-01,241483
fractime_flyfirsthalf_framecopulation,4.141078e-06,-1.478448e-01,241483
fractime_flyfirsthalf_framecrabwalkall,8.173660e-02,-9.942457e-01,241483
fractime_flyfirsthalf_framecrabwalkextreme,3.176207e-03,7.913029e-01,241483
fractime_flyfirsthalf_framejump,1.080821e-03,-1.311935e+00,241483
fractime_flyfirsthalf_framemove,5.624951e-01,-6.131385e-01,241483
fractime_flyfirsthalf_framepivotcenter,1.072539e-03,3.447202e+00,241483
fractime_flyfirsthalf_framepivottail,1.482920e-02,-4.856784e+00,241483
fractime_flyfirsthalf_framerighting,1.383120e-03,-1.359844e+00,241483
fractime_flyfirsthalf_framestop,4.375049e-01,6.131385e-01,241483
fractime_flyfirsthalf_frametouch,6.527168e-02,4.251894e+00,241483
fractime_flyfirsthalf_framewalk,1.820874e-01,-5.095073e+00,241483
fractime_flyfirsthalf_framewingextension,1.283734e-04,-6.714497e-01,241483
fractime_flyfirsthalf_framewingflick,3.105809e-04,1.165620e+00,241483
fractime_flyfirsthalf_framewinggrooming,3.799025e-02,-3.879672e+00,241483
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,132086
fractime_flymale_firsthalf_framechase,5.299578e-04,-8.453744e-01,132086
fractime_flymale_firsthalf_frametouch,6.144482e-02,1.594150e+00,132086
fractime_flymale_frameattemptedcopulation,4.886116e-05,-6.290109e-01,266060
fractime_flymale_framebackup,8.764940e-03,5.531277e+00,266060
fractime_flymale_framebodyturn,3.014358e-03,-5.168769e+00,266060
fractime_flymale_framechase,3.833722e-04,-8.469271e-01,266060
fractime_flymale_framechase_notwingextension,3.833722e-04,-8.770730e-01,266060
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,266060
fractime_flymale_framecrabwalkall,8.983312e-02,-1.410667e+00,266060
fractime_flymale_framecrabwalkextreme,3.262422e-03,-3.190354e-01,266060
fractime_flymale_framejump,1.668797e-03,4.396492e-01,266060
fractime_flymale_framemove,5.480568e-01,-8.393730e-01,266060
fractime_flymale_framenotanybehavior,2.453807e-01,4.217284e+00,266060
fractime_flymale_framepivotcenter,4.472675e-04,3.697604e-01,266060
fractime_flymale_framepivottail,1.357964e-02,-4.837207e+00,266060
fractime_flymale_framerighting,1.503420e-03,-7.737548e-01,266060
fractime_flymale_framestop,4.519432e-01,8.393730e-01,266060
fractime_flymale_frametouch,4.346388e-02,1.039316e+00,266060
fractime_flymale_frametouch_notchase,4.341502e-02,1.829816e+00,266060
fractime_flymale_framewalk,1.869390e-01,-4.530462e+00,266060
fractime_flymale_framewingextension,1.014809e-04,-6.788200e-01,266060
fractime_flymale_framewingflick,4.284748e-04,1.580516e+00,266060
fractime_flymale_framewinggrooming,4.340750e-02,-2.399766e+00,266060
fractime_flymale_secondhalf_frameattemptedcopulation,9.703375e-05,-4.768779e-01,133974
fractime_flymale_secondhalf_framechase,2.388523e-04,-7.227639e-01,133974
fractime_flymale_secondhalf_frametouch,2.573634e-02,1.051445e-01,133974
fractime_flysecondhalf_framebackup,6.516438e-03,2.485599e+00,237860
fractime_flysecondhalf_framebodyturn,1.505087e-03,-6.160726e+00,237860
fractime_flysecondhalf_framechase,1.345329e-04,-7.432600e-01,237860
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,237860
fractime_flysecondhalf_framecrabwalkall,7.648617e-02,-1.681946e+00,237860
fractime_flysecondhalf_framecrabwalkextreme,2.501471e-03,-6.784002e-01,237860
fractime_flysecondhalf_framejump,9.585470e-04,-1.212663e+00,237860
fractime_flysecondhalf_framemove,4.895821e-01,-1.599209e+00,237860
fractime_flysecondhalf_framepivotcenter,4.876818e-04,-6.154936e-01,237860
fractime_flysecondhalf_framepivottail,8.050954e-03,-5.681897e+00,237860
fractime_flysecondhalf_framerighting,1.080468e-03,-1.524728e+00,237860
fractime_flysecondhalf_framestop,5.104179e-01,1.599209e+00,237860
fractime_flysecondhalf_frametouch,2.589759e-02,9.481351e-01,237860
fractime_flysecondhalf_framewalk,1.599849e-01,-4.888159e+00,237860
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.040204e-01,237860
fractime_flysecondhalf_framewingflick,2.186160e-04,1.224761e+00,237860
fractime_flysecondhalf_framewinggrooming,2.365677e-02,-4.279243e+00,237860
magveldiff_nose2ell_flyany_framenearfly,4.745273e+00,-6.108264e+00,260256
magveldiff_nose2ell_flyany_frametouch,4.711904e+00,-6.864288e+00,21922
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.248465e+00,-6.137941e+00,121241
magveldiff_nose2ell_flyfemale_frametouch,4.418675e+00,-6.631237e+00,10358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.130996e+00,-5.885754e+00,138687
magveldiff_nose2ell_flymale_frametouch,4.972420e+00,-6.269579e+00,11563
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.415468e+00,-1.295508e+00,479343
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.448547e+00,4.411158e-01,260256
max_absdwing_angle_flyany_frametouch,2.132184e+00,5.516891e+00,21922
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.286126e+00,2.692528e-01,14801
max_absdwing_angle_flyfemale_frameany,1.041397e+00,-3.914724e+00,212677
max_absdwing_angle_flyfemale_framenearfly,1.128541e+00,-2.372523e+00,121241
max_absdwing_angle_flyfemale_frametouch,1.732195e+00,2.572633e+00,10358
max_absdwing_angle_flymale_frameany,1.708310e+00,6.429545e-01,266060
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.695285e+00,2.113736e+00,138687
max_absdwing_angle_flymale_frametouch,2.445632e+00,6.278084e+00,11563
max_absdwing_area_flyany_frameany,3.316047e+00,3.388634e-01,479343
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.746148e+00,1.825849e+00,14801
max_absdwing_area_flyfemale_frameany,2.769845e+00,-2.842138e+00,212677
max_absdwing_area_flymale_frameany,3.743987e+00,2.926487e+00,266060
max_dwing_angle_in_flyany_frameany,9.508448e-01,-2.975624e+00,479343
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.861658e-01,-4.663656e+00,212677
max_dwing_angle_in_flymale_frameany,1.079776e+00,-1.457834e+00,266060
max_dwing_angle_out_flyany_frameany,9.508968e-01,-2.973657e+00,479343
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.858886e-01,-4.669007e+00,212677
max_dwing_angle_out_flymale_frameany,1.079987e+00,-1.446707e+00,266060
max_wing_angle_flyany_frameany,8.526452e-02,-1.118791e+00,479364
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.307352e-02,8.977188e-03,260261
max_wing_angle_flyany_frametouch,9.545675e-02,7.045803e-01,21922
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.957504e-01,-4.235179e+00,14801
max_wing_angle_flyfemale_frameany,6.806671e-02,-3.393110e+00,212687
max_wing_angle_flyfemale_framenearfly,7.110241e-02,-2.013722e+00,121245
max_wing_angle_flyfemale_frametouch,8.200527e-02,-8.232878e-02,10358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.860661e-02,4.278692e-01,266071
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.178807e-02,9.520648e-01,138688
max_wing_angle_flymale_frametouch,1.062799e-01,7.901444e-01,11563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037507e+00,3.735766e+00,479364
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.071296e-01,-1.847079e+00,14801
max_wing_area_flyfemale_frameany,1.122530e+00,3.733933e+00,212687
max_wing_area_flymale_frameany,9.700971e-01,3.557702e+00,266071
mean_wing_angle_flyany_frameany,2.451029e-02,-1.064547e+00,479364
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.120417e-03,-3.919262e+00,212687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.731582e-02,7.669742e-01,266071
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015989e+00,4.133482e+00,479364
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053607e-01,-5.749221e-02,14801
mean_wing_area_flyfemale_frameany,1.110905e+00,4.548861e+00,212687
mean_wing_area_flymale_frameany,9.409492e-01,3.467682e+00,266071
min_absdwing_angle_flyany_frameany,9.292527e-01,-9.827503e-01,479343
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.564219e-01,-3.339442e+00,212677
min_absdwing_angle_flymale_frameany,1.066830e+00,7.383374e-01,266060
min_absdwing_area_flyany_frameany,2.417525e+00,3.157940e+00,479343
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115980e+00,-1.325965e+00,212677
min_absdwing_area_flymale_frameany,2.657922e+00,5.894977e+00,266060
min_dwing_angle_in_flyany_frameany,-9.508968e-01,2.973657e+00,479343
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.858886e-01,4.669007e+00,212677
min_dwing_angle_in_flymale_frameany,-1.079987e+00,1.446707e+00,266060
min_dwing_angle_out_flyany_frameany,-9.508448e-01,2.975624e+00,479343
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.861658e-01,4.663656e+00,212677
min_dwing_angle_out_flymale_frameany,-1.079776e+00,1.457834e+00,266060
min_wing_angle_flyany_frameany,-3.624393e-02,-6.481673e-01,479364
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.182588e-02,-3.463326e+00,212687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.397496e-02,1.290925e+00,266071
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.944707e-01,4.423467e+00,479364
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.035917e-01,2.847210e+00,14801
min_wing_area_flyfemale_frameany,1.099281e+00,5.214910e+00,212687
min_wing_area_flymale_frameany,9.118012e-01,3.290249e+00,266071
nflies_close_flyany_frameany,9.545773e-01,9.198127e+00,479364
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.261664e+00,6.492126e+00,772
nflies_close_flyany_framebodyturn,9.205919e-01,9.726867e+00,1033
nflies_close_flyany_framebodyturnstart,9.371310e-01,9.714912e+00,431
nflies_close_flyany_framecrabwalkallstart,9.733480e-01,8.475991e+00,4469
nflies_close_flyany_framecrabwalkextreme,9.328374e-01,2.168442e+00,1362
nflies_close_flyany_framecrabwalkextremestart,1.007985e+00,3.271157e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.081515e+00,9.993264e+00,413242
nflies_close_flyany_framepivotcenter,2.191178e+00,1.080784e+01,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.666835e-01,5.188231e+00,1518
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.722522e-01,8.743224e+00,227058
nflies_close_flyany_frametouch,2.625662e+00,1.102143e+01,21922
nflies_close_flyany_framewalk,7.231433e-01,6.301290e+00,82025
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.779407e-01,9.429839e+00,14801
nflies_close_flyfemale_frameany,1.131503e+00,1.019342e+01,212687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.134821e-01,8.068390e+00,266071
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076228e+00,1.005978e+00,479364
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380625e+00,-3.378504e+00,14801
nwingsdetected_flyfemale_frameany,1.020533e+00,-2.805403e+00,212687
nwingsdetected_flymale_frameany,1.120250e+00,2.586694e+00,266071
phi_flyany_frameany,9.391293e-02,8.935514e+00,479364
phisideways_flyany_framemove,4.974210e-01,4.164573e+00,252306
phisideways_flyfemale_framemove,5.112334e-01,5.334565e+00,106378
phisideways_flymale_framemove,4.825709e-01,2.602479e+00,145827
theta_mm_flyany_frameany,2.160403e-02,7.665225e-01,479364
velmag_ctr_flyany_frameany,3.253126e+00,-5.785262e+00,479343
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.157983e+00,-6.200195e+00,3824
velmag_ctr_flyany_framebodyturn,7.178404e+00,-5.696920e+00,1033
velmag_ctr_flyany_framecrabwalkall,6.194771e+00,-8.832639e+00,37931
velmag_ctr_flyany_framecrabwalkextreme,5.300710e+00,-6.891804e+00,1362
velmag_ctr_flyany_framejump,6.739413e+01,6.413796e+00,479
velmag_ctr_flyany_framemove,5.647351e+00,-7.798345e+00,252285
velmag_ctr_flyany_framenearfly,2.955184e+00,-5.898426e+00,260256
velmag_ctr_flyany_framenearwall,3.376811e+00,-6.731002e+00,413225
velmag_ctr_flyany_framenotnearfly_notnearwall,2.866285e+00,-1.694325e+00,56277
velmag_ctr_flyany_framepivotcenter,1.705030e+00,-2.254778e+00,373
velmag_ctr_flyany_framepivottail,5.991042e+00,-5.987747e+00,5496
velmag_ctr_flyany_framerighting,1.392406e+01,-2.847237e+00,589
velmag_ctr_flyany_framestop,5.528310e-01,-3.428435e+00,227058
velmag_ctr_flyany_frametouch,2.977326e+00,-7.185692e+00,21922
velmag_ctr_flyany_framewalk,8.377313e+00,-8.526570e+00,82025
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950993e-01,-1.788493e+00,14801
velmag_ctr_flyfemale_frameany,2.593420e+00,-5.919438e+00,212677
