field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.989668e+00,-1.207053e+00,242756
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.319417e+00,-2.036404e+00,431496
du_tail_flyany_framepivottail,2.263872e-01,-8.277160e-01,9685
du_tail_flyfemale_frameany,4.460835e+00,-2.941671e+00,188123
du_tail_flymale_frameany,5.987973e+00,-1.209276e+00,242756
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258784e-01,-1.895721e+00,1647
duration_flyany_framebodyturn,7.856342e-02,-3.309955e+00,3671
duration_flyany_framechase,1.382735e-01,-1.079090e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.302623e-01,-4.434492e+00,27296
duration_flyany_framecrabwalkextreme,1.062642e-01,-3.897434e+00,517
duration_flyany_framejump,8.544678e-02,-3.672046e-01,798
duration_flyany_framemove,1.224664e+00,-2.012080e+00,260972
duration_flyany_framepivotcenter,8.946373e-02,1.528016e+00,256
duration_flyany_framepivottail,1.168912e-01,-2.880479e+00,9685
duration_flyany_framerighting,3.351304e-01,-2.320555e+00,1191
duration_flyany_framestop,8.098057e-01,-4.220119e-01,170542
duration_flyany_frametouch,1.819215e-01,3.797143e-02,9709
duration_flyany_framewalk,4.395777e-01,-3.523137e+00,131860
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.478185e+00,5.364753e+00,22191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.181564e-01,-4.121151e+00,694
duration_flyfemale_framebodyturn,7.829863e-02,-3.480054e+00,1451
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.897297e-01,-5.771424e+00,7001
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.601141e-02,-4.803909e-01,334
duration_flyfemale_framemove,9.550168e-01,-3.764091e+00,101944
duration_flyfemale_framepivotcenter,8.855278e-02,2.959110e-01,215
duration_flyfemale_framepivottail,1.113957e-01,-3.272714e+00,3355
duration_flyfemale_framerighting,3.344971e-01,-2.100478e+00,516
duration_flyfemale_framestop,8.478054e-01,-5.883862e-01,86179
duration_flyfemale_frametouch,1.892291e-01,1.553535e+00,4288
duration_flyfemale_framewalk,3.745411e-01,-4.472183e+00,47803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.748832e+00,4.828010e+00,11094
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322644e-01,5.206489e-01,951
duration_flymale_framebodyturn,7.872441e-02,-2.848591e+00,2217
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.618956e-01,-3.146458e+00,20286
duration_flymale_framecrabwalkextreme,1.097001e-01,-2.516823e+00,351
duration_flymale_framejump,8.471056e-02,-3.149365e-01,464
duration_flymale_framemove,1.434172e+00,-5.644977e-01,158812
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210306e-01,-2.443947e+00,6322
duration_flymale_framerighting,3.305803e-01,-1.353924e+00,675
duration_flymale_framestop,7.775643e-01,-2.523091e-01,83944
duration_flymale_frametouch,1.759592e-01,-6.565472e-01,5421
duration_flymale_framewalk,4.894828e-01,-2.582278e+00,83940
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.200155e+00,4.109452e+00,10767
dv_cor_flyany_frameany,-7.554738e-02,-1.309693e+00,431496
dv_cor_flyfemale_frameany,3.043110e-02,5.163307e-01,188123
dv_cor_flymale_frameany,-1.570458e-01,-1.739169e+00,242756
dv_ctr_flyany_frameany,-9.574603e-02,-1.320691e+00,431496
dv_ctr_flyfemale_frameany,3.353362e-02,4.221214e-01,188123
dv_ctr_flymale_frameany,-1.951376e-01,-1.747991e+00,242756
dv_tail_flyany_frameany,-1.070023e-01,-2.481023e+00,431496
dv_tail_flyfemale_frameany,-1.123653e-02,-1.961045e-01,188123
dv_tail_flymale_frameany,-1.830457e-01,-2.939974e+00,242756
dwing_angle_diff_flyany_frameany,4.524951e-05,1.528210e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.656258e-05,-6.448617e-01,188123
dwing_angle_diff_flymale_frameany,-3.547774e-05,1.061417e+00,242756
dwing_angle_imbalance_flyany_frameany,-7.046829e-01,1.075151e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895221e+00,-2.905889e+00,22190
dwing_angle_imbalance_flyfemale_frameany,-6.206244e-01,-4.665284e-01,188123
dwing_angle_imbalance_flymale_frameany,-7.676972e-01,7.882057e-01,242756
ecc_flyany_frameany,3.620927e-01,2.429168e+00,431514
ecc_flyfemale_frameany,3.576650e-01,1.441787e+00,188131
ecc_flymale_frameany,3.654884e-01,2.665582e+00,242766
fractime_flyany_frameattemptedcopulation,3.012648e-05,-6.708371e-01,431514
fractime_flyany_framebackup,3.816794e-03,-1.013429e+00,431514
fractime_flyany_framebackup_nearfly,2.176059e-03,-1.158158e+00,431514
fractime_flyany_framebackup_nearwall,3.812159e-03,-1.005176e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-2.174988e-01,431514
fractime_flyany_framebodyturn,8.507256e-03,-9.104919e-01,431514
fractime_flyany_framebodyturn_nearfly,2.824937e-03,-1.788401e+00,431514
fractime_flyany_framebodyturn_nearwall,8.122564e-03,-8.739854e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.058997e-04,3.659608e-02,431514
fractime_flyany_framechase,6.257039e-04,-9.759278e-01,431514
fractime_flyany_framechase_notwingextension,6.257039e-04,-9.842374e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,431514
fractime_flyany_framecrabwalkall,6.325635e-02,-3.663250e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.708172e-02,-3.423248e+00,431514
fractime_flyany_framecrabwalkall_nearwall,6.297362e-02,-3.580042e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.016157e-04,-4.406439e-01,431514
fractime_flyany_framecrabwalkextreme,1.202742e-03,-3.242678e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-04,-3.109330e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.186520e-03,-3.204872e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622195e-05,-1.272532e-02,431514
fractime_flyany_framejump,1.863207e-03,-3.323195e-01,431514
fractime_flyany_framejump_nearfly,5.260548e-04,-1.027026e-01,431514
fractime_flyany_framejump_nearwall,8.968423e-04,-1.306301e-02,431514
fractime_flyany_framejump_notnearfly_notnearwall,8.643984e-04,-4.894430e-01,431514
fractime_flyany_framemove,6.047822e-01,1.458386e-01,431514
fractime_flyany_framemove_nearfly,2.213532e-01,-5.119950e-01,431514
fractime_flyany_framemove_nearwall,5.746928e-01,6.814082e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.607563e-02,-1.472254e+00,431514
fractime_flyany_framenotanybehavior,2.300157e-01,2.959618e+00,431514
fractime_flyany_framepivotcenter,6.210691e-04,1.077935e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.174868e-04,1.611251e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.426276e-04,1.867783e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.436802e-04,-4.055564e-02,431514
fractime_flyany_framepivotcenter_stop,2.132028e-04,2.006158e+00,431514
fractime_flyany_framepivottail,2.244423e-02,-1.158647e+00,431514
fractime_flyany_framepivottail_nearfly,8.528113e-03,-2.090795e+00,431514
fractime_flyany_framepivottail_nearwall,2.236080e-02,-1.139345e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.647492e-05,3.443263e-01,431514
fractime_flyany_framerighting,2.764684e-03,1.313465e-01,431514
fractime_flyany_framerighting_nearfly,6.419259e-04,-3.403295e-01,431514
fractime_flyany_framerighting_nearwall,2.002253e-03,1.712141e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.766872e-04,2.674236e-01,431514
fractime_flyany_framestop,3.952178e-01,-1.458386e-01,431514
fractime_flyany_framestop_nearfly,1.617329e-01,1.558721e+00,431514
fractime_flyany_framestop_nearwall,3.068985e-01,1.645465e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,7.233137e-02,-2.055298e+00,431514
fractime_flyany_framestop_notwinggrooming,3.440027e-01,7.081218e-01,431514
fractime_flyany_frametouch,2.249985e-02,-8.707641e-01,431514
fractime_flyany_frametouch_notchase,2.236080e-02,-7.373904e-01,431514
fractime_flyany_framewalk,3.055753e-01,-1.521972e+00,431514
fractime_flyany_framewalk_nearfly,9.047215e-02,-1.902876e+00,431514
fractime_flyany_framewalk_nearwall,2.884101e-01,-1.177042e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.538768e-02,-1.272296e+00,431514
fractime_flyany_framewingextension,3.244391e-05,-8.880957e-01,431514
fractime_flyany_framewingextension_nearfly,2.780906e-05,-8.517918e-01,431514
fractime_flyany_framewingextension_notchase,3.244391e-05,-9.327088e-01,431514
fractime_flyany_framewingextension_notnearfly,4.634844e-06,-2.197867e+00,431514
fractime_flyany_framewingflick,1.205059e-04,-9.734193e-01,431514
fractime_flyany_framewingflick_nearfly,7.879235e-05,-6.568207e-01,431514
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-1.930893e+00,431514
fractime_flyany_framewinggrooming,5.142591e-02,-2.817903e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.487785e-02,-3.332962e-01,431514
fractime_flyany_framewinggrooming_nearwall,3.068730e-02,2.514913e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.826592e-02,-3.600035e+00,431514
fractime_flyfemale_firsthalf_framechase,4.076130e-04,-7.518217e-01,95679
fractime_flyfemale_firsthalf_frametouch,2.428955e-02,-2.837991e-01,95679
fractime_flyfemale_frameattemptedcopulation,3.189403e-05,1.273893e-02,188123
fractime_flyfemale_framebackup,3.689076e-03,-1.110472e+00,188123
fractime_flyfemale_framebodyturn,7.713039e-03,-1.355510e+00,188123
fractime_flyfemale_framechase,3.986753e-04,-5.796340e-01,188123
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,188123
fractime_flyfemale_framecrabwalkall,3.721501e-02,-4.774208e+00,188123
fractime_flyfemale_framecrabwalkextreme,8.930327e-04,-2.907882e+00,188123
fractime_flyfemale_framejump,1.786065e-03,-7.716117e-01,188123
fractime_flyfemale_framemove,5.419008e-01,-1.154241e+00,188123
fractime_flyfemale_framenotanybehavior,2.313221e-01,2.117537e+00,188123
fractime_flyfemale_framepivotcenter,1.164132e-03,2.510607e+00,188123
fractime_flyfemale_framepivottail,1.783408e-02,-1.782861e+00,188123
fractime_flyfemale_framerighting,2.742886e-03,-2.288661e-01,188123
fractime_flyfemale_framestop,4.580992e-01,1.154241e+00,188123
fractime_flyfemale_frametouch,2.279360e-02,3.231436e-01,188123
fractime_flyfemale_framewalk,2.541050e-01,-2.872971e+00,188123
fractime_flyfemale_framewingextension,2.657836e-05,-4.988371e-01,188123
fractime_flyfemale_framewingflick,5.847238e-05,-1.727407e+00,188123
fractime_flyfemale_framewinggrooming,5.897206e-02,-2.114703e+00,188123
fractime_flyfemale_secondhalf_framechase,3.881402e-04,-2.310473e-01,92750
fractime_flyfemale_secondhalf_frametouch,2.117520e-02,1.240647e+00,92750
fractime_flyfirsthalf_framebackup,3.786509e-03,-1.108236e+00,215766
fractime_flyfirsthalf_framebodyturn,9.737401e-03,-5.133651e-01,215766
fractime_flyfirsthalf_framechase,7.044669e-04,-9.031758e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,215766
fractime_flyfirsthalf_framecrabwalkall,6.703558e-02,-3.163756e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.255990e-03,-3.014762e+00,215766
fractime_flyfirsthalf_framejump,2.317325e-03,1.272063e-02,215766
fractime_flyfirsthalf_framemove,6.043677e-01,-2.258510e-01,215766
fractime_flyfirsthalf_framepivotcenter,6.164085e-04,1.581830e+00,215766
fractime_flyfirsthalf_framepivottail,2.530983e-02,-9.257190e-01,215766
fractime_flyfirsthalf_framerighting,2.748348e-03,-6.359987e-02,215766
fractime_flyfirsthalf_framestop,3.956323e-01,2.258510e-01,215766
fractime_flyfirsthalf_frametouch,2.456828e-02,-1.060006e+00,215766
fractime_flyfirsthalf_framewalk,3.122132e-01,-1.600878e+00,215766
fractime_flyfirsthalf_framewingextension,5.098116e-05,-7.955042e-01,215766
fractime_flyfirsthalf_framewingflick,1.390395e-04,-9.467388e-01,215766
fractime_flyfirsthalf_framewinggrooming,5.966649e-02,-2.265159e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,120087
fractime_flymale_firsthalf_framechase,9.409845e-04,-8.824158e-01,120087
fractime_flymale_firsthalf_frametouch,2.479036e-02,-1.084860e+00,120087
fractime_flymale_frameattemptedcopulation,2.883554e-05,-6.719438e-01,242756
fractime_flymale_framebackup,3.925753e-03,-7.257692e-01,242756
fractime_flymale_framebodyturn,9.132627e-03,-4.960341e-01,242756
fractime_flymale_framechase,8.032757e-04,-9.767880e-01,242756
fractime_flymale_framechase_notwingextension,8.032757e-04,-9.798047e-01,242756
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,242756
fractime_flymale_framecrabwalkall,8.356539e-02,-2.583394e+00,242756
fractime_flymale_framecrabwalkextreme,1.445896e-03,-3.060913e+00,242756
fractime_flymale_framejump,1.927862e-03,3.515934e-01,242756
fractime_flymale_framemove,6.542042e-01,1.245579e+00,242756
fractime_flymale_framenotanybehavior,2.292755e-01,3.735469e+00,242756
fractime_flymale_framepivotcenter,2.018488e-04,-9.616268e-01,242756
fractime_flymale_framepivottail,2.604261e-02,-6.042173e-01,242756
fractime_flymale_framerighting,2.788809e-03,7.814207e-01,242756
fractime_flymale_framestop,3.457958e-01,-1.245579e+00,242756
fractime_flymale_frametouch,2.233106e-02,-1.059233e+00,242756
fractime_flymale_frametouch_notchase,2.216629e-02,-1.000449e+00,242756
fractime_flymale_framewalk,3.457793e-01,-3.176994e-01,242756
fractime_flymale_framewingextension,3.707426e-05,-8.881249e-01,242756
fractime_flymale_framewingflick,1.688939e-04,-7.909942e-01,242756
fractime_flymale_framewinggrooming,4.435318e-02,-2.638050e+00,242756
fractime_flymale_secondhalf_frameattemptedcopulation,5.706413e-05,-7.576767e-01,122669
fractime_flymale_secondhalf_framechase,6.684655e-04,-9.760813e-01,122669
fractime_flymale_secondhalf_frametouch,1.992353e-02,-8.641855e-01,122669
fractime_flysecondhalf_framebackup,3.847402e-03,-8.113180e-01,215730
fractime_flysecondhalf_framebodyturn,7.277616e-03,-1.261261e+00,215730
fractime_flysecondhalf_framechase,5.469800e-04,-9.479062e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,215730
fractime_flysecondhalf_framecrabwalkall,5.947712e-02,-3.866909e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.149585e-03,-3.269331e+00,215730
fractime_flysecondhalf_framejump,1.409169e-03,-6.602520e-01,215730
fractime_flysecondhalf_framemove,6.051639e-01,4.776497e-01,215730
fractime_flysecondhalf_framepivotcenter,6.257822e-04,6.262825e-01,215730
fractime_flysecondhalf_framepivottail,1.958003e-02,-1.296853e+00,215730
fractime_flysecondhalf_framerighting,2.781254e-03,3.724495e-01,215730
fractime_flysecondhalf_framestop,3.948361e-01,-4.776497e-01,215730
fractime_flysecondhalf_frametouch,2.043295e-02,-4.658615e-01,215730
fractime_flysecondhalf_framewalk,2.989617e-01,-1.369607e+00,215730
fractime_flysecondhalf_framewingextension,1.390627e-05,-8.658043e-01,215730
fractime_flysecondhalf_framewingflick,1.019793e-04,-8.624758e-01,215730
fractime_flysecondhalf_framewinggrooming,4.318361e-02,-3.078441e+00,215730
magveldiff_nose2ell_flyany_framenearfly,9.703745e+00,-2.320926e+00,165300
magveldiff_nose2ell_flyany_frametouch,8.920965e+00,-6.890110e-01,9709
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.379353e+00,-3.237099e+00,77374
magveldiff_nose2ell_flyfemale_frametouch,7.914861e+00,-1.456826e+00,4288
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.072680e+01,-1.608233e+00,87872
magveldiff_nose2ell_flymale_frametouch,9.702206e+00,-2.425530e-01,5421
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.432651e+00,-1.455252e+00,431496
max_absdwing_angle_flyany_framechase,1.093959e+00,-1.208474e+00,264
max_absdwing_angle_flyany_framenearfly,1.376649e+00,-5.789783e-01,165300
max_absdwing_angle_flyany_frametouch,1.474260e+00,-1.605033e-01,9709
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.068989e+00,-2.514972e+00,22190
max_absdwing_angle_flyfemale_frameany,1.390665e+00,-7.535743e-01,188123
max_absdwing_angle_flyfemale_framenearfly,1.361385e+00,3.312394e-01,77374
max_absdwing_angle_flyfemale_frametouch,1.667165e+00,2.321147e+00,4288
max_absdwing_angle_flymale_frameany,1.461983e+00,-1.738804e+00,242756
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.386549e+00,-1.241425e+00,87872
max_absdwing_angle_flymale_frametouch,1.318877e+00,-1.865282e+00,5421
max_absdwing_area_flyany_frameany,3.068683e+00,-1.275145e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254417e+00,2.208124e-01,22190
max_absdwing_area_flyfemale_frameany,3.100749e+00,-1.193505e+00,188123
max_absdwing_area_flymale_frameany,3.037245e+00,-8.967181e-01,242756
max_dwing_angle_in_flyany_frameany,1.060768e+00,-6.549016e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009134e+00,1.051556e-01,188123
max_dwing_angle_in_flymale_frameany,1.099690e+00,-1.348221e+00,242756
max_dwing_angle_out_flyany_frameany,1.060813e+00,-6.532142e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009151e+00,1.015904e-01,188123
max_dwing_angle_out_flymale_frameany,1.099654e+00,-1.343225e+00,242756
max_wing_angle_flyany_frameany,8.006023e-02,-2.533875e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.801645e-02,-8.018142e-01,264
max_wing_angle_flyany_framenearfly,7.689826e-02,-1.379623e+00,165307
max_wing_angle_flyany_frametouch,7.846978e-02,-1.135804e+00,9709
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.080910e-01,-4.247732e+00,22191
max_wing_angle_flyfemale_frameany,8.530809e-02,-1.883280e+00,188131
max_wing_angle_flyfemale_framenearfly,8.333755e-02,-5.648816e-01,77378
max_wing_angle_flyfemale_frametouch,8.958499e-02,8.429207e-01,4288
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.570426e-02,-2.243662e+00,242766
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.182225e-02,-1.467615e+00,87875
max_wing_angle_flymale_frametouch,6.958249e-02,-1.491609e+00,5421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.884306e-01,-7.180041e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.587580e-01,-3.744967e+00,22191
max_wing_area_flyfemale_frameany,8.890170e-01,-1.821969e+00,188131
max_wing_area_flymale_frameany,8.882101e-01,7.861570e-01,242766
mean_wing_angle_flyany_frameany,1.697234e-02,-2.901122e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.840672e-02,-2.307795e+00,188131
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.560748e-02,-2.549942e+00,242766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.675693e-01,-2.632007e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.317479e-01,-3.651904e+00,22191
mean_wing_area_flyfemale_frameany,8.639746e-01,-1.415206e+00,188131
mean_wing_area_flymale_frameany,8.708786e-01,1.167709e+00,242766
min_absdwing_angle_flyany_frameany,9.751742e-01,2.966424e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.053255e-01,6.396707e-01,188123
min_absdwing_angle_flymale_frameany,1.029454e+00,-4.764138e-01,242756
min_absdwing_area_flyany_frameany,2.153862e+00,-5.812016e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100924e+00,-9.797688e-01,188123
min_absdwing_area_flymale_frameany,2.194929e+00,-1.441244e-01,242756
min_dwing_angle_in_flyany_frameany,-1.060813e+00,6.532142e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009151e+00,-1.015904e-01,188123
min_dwing_angle_in_flymale_frameany,-1.099654e+00,1.343225e+00,242756
min_dwing_angle_out_flyany_frameany,-1.060768e+00,6.549016e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009134e+00,-1.051556e-01,188123
min_dwing_angle_out_flymale_frameany,-1.099690e+00,1.348221e+00,242756
min_wing_angle_flyany_frameany,-4.611554e-02,-2.740182e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.849466e-02,-2.239159e+00,188131
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.448930e-02,-2.577531e+00,242766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.467080e-01,1.883842e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.047377e-01,-3.037486e+00,22191
min_wing_area_flyfemale_frameany,8.389322e-01,-9.667752e-01,188131
min_wing_area_flymale_frameany,8.535472e-01,1.503765e+00,242766
nflies_close_flyany_frameany,4.656859e-01,1.790503e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.613290e-01,-1.327200e+00,427
nflies_close_flyany_framebodyturn,4.061190e-01,-1.784588e+00,3671
nflies_close_flyany_framebodyturnstart,4.042353e-01,-2.005220e+00,1537
nflies_close_flyany_framecrabwalkallstart,4.310333e-01,-1.212410e+00,3707
nflies_close_flyany_framecrabwalkextreme,7.425077e-01,-5.830553e-01,517
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.930645e-01,-7.426976e-01,307
nflies_close_flyany_framenearwall,5.086079e-01,-2.738815e-01,380419
nflies_close_flyany_framepivotcenter,6.880178e-01,5.359238e-01,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.685667e-01,-2.093270e+00,2702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.826109e-01,1.603406e+00,170542
nflies_close_flyany_frametouch,1.523166e+00,-5.149669e-01,9709
nflies_close_flyany_framewalk,3.517269e-01,-1.357511e+00,131860
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.725057e-01,3.165646e+00,22191
nflies_close_flyfemale_frameany,5.938096e-01,1.442862e+00,188131
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.673702e-01,-7.825010e-01,242766
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026328e+00,-3.191659e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363074e+00,-5.295055e+00,22191
nwingsdetected_flyfemale_frameany,1.026529e+00,-2.379364e+00,188131
nwingsdetected_flymale_frameany,1.025753e+00,-2.897064e+00,242766
phi_flyany_frameany,3.649029e-02,3.261155e+00,431514
phisideways_flyany_framemove,4.111950e-01,-6.255377e-01,260972
phisideways_flyfemale_framemove,4.212783e-01,2.468003e-01,101952
phisideways_flymale_framemove,4.033941e-01,-9.354858e-01,158822
theta_mm_flyany_frameany,1.207694e-01,4.556959e+00,431514
velmag_ctr_flyany_frameany,6.885753e+00,-1.862794e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.863247e+00,-3.982191e-01,1647
velmag_ctr_flyany_framebodyturn,1.021006e+01,-7.015670e-01,3671
velmag_ctr_flyany_framecrabwalkall,1.216768e+01,-2.394430e+00,27295
velmag_ctr_flyany_framecrabwalkextreme,6.801158e+00,-2.857569e+00,517
velmag_ctr_flyany_framejump,5.073296e+01,9.260171e-01,798
velmag_ctr_flyany_framemove,1.086958e+01,-2.742913e+00,260954
velmag_ctr_flyany_framenearfly,5.927350e+00,-2.500430e+00,165300
velmag_ctr_flyany_framenearwall,7.213930e+00,-2.603001e+00,380403
velmag_ctr_flyany_framenotnearfly_notnearwall,5.457625e+00,8.731350e-02,42462
velmag_ctr_flyany_framepivotcenter,2.321710e+00,-1.398544e+00,256
velmag_ctr_flyany_framepivottail,8.986609e+00,-9.120481e-01,9685
velmag_ctr_flyany_framerighting,1.763931e+01,1.845847e+00,1191
velmag_ctr_flyany_framestop,6.950027e-01,-1.740501e-01,170542
velmag_ctr_flyany_frametouch,5.274685e+00,-1.082703e+00,9709
velmag_ctr_flyany_framewalk,1.450542e+01,-2.910867e+00,131860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
