field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.018990e+00,-1.789446e+00,21850
du_ctr_flyany_framewalk,1.210164e+01,-4.873263e+00,168922
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.215878e+01,-1.566776e+00,248
du_ctr_flyany_framewinggrooming,6.638874e-02,-3.844895e+00,8919
du_ctr_flyfemale_frameany,4.742146e+00,-2.496985e+00,243317
du_ctr_flymale_frameany,5.905560e+00,-1.405424e+00,235566
du_ctr_flymale_framechase,1.120729e+01,-3.043513e+00,540
du_tail_flyany_frameany,5.308256e+00,-2.085307e+00,479360
du_tail_flyany_framepivottail,-1.520184e-01,-3.135855e+00,10546
du_tail_flyfemale_frameany,4.739792e+00,-2.499242e+00,243317
du_tail_flymale_frameany,5.902978e+00,-1.408311e+00,235566
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476340e-01,4.477050e+00,3500
duration_flyany_framebodyturn,8.177860e-02,-1.338646e+00,2748
duration_flyany_framechase,1.270601e-01,-2.247508e+00,1246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.337923e-01,2.116651e+00,68436
duration_flyany_framecrabwalkextreme,1.207234e-01,5.684201e-01,2377
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.550849e+00,8.412104e-01,327232
duration_flyany_framepivotcenter,9.222018e-02,1.863931e+00,223
duration_flyany_framepivottail,1.292270e-01,-8.039701e-01,10546
duration_flyany_framerighting,3.142462e-01,-3.154486e+00,287
duration_flyany_framestop,7.639393e-01,-8.068827e-01,152148
duration_flyany_frametouch,2.164019e-01,2.281190e+00,21850
duration_flyany_framewalk,5.152185e-01,-2.207015e+00,168923
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.461739e-02,-3.621794e-02,248
duration_flyany_framewinggrooming,2.355630e+00,4.671023e+00,8919
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.527268e-01,4.270435e+00,1743
duration_flyfemale_framebodyturn,8.337516e-02,-4.594407e-02,1212
duration_flyfemale_framechase,9.722137e-02,-2.817230e-01,706
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.935236e-01,2.371902e+00,26960
duration_flyfemale_framecrabwalkextreme,1.102801e-01,-1.484322e+00,683
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.649681e+00,1.803367e+00,151795
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.344866e-01,7.227445e-01,5261
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.027114e+00,-2.866786e-01,91522
duration_flyfemale_frametouch,2.394535e-01,6.693996e+00,11405
duration_flyfemale_framewalk,5.257597e-01,-1.475199e+00,79517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.684385e+00,4.849861e+00,5125
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421819e-01,3.255451e+00,1757
duration_flymale_framebodyturn,8.012211e-02,-2.328752e+00,1536
duration_flymale_framechase,1.656824e-01,-2.419308e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.752277e-01,1.637140e+00,41471
duration_flymale_framecrabwalkextreme,1.314741e-01,2.323169e+00,1688
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.455608e+00,-4.150620e-02,175305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236650e-01,-2.445572e+00,5285
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.910587e-01,-7.974853e-01,60261
duration_flymale_frametouch,1.923716e-01,-5.054325e-01,10434
duration_flymale_framewalk,5.044559e-01,-2.615485e+00,89374
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.481937e-02,-4.064672e-02,240
duration_flymale_framewinggrooming,1.920020e+00,1.603020e+00,3657
dv_cor_flyany_frameany,6.421544e-02,1.642718e+00,479360
dv_cor_flyfemale_frameany,-7.609198e-02,-1.050167e+00,243317
dv_cor_flymale_frameany,2.089505e-01,2.962637e+00,235566
dv_ctr_flyany_frameany,7.193485e-02,1.476922e+00,479360
dv_ctr_flyfemale_frameany,-1.078739e-01,-1.122243e+00,243317
dv_ctr_flymale_frameany,2.573848e-01,2.914066e+00,235566
dv_tail_flyany_frameany,1.192723e-01,3.270940e+00,479360
dv_tail_flyfemale_frameany,6.270490e-02,1.435396e+00,243317
dv_tail_flymale_frameany,1.779641e-01,3.373294e+00,235566
dwing_angle_diff_flyany_frameany,2.755425e-04,6.625028e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.275626e+00,2.837212e+00,248
dwing_angle_diff_flyfemale_frameany,2.786204e-04,5.623703e-01,243317
dwing_angle_diff_flymale_frameany,2.266074e-04,2.109570e+00,235566
dwing_angle_imbalance_flyany_frameany,-5.378974e-01,3.864262e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.472106e+00,3.488747e+00,248
dwing_angle_imbalance_flyany_framewinggrooming,-1.526791e+00,2.125533e+00,8919
dwing_angle_imbalance_flyfemale_frameany,-4.305334e-01,3.519568e+00,243317
dwing_angle_imbalance_flymale_frameany,-6.478188e-01,3.254484e+00,235566
ecc_flyany_frameany,3.663342e-01,3.470840e+00,479380
ecc_flyfemale_frameany,3.648263e-01,3.616624e+00,243327
ecc_flymale_frameany,3.677778e-01,2.954577e+00,235576
fractime_flyany_frameattemptedcopulation,1.397639e-04,-1.089559e+00,479380
fractime_flyany_framebackup,7.301097e-03,4.276315e+00,479380
fractime_flyany_framebackup_nearfly,5.075306e-03,4.892802e+00,479380
fractime_flyany_framebackup_nearwall,7.301097e-03,4.300556e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479380
fractime_flyany_framebodyturn,5.732404e-03,-3.364534e+00,479380
fractime_flyany_framebodyturn_nearfly,2.526180e-03,-2.676970e+00,479380
fractime_flyany_framebodyturn_nearwall,5.619759e-03,-3.204919e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.552714e-05,-2.446400e+00,479380
fractime_flyany_framechase,2.613793e-03,-1.369933e+00,479380
fractime_flyany_framechase_notwingextension,2.611707e-03,-1.320541e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479380
fractime_flyany_framecrabwalkall,1.427594e-01,3.177928e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.589094e-02,4.848891e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.419458e-01,3.127922e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.800451e-04,1.268618e+00,479380
fractime_flyany_framecrabwalkextreme,4.958488e-03,3.452039e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.156160e-03,3.586948e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.931370e-03,3.623975e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294631e-05,3.190486e-02,479380
fractime_flyany_framejump,5.423672e-05,-3.331617e+00,479380
fractime_flyany_framejump_nearfly,3.337644e-05,-3.378908e+00,479380
fractime_flyany_framejump_nearwall,5.423672e-05,-2.916656e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.396956e+00,479380
fractime_flyany_framemove,6.826150e-01,2.431926e+00,479380
fractime_flyany_framemove_nearfly,3.456673e-01,4.455990e+00,479380
fractime_flyany_framemove_nearwall,6.555822e-01,3.116299e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.502816e-02,-1.201442e+00,479380
fractime_flyany_framenotanybehavior,2.076140e-01,2.701339e+00,479380
fractime_flyany_framepivotcenter,4.923026e-04,-3.060276e-01,479380
fractime_flyany_framepivotcenter_nearfly,3.880012e-04,1.878962e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.797864e-04,1.530805e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172056e-06,-2.152630e+00,479380
fractime_flyany_framepivotcenter_stop,7.301097e-05,-1.278455e+00,479380
fractime_flyany_framepivottail,2.199925e-02,-1.544829e+00,479380
fractime_flyany_framepivottail_nearfly,1.144812e-02,-6.030701e-01,479380
fractime_flyany_framepivottail_nearwall,2.197004e-02,-1.507593e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460219e-05,-8.411245e-01,479380
fractime_flyany_framerighting,6.132922e-04,-9.375134e-01,479380
fractime_flyany_framerighting_nearfly,2.148609e-04,-7.451180e-01,479380
fractime_flyany_framerighting_nearwall,5.757437e-04,-7.255043e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.337644e-05,-1.238272e+00,479380
fractime_flyany_framestop,3.173850e-01,-2.431926e+00,479380
fractime_flyany_framestop_nearfly,1.690392e-01,1.598846e+00,479380
fractime_flyany_framestop_nearwall,2.576474e-01,-2.068401e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.469064e-02,-3.437298e+00,479380
fractime_flyany_framestop_notwinggrooming,2.988694e-01,-8.394278e-01,479380
fractime_flyany_frametouch,4.557971e-02,2.399778e+00,479380
fractime_flyany_frametouch_notchase,4.490801e-02,3.656932e+00,479380
fractime_flyany_framewalk,3.523781e-01,1.765896e-01,479380
fractime_flyany_framewalk_nearfly,1.373962e-01,1.190886e+00,479380
fractime_flyany_framewalk_nearwall,3.277024e-01,2.914607e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.334474e-02,9.459057e-02,479380
fractime_flyany_framewingextension,2.878718e-04,-1.470862e+00,479380
fractime_flyany_framewingextension_nearfly,2.878718e-04,-1.437100e+00,479380
fractime_flyany_framewingextension_notchase,2.857858e-04,-1.470279e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479380
fractime_flyany_framewingflick,5.653135e-04,4.097715e+00,479380
fractime_flyany_framewingflick_nearfly,3.650549e-04,2.599169e+00,479380
fractime_flyany_framewingflick_notnearfly,2.002587e-04,8.946521e+00,479380
fractime_flyany_framewinggrooming,1.860528e-02,-5.547159e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.826276e-03,-3.183504e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.262047e-02,-2.692538e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.520422e-03,-5.063293e+00,479380
fractime_flyfemale_firsthalf_framechase,5.016168e-03,4.658909e+00,120610
fractime_flyfemale_firsthalf_frametouch,6.894122e-02,9.724627e+00,120610
fractime_flyfemale_frameattemptedcopulation,1.109664e-04,2.038313e+00,243317
fractime_flyfemale_framebackup,7.163495e-03,3.367005e+00,243317
fractime_flyfemale_framebodyturn,4.981156e-03,-3.831630e+00,243317
fractime_flyfemale_framechase,2.901565e-03,3.312906e+00,243317
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,243317
fractime_flyfemale_framecrabwalkall,1.108020e-01,1.700544e+00,243317
fractime_flyfemale_framecrabwalkextreme,2.819367e-03,1.439072e+00,243317
fractime_flyfemale_framejump,2.876905e-05,-3.067725e+00,243317
fractime_flyfemale_framemove,6.238569e-01,1.072867e+00,243317
fractime_flyfemale_framenotanybehavior,1.915156e-01,1.298376e+00,243317
fractime_flyfemale_framepivotcenter,6.904573e-04,1.527646e-02,243317
fractime_flyfemale_framepivottail,2.162200e-02,-1.178239e+00,243317
fractime_flyfemale_framerighting,3.945470e-04,-9.994718e-01,243317
fractime_flyfemale_framestop,3.761431e-01,-1.072867e+00,243317
fractime_flyfemale_frametouch,4.687301e-02,7.755580e+00,243317
fractime_flyfemale_framewalk,3.268041e-01,-4.496394e-01,243317
fractime_flyfemale_framewingextension,4.109865e-05,-6.751159e-01,243317
fractime_flyfemale_framewingflick,1.191861e-04,-5.231445e-01,243317
fractime_flyfemale_framewinggrooming,2.106306e-02,-4.507501e+00,243317
fractime_flyfemale_secondhalf_framechase,8.211182e-04,3.980221e-01,123003
fractime_flyfemale_secondhalf_frametouch,2.512134e-02,3.262133e+00,123003
fractime_flyfirsthalf_framebackup,8.744993e-03,5.874551e+00,239680
fractime_flyfirsthalf_framebodyturn,5.853638e-03,-3.644406e+00,239680
fractime_flyfirsthalf_framechase,3.341956e-03,-1.261694e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.605182e-01,4.926633e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.791055e-03,5.091708e+00,239680
fractime_flyfirsthalf_framejump,6.258344e-05,-3.100838e+00,239680
fractime_flyfirsthalf_framemove,7.543099e-01,3.986116e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.672897e-04,-4.024819e-02,239680
fractime_flyfirsthalf_framepivottail,2.676485e-02,-6.444789e-01,239680
fractime_flyfirsthalf_framerighting,5.173565e-04,-8.340648e-01,239680
fractime_flyfirsthalf_framestop,2.456901e-01,-3.986116e+00,239680
fractime_flyfirsthalf_frametouch,6.488652e-02,3.625999e+00,239680
fractime_flyfirsthalf_framewalk,3.634846e-01,3.960023e-01,239680
fractime_flyfirsthalf_framewingextension,3.004005e-04,-1.352844e+00,239680
fractime_flyfirsthalf_framewingflick,6.508678e-04,3.849442e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.591288e-02,-5.620910e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.429472e-04,-1.132192e+00,118925
fractime_flymale_firsthalf_framechase,1.648098e-03,-1.568910e+00,118925
fractime_flymale_firsthalf_frametouch,6.085348e-02,8.007423e-01,118925
fractime_flymale_frameattemptedcopulation,1.698038e-04,-1.167666e+00,235566
fractime_flymale_framebackup,7.458632e-03,4.385247e+00,235566
fractime_flymale_framebodyturn,6.520466e-03,-2.376412e+00,235566
fractime_flymale_framechase,2.322067e-03,-1.584013e+00,235566
fractime_flymale_framechase_notwingextension,2.317822e-03,-1.567820e+00,235566
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,235566
fractime_flymale_framecrabwalkall,1.760483e-01,3.683656e+00,235566
fractime_flymale_framecrabwalkextreme,7.165720e-03,4.224470e+00,235566
fractime_flymale_framejump,8.065680e-05,-2.943973e+00,235566
fractime_flymale_framemove,7.441863e-01,3.688684e+00,235566
fractime_flymale_framenotanybehavior,2.243490e-01,4.162241e+00,235566
fractime_flymale_framepivotcenter,2.886664e-04,-9.235790e-01,235566
fractime_flymale_framepivottail,2.243533e-02,-1.638318e+00,235566
fractime_flymale_framerighting,8.150582e-04,-6.618982e-01,235566
fractime_flymale_framestop,2.558137e-01,-3.688684e+00,235566
fractime_flymale_frametouch,4.429332e-02,2.794565e-01,235566
fractime_flymale_frametouch_notchase,4.367354e-02,1.140795e+00,235566
fractime_flymale_framewalk,3.794011e-01,7.696923e-01,235566
fractime_flymale_framewingextension,5.433721e-04,-1.458309e+00,235566
fractime_flymale_framewingflick,1.027313e-03,5.160867e+00,235566
fractime_flymale_framewinggrooming,1.552431e-02,-4.943628e+00,235566
fractime_flymale_secondhalf_frameattemptedcopulation,1.971862e-04,-1.043245e+00,116641
fractime_flymale_secondhalf_framechase,3.009233e-03,-1.361838e+00,116641
fractime_flymale_secondhalf_frametouch,2.740889e-02,-5.427078e-01,116641
fractime_flysecondhalf_framebackup,5.857810e-03,2.233897e+00,239680
fractime_flysecondhalf_framebodyturn,5.611649e-03,-2.937124e+00,239680
fractime_flysecondhalf_framechase,1.885848e-03,-1.326012e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.250083e-01,1.285305e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.126335e-03,1.717544e+00,239680
fractime_flysecondhalf_framejump,4.589453e-05,-3.229034e+00,239680
fractime_flysecondhalf_framemove,6.108937e-01,9.013219e-01,239680
fractime_flysecondhalf_framepivotcenter,5.173565e-04,-4.929324e-01,239680
fractime_flysecondhalf_framepivottail,1.723548e-02,-2.325193e+00,239680
fractime_flysecondhalf_framerighting,7.092790e-04,-1.010002e+00,239680
fractime_flysecondhalf_framestop,3.891063e-01,-9.013219e-01,239680
fractime_flysecondhalf_frametouch,2.627670e-02,3.253687e-01,239680
fractime_flysecondhalf_framewalk,3.412967e-01,-2.536050e-02,239680
fractime_flysecondhalf_framewingextension,2.753672e-04,-1.374565e+00,239680
fractime_flysecondhalf_framewingflick,4.798064e-04,3.851362e+00,239680
fractime_flysecondhalf_framewinggrooming,2.129923e-02,-4.827279e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.479776e+00,-3.444201e+00,246729
magveldiff_nose2ell_flyany_frametouch,7.287848e+00,-3.271415e+00,21850
magveldiff_nose2ell_flyfemale_framechase,7.596623e+00,-1.583199e+00,706
magveldiff_nose2ell_flyfemale_framenearfly,7.680977e+00,-3.863733e+00,125512
magveldiff_nose2ell_flyfemale_frametouch,6.891787e+00,-3.354432e+00,11405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.174685e+00,-2.953333e+00,540
magveldiff_nose2ell_flymale_framenearfly,9.302960e+00,-2.867717e+00,121144
magveldiff_nose2ell_flymale_frametouch,7.693482e+00,-2.819351e+00,10434
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.706844e+00,9.404006e-01,479360
max_absdwing_angle_flyany_framechase,1.871811e+00,2.143895e+00,1246
max_absdwing_angle_flyany_framenearfly,1.725760e+00,2.930247e+00,246729
max_absdwing_angle_flyany_frametouch,2.082386e+00,4.478169e+00,21850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.301774e+00,-3.221930e+00,248
max_absdwing_angle_flyany_framewinggrooming,3.595663e+00,-7.151692e+00,8919
max_absdwing_angle_flyfemale_frameany,1.333861e+00,-1.416183e+00,243317
max_absdwing_angle_flyfemale_framenearfly,1.381672e+00,1.983576e-01,125512
max_absdwing_angle_flyfemale_frametouch,1.873187e+00,3.852596e+00,11405
max_absdwing_angle_flymale_frameany,2.089406e+00,2.799729e+00,235566
max_absdwing_angle_flymale_framechase,2.219476e+00,2.124982e+00,540
max_absdwing_angle_flymale_framenearfly,2.081088e+00,4.777213e+00,121144
max_absdwing_angle_flymale_frametouch,2.296388e+00,4.257821e+00,10434
max_absdwing_area_flyany_frameany,4.660984e+00,7.348405e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.428226e+01,3.532952e+00,248
max_absdwing_area_flyany_framewinggrooming,7.265023e+00,-3.481558e+00,8919
max_absdwing_area_flyfemale_frameany,3.781232e+00,1.700454e+00,243317
max_absdwing_area_flymale_frameany,5.570148e+00,1.069434e+01,235566
max_dwing_angle_in_flyany_frameany,9.870546e-01,-2.649206e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.945846e+00,-3.175524e+00,248
max_dwing_angle_in_flyfemale_frameany,8.693353e-01,-2.932731e+00,243317
max_dwing_angle_in_flymale_frameany,1.107394e+00,-1.718751e+00,235566
max_dwing_angle_out_flyany_frameany,9.873301e-01,-2.641887e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.329780e+00,2.375990e+00,248
max_dwing_angle_out_flyfemale_frameany,8.696140e-01,-2.925617e+00,243317
max_dwing_angle_out_flymale_frameany,1.107621e+00,-1.708998e+00,235566
max_wing_angle_flyany_frameany,1.451959e-01,5.066300e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.337116e-01,4.151512e+00,1246
max_wing_angle_flyany_framenearfly,1.494776e-01,7.453003e+00,246740
max_wing_angle_flyany_frametouch,1.568476e-01,4.881673e+00,21850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.540734e-01,-3.229454e+00,248
max_wing_angle_flyany_framewinggrooming,3.492056e-01,-1.585385e+00,8919
max_wing_angle_flyfemale_frameany,1.227103e-01,2.564567e+00,243327
max_wing_angle_flyfemale_framenearfly,1.294237e-01,5.858255e+00,125516
max_wing_angle_flyfemale_frametouch,1.392940e-01,8.762369e+00,11405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.678926e-01,5.524983e+00,235576
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.661199e-01,4.439789e+00,540
max_wing_angle_flymale_framenearfly,1.704418e-01,7.065462e+00,121151
max_wing_angle_flymale_frametouch,1.760439e-01,3.304200e+00,10434
max_wing_angle_flymale_framewingflick,2.575722e-01,-3.547178e+00,240
max_wing_area_flyany_frameany,9.708812e-01,1.857102e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.930139e-01,-2.143079e+00,8919
max_wing_area_flyfemale_frameany,9.875575e-01,7.020535e-01,243327
max_wing_area_flymale_frameany,9.543196e-01,2.933144e+00,235576
mean_wing_angle_flyany_frameany,7.355710e-02,6.630783e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.924906e-01,-2.963128e+00,248
mean_wing_angle_flyfemale_frameany,5.194887e-02,3.398927e+00,243327
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.539109e-02,7.251825e+00,235576
mean_wing_angle_flymale_framewingflick,1.938837e-01,-3.296531e+00,240
mean_wing_area_flyany_frameany,9.135060e-01,1.245068e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.167083e-01,-1.761835e+00,248
mean_wing_area_flyany_framewinggrooming,5.522450e-01,-2.203049e+00,8919
mean_wing_area_flyfemale_frameany,9.308657e-01,3.821295e-01,243327
mean_wing_area_flymale_frameany,8.963274e-01,2.057080e+00,235576
min_absdwing_angle_flyany_frameany,1.000541e+00,5.078769e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.388114e+00,-2.809007e+00,248
min_absdwing_angle_flyfemale_frameany,8.113623e-01,-2.056064e+00,243317
min_absdwing_angle_flymale_frameany,1.196411e+00,3.159421e+00,235566
min_absdwing_area_flyany_frameany,2.899312e+00,1.001902e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.356577e+00,6.236378e+00,248
min_absdwing_area_flyfemale_frameany,2.332425e+00,1.652246e+00,243317
min_absdwing_area_flymale_frameany,3.488620e+00,1.552795e+01,235566
min_dwing_angle_in_flyany_frameany,-9.873301e-01,2.641887e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.329780e+00,-2.375990e+00,248
min_dwing_angle_in_flyfemale_frameany,-8.696140e-01,2.925617e+00,243317
min_dwing_angle_in_flymale_frameany,-1.107621e+00,1.708998e+00,235566
min_dwing_angle_out_flyany_frameany,-9.870546e-01,2.649206e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.945846e+00,3.175524e+00,248
min_dwing_angle_out_flyfemale_frameany,-8.693353e-01,2.932731e+00,243317
min_dwing_angle_out_flymale_frameany,-1.107394e+00,1.718751e+00,235566
min_wing_angle_flyany_frameany,1.918324e-03,7.633806e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.309079e-01,-2.617699e+00,248
min_wing_angle_flyfemale_frameany,-1.881256e-02,3.662206e+00,243327
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.288959e-02,9.117052e+00,235576
min_wing_angle_flymale_framewingflick,1.301952e-01,-2.940338e+00,240
min_wing_area_flyany_frameany,8.561308e-01,6.159461e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.114761e-01,-2.020383e+00,8919
min_wing_area_flyfemale_frameany,8.741738e-01,5.243423e-02,243327
min_wing_area_flymale_frameany,8.383353e-01,1.161238e+00,235576
nflies_close_flyany_frameany,8.016417e-01,6.011558e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.103864e+00,3.856698e+00,755
nflies_close_flyany_framebodyturn,6.602537e-01,3.356519e+00,2748
nflies_close_flyany_framebodyturnstart,6.693669e-01,3.265626e+00,1108
nflies_close_flyany_framecrabwalkallstart,7.396684e-01,3.909176e+00,6638
nflies_close_flyany_framecrabwalkextreme,1.064186e+00,2.978954e+00,2377
nflies_close_flyany_framecrabwalkextremestart,1.057378e+00,3.033001e+00,622
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.311024e-01,5.196695e+00,437784
nflies_close_flyany_framepivotcenter,1.438201e+00,5.489272e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.152690e-01,3.438207e+00,2693
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.119003e-01,7.370102e+00,152148
nflies_close_flyany_frametouch,2.188603e+00,6.387231e+00,21850
nflies_close_flyany_framewalk,5.736356e-01,2.637114e+00,168923
nflies_close_flyany_framewingflick,9.240347e-01,-8.795244e-01,248
nflies_close_flyany_framewinggrooming,5.112629e-01,5.941769e+00,8919
nflies_close_flyfemale_frameany,9.058633e-01,6.236491e+00,243327
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.954189e-01,5.290040e+00,235576
nflies_close_flymale_framechase,1.526669e+00,2.167328e+00,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.008632e+00,-9.617909e-01,240
nwingsdetected_flyany_frameany,1.250355e+00,1.328023e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.738330e+00,-4.878513e-01,248
nwingsdetected_flyany_framewinggrooming,1.437764e+00,-1.498332e+00,8919
nwingsdetected_flyfemale_frameany,1.163849e+00,8.427173e+00,243327
nwingsdetected_flymale_frameany,1.338748e+00,1.313471e+01,235576
phi_flyany_frameany,-1.164177e-01,-1.131833e+01,479380
phisideways_flyany_framemove,4.552049e-01,2.668828e+00,327232
phisideways_flyfemale_framemove,4.522887e-01,2.732915e+00,151805
phisideways_flymale_framemove,4.582238e-01,2.134152e+00,175315
theta_mm_flyany_frameany,3.272034e-03,2.802997e-02,479380
velmag_ctr_flyany_frameany,6.764888e+00,-2.003103e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.163808e+00,-2.271413e+00,3500
velmag_ctr_flyany_framebodyturn,8.920943e+00,-3.300007e+00,2748
velmag_ctr_flyany_framecrabwalkall,1.040275e+01,-4.915241e+00,68435
velmag_ctr_flyany_framecrabwalkextreme,6.495409e+00,-3.577361e+00,2377
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.502171e+00,-4.729422e+00,327212
velmag_ctr_flyany_framenearfly,5.640356e+00,-3.119279e+00,246729
