field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.309670e+01,-3.379457e+00,444
du_ctr_flyany_framemove,1.219866e+01,1.500533e+00,334883
du_ctr_flyany_framenearfly,7.300345e+00,2.667869e+00,208187
du_ctr_flyany_framenearwall,8.938095e+00,2.860232e+00,386438
du_ctr_flyany_framenotnearfly_notnearwall,8.259170e+00,4.134903e+00,68789
du_ctr_flyany_framepivotcenter,6.033536e-01,9.409872e-01,523
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.486914e-01,4.464856e+00,144537
du_ctr_flyany_frametouch,2.138502e+00,-5.824294e-01,26572
du_ctr_flyany_framewalk,1.652924e+01,2.865629e-01,223733
du_ctr_flyany_framewingextension,5.372768e+00,1.372483e+00,7184
du_ctr_flyany_framewingflick,1.553304e+01,8.979352e-02,241
du_ctr_flyany_framewinggrooming,1.974097e-01,3.854609e+00,12944
du_ctr_flyfemale_frameany,7.920938e+00,2.977492e+00,239669
du_ctr_flymale_frameany,9.349892e+00,3.560949e+00,239751
du_ctr_flymale_framechase,1.388081e+01,-8.972655e-01,17351
du_tail_flyany_frameany,8.636916e+00,3.561337e+00,479420
du_tail_flyany_framepivottail,5.853451e-01,1.002637e+00,13562
du_tail_flyfemale_frameany,7.924440e+00,2.984038e+00,239669
du_tail_flymale_frameany,9.349148e+00,3.560364e+00,239751
duration_flyany_frameattemptedcopulation,1.301634e+00,2.463905e+00,2781
duration_flyany_framebackup,1.221033e-01,-2.372014e+00,2010
duration_flyany_framebodyturn,8.703403e-02,2.514822e+00,7159
duration_flyany_framechase,3.966916e-01,2.057448e+00,17585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563174e-01,-2.333387e+00,45721
duration_flyany_framecrabwalkextreme,1.299546e-01,3.627006e+00,1836
duration_flyany_framejump,7.439624e-02,-4.225475e+00,444
duration_flyany_framemove,1.535284e+00,9.206084e-01,334903
duration_flyany_framepivotcenter,8.427237e-02,-7.143916e-01,523
duration_flyany_framepivottail,1.306889e-01,-6.577857e-01,13562
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.528760e-01,-8.711382e-01,144537
duration_flyany_frametouch,2.347941e-01,3.605696e+00,26572
duration_flyany_framewalk,6.790047e-01,2.182124e+00,223737
duration_flyany_framewingextension,5.301569e-01,3.299253e+00,7184
duration_flyany_framewingflick,3.572198e-02,1.134442e+00,241
duration_flyany_framewinggrooming,1.512341e+00,-4.823933e+00,12945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236877e-01,-2.440065e+00,1251
duration_flyfemale_framebodyturn,8.677468e-02,2.608349e+00,3532
duration_flyfemale_framechase,1.057488e-01,-1.309454e-01,233
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654912e-01,5.931478e-01,26445
duration_flyfemale_framecrabwalkextreme,1.132777e-01,-6.576335e-01,564
duration_flyfemale_framejump,8.144057e-02,-2.536948e+00,333
duration_flyfemale_framemove,1.467022e+00,8.667659e-01,162240
duration_flyfemale_framepivotcenter,8.838744e-02,2.529013e-01,332
duration_flyfemale_framepivottail,1.298309e-01,-4.170933e-01,7441
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.906328e-01,-1.241865e+00,77429
duration_flyfemale_frametouch,1.425833e-01,-2.349645e+00,3728
duration_flyfemale_framewalk,6.311649e-01,1.610709e+00,106224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.851577e+00,-1.759968e+00,6836
duration_flymale_frameattemptedcopulation,1.368073e+00,2.611503e+00,2781
duration_flymale_framebackup,1.221055e-01,-1.282324e+00,756
duration_flymale_framebodyturn,8.723180e-02,2.107725e+00,3627
duration_flymale_framechase,5.496859e-01,2.262487e+00,17351
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.474631e-01,-3.196963e+00,19273
duration_flymale_framecrabwalkextreme,1.443939e-01,5.540118e+00,1270
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.606423e+00,7.987218e-01,172643
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312587e-01,-9.030312e-01,6121
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.159273e-01,-5.236594e-01,67108
duration_flymale_frametouch,3.078905e-01,5.147816e+00,22844
duration_flymale_framewalk,7.282971e-01,2.532235e+00,117509
duration_flymale_framewingextension,5.470951e-01,2.843075e+00,7184
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.184694e+00,-6.144885e+00,6108
dv_cor_flyany_frameany,-5.761408e-02,-7.109317e-01,479420
dv_cor_flyfemale_frameany,7.373746e-03,4.646398e-01,239669
dv_cor_flymale_frameany,-1.225797e-01,-1.263534e+00,239751
dv_ctr_flyany_frameany,-5.460929e-02,-4.031256e-01,479420
dv_ctr_flyfemale_frameany,3.062908e-02,7.474574e-01,239669
dv_ctr_flymale_frameany,-1.398185e-01,-1.146680e+00,239751
dv_tail_flyany_frameany,-6.552495e-02,-1.295880e+00,479420
dv_tail_flyfemale_frameany,-1.607463e-02,6.915432e-02,239669
dv_tail_flymale_frameany,-1.149584e-01,-1.875747e+00,239751
dwing_angle_diff_flyany_frameany,4.590117e-05,1.540373e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.546028e-01,1.477351e+00,7184
dwing_angle_diff_flyany_framewingflick,-1.346920e+01,1.396230e+00,241
dwing_angle_diff_flyfemale_frameany,9.605087e-05,-4.440799e-01,239669
dwing_angle_diff_flymale_frameany,-4.231376e-06,1.392740e+00,239751
dwing_angle_imbalance_flyany_frameany,-7.257281e-01,4.958198e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-9.757586e-01,9.683313e-01,7184
dwing_angle_imbalance_flyany_framewingflick,-3.341827e+00,7.071345e-01,241
dwing_angle_imbalance_flyany_framewinggrooming,-2.160440e+00,-6.453531e+00,12944
dwing_angle_imbalance_flyfemale_frameany,-5.727074e-01,1.002172e+00,239669
dwing_angle_imbalance_flymale_frameany,-8.786964e-01,-4.617935e-02,239751
ecc_flyany_frameany,3.455507e-01,-3.225659e+00,479440
ecc_flyfemale_frameany,3.437620e-01,-3.553850e+00,239679
ecc_flymale_frameany,3.473388e-01,-2.563988e+00,239761
fractime_flyany_frameattemptedcopulation,5.806775e-03,1.261282e+01,479440
fractime_flyany_framebackup,4.192391e-03,-4.576389e-01,479440
fractime_flyany_framebackup_nearfly,2.698982e-03,3.113974e-02,479440
fractime_flyany_framebackup_nearwall,4.167362e-03,-4.699078e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,4.952784e-01,479440
fractime_flyany_framebodyturn,1.493200e-02,3.886923e+00,479440
fractime_flyany_framebodyturn_nearfly,5.758802e-03,3.509201e+00,479440
fractime_flyany_framebodyturn_nearwall,1.338019e-02,3.185254e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.907392e-04,7.612253e+00,479440
fractime_flyany_framechase,3.667821e-02,4.590129e+00,479440
fractime_flyany_framechase_notwingextension,3.048765e-02,4.414004e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,9.536334e-02,-2.489920e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.943559e-02,1.924022e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.274153e-02,-3.964819e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.448523e-04,1.800108e+00,479440
fractime_flyany_framecrabwalkextreme,3.829468e-03,1.830924e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.011847e-03,3.697323e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.335141e-03,1.144755e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,4.479554e-02,479440
fractime_flyany_framejump,9.281662e-04,-1.900137e+00,479440
fractime_flyany_framejump_nearfly,4.067245e-04,-1.094040e+00,479440
fractime_flyany_framejump_nearwall,3.691807e-04,-1.941971e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.025530e-04,-1.940170e+00,479440
fractime_flyany_framemove,6.985295e-01,3.198617e+00,479440
fractime_flyany_framemove_nearfly,3.124437e-01,3.528960e+00,479440
fractime_flyany_framemove_nearwall,6.071980e-01,2.374225e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.574545e-02,2.519671e+00,479440
fractime_flyany_framenotanybehavior,1.379547e-01,-6.472910e-01,479440
fractime_flyany_framepivotcenter,1.090856e-03,2.800205e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.007008e-04,4.386941e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.362757e-04,3.759596e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482062e-04,6.229040e-01,479440
fractime_flyany_framepivotcenter_stop,2.127482e-04,1.174561e+00,479440
fractime_flyany_framepivottail,2.828717e-02,-9.243544e-02,479440
fractime_flyany_framepivottail_nearfly,1.315702e-02,1.690009e-01,479440
fractime_flyany_framepivottail_nearwall,2.774278e-02,-2.005237e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.940931e-04,4.500344e+00,479440
fractime_flyany_framerighting,1.877190e-04,-2.073417e+00,479440
fractime_flyany_framerighting_nearfly,1.147172e-04,-1.857411e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-05,-2.020672e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.962957e-05,-1.961861e+00,479440
fractime_flyany_framestop,3.014705e-01,-3.198617e+00,479440
fractime_flyany_framestop_nearfly,1.218046e-01,-1.022260e+00,479440
fractime_flyany_framestop_nearwall,1.988487e-01,-2.169561e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.774278e-02,-1.956600e+00,479440
fractime_flyany_framestop_notwinggrooming,2.752190e-01,-1.748204e+00,479440
fractime_flyany_frametouch,5.542299e-02,4.296657e+00,479440
fractime_flyany_frametouch_notchase,4.602244e-02,4.145829e+00,479440
fractime_flyany_framewalk,4.666632e-01,4.906703e+00,479440
fractime_flyany_framewalk_nearfly,1.777011e-01,4.798326e+00,479440
fractime_flyany_framewalk_nearwall,4.022610e-01,3.997490e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.046095e-02,3.457733e+00,479440
fractime_flyany_framewingextension,1.499458e-02,5.067663e+00,479440
fractime_flyany_framewingextension_nearfly,1.494035e-02,5.100529e+00,479440
fractime_flyany_framewingextension_notchase,8.804021e-03,5.128903e+00,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-8.405347e-01,479440
fractime_flyany_framewingflick,5.276990e-04,4.003374e+00,479440
fractime_flyany_framewingflick_nearfly,4.359252e-04,4.012358e+00,479440
fractime_flyany_framewingflick_notnearfly,9.177374e-05,1.470743e+00,479440
fractime_flyany_framewinggrooming,2.700025e-02,-5.159697e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.870265e-03,-3.955153e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.104372e-03,-3.671956e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.593109e-02,-3.838398e+00,479440
fractime_flyfemale_firsthalf_framechase,1.527304e-03,6.847709e-01,119819
fractime_flyfemale_firsthalf_frametouch,1.937088e-02,-9.326352e-01,119819
fractime_flyfemale_frameattemptedcopulation,1.251726e-05,-5.661390e-01,239669
fractime_flyfemale_framebackup,5.232216e-03,5.491798e-01,239669
fractime_flyfemale_framebodyturn,1.473699e-02,4.014972e+00,239669
fractime_flyfemale_framechase,9.763465e-04,4.602925e-01,239669
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239669
fractime_flyfemale_framecrabwalkall,1.103397e-01,2.366214e+00,239669
fractime_flyfemale_framecrabwalkextreme,2.361590e-03,6.683193e-01,239669
fractime_flyfemale_framejump,1.397761e-03,-1.320786e+00,239669
fractime_flyfemale_framemove,6.769336e-01,2.542745e+00,239669
fractime_flyfemale_framenotanybehavior,1.592488e-01,-2.617024e-01,239669
fractime_flyfemale_framepivotcenter,1.401933e-03,2.569771e+00,239669
fractime_flyfemale_framepivottail,3.104699e-02,1.089470e+00,239669
fractime_flyfemale_framerighting,2.712074e-04,-1.720998e+00,239669
fractime_flyfemale_framestop,3.230664e-01,-2.542745e+00,239669
fractime_flyfemale_frametouch,1.555479e-02,-1.261843e+00,239669
fractime_flyfemale_framewalk,4.432113e-01,4.114269e+00,239669
fractime_flyfemale_framewingextension,1.251726e-05,-6.726882e-01,239669
fractime_flyfemale_framewingflick,1.877590e-04,1.669747e+00,239669
fractime_flyfemale_framewinggrooming,2.852267e-02,-4.417050e+00,239669
fractime_flyfemale_secondhalf_framechase,4.255319e-04,-7.130258e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.173967e-02,-1.558353e+00,119850
fractime_flyfirsthalf_framebackup,4.780577e-03,3.569869e-01,239720
fractime_flyfirsthalf_framebodyturn,1.513432e-02,3.610624e+00,239720
fractime_flyfirsthalf_framechase,4.474387e-02,4.374066e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.707576e-02,1.765722e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.908727e-03,2.140406e+00,239720
fractime_flyfirsthalf_framejump,9.552812e-04,-1.539727e+00,239720
fractime_flyfirsthalf_framemove,7.000542e-01,3.091391e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.084599e-03,3.523241e+00,239720
fractime_flyfirsthalf_framepivottail,2.979309e-02,-1.517792e-01,239720
fractime_flyfirsthalf_framerighting,2.336059e-04,-1.815195e+00,239720
fractime_flyfirsthalf_framestop,2.999458e-01,-3.091391e+00,239720
fractime_flyfirsthalf_frametouch,6.508844e-02,3.866291e+00,239720
fractime_flyfirsthalf_framewalk,4.660771e-01,4.828056e+00,239720
fractime_flyfirsthalf_framewingextension,1.873436e-02,5.181529e+00,239720
fractime_flyfirsthalf_framewingflick,6.924746e-04,4.569184e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.385199e-02,-4.534809e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.356119e-02,1.130750e+01,119901
fractime_flymale_firsthalf_framechase,8.793088e-02,4.464566e+00,119901
fractime_flymale_firsthalf_frametouch,1.107747e-01,4.657556e+00,119901
fractime_flymale_frameattemptedcopulation,1.159953e-02,1.287469e+01,239751
fractime_flymale_framebackup,3.153272e-03,-1.481395e+00,239751
fractime_flymale_framebodyturn,1.512820e-02,3.096316e+00,239751
fractime_flymale_framechase,7.237092e-02,4.769207e+00,239751
fractime_flymale_framechase_notwingextension,5.999141e-02,4.574608e+00,239751
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239751
fractime_flymale_framecrabwalkall,8.038757e-02,-1.983534e+00,239751
fractime_flymale_framecrabwalkextreme,5.297162e-03,2.253851e+00,239751
fractime_flymale_framejump,4.588093e-04,-2.302868e+00,239751
fractime_flymale_framemove,7.200929e-01,3.516075e+00,239751
fractime_flymale_framenotanybehavior,1.166293e-01,-1.047003e+00,239751
fractime_flymale_framepivotcenter,7.799759e-04,2.626133e+00,239751
fractime_flymale_framepivottail,2.553065e-02,-1.327194e+00,239751
fractime_flymale_framerighting,1.042749e-04,-2.323001e+00,239751
fractime_flymale_framestop,2.799071e-01,-3.516075e+00,239751
fractime_flymale_frametouch,9.528219e-02,5.274795e+00,239751
fractime_flymale_frametouch_notchase,7.654608e-02,5.533745e+00,239751
fractime_flymale_framewalk,4.901293e-01,4.775085e+00,239751
fractime_flymale_framewingextension,2.997276e-02,5.339941e+00,239751
fractime_flymale_framewingflick,8.675668e-04,4.336692e+00,239751
fractime_flymale_framewinggrooming,2.547643e-02,-4.289401e+00,239751
fractime_flymale_secondhalf_frameattemptedcopulation,9.637046e-03,1.354574e+01,119850
fractime_flymale_secondhalf_framechase,5.680434e-02,4.549002e+00,119850
fractime_flymale_secondhalf_frametouch,7.978306e-02,5.445274e+00,119850
fractime_flysecondhalf_framebackup,3.604506e-03,-1.225960e+00,239700
fractime_flysecondhalf_framebodyturn,1.473091e-02,4.001635e+00,239700
fractime_flysecondhalf_framechase,2.861494e-02,4.296561e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.364622e-02,-6.391389e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.750521e-03,1.434449e+00,239700
fractime_flysecondhalf_framejump,9.011264e-04,-2.085553e+00,239700
fractime_flysecondhalf_framemove,6.969796e-01,3.130441e+00,239700
fractime_flysecondhalf_framepivotcenter,1.097205e-03,2.071815e+00,239700
fractime_flysecondhalf_framepivottail,2.678348e-02,-1.756079e-02,239700
fractime_flysecondhalf_framerighting,1.418440e-04,-2.266127e+00,239700
fractime_flysecondhalf_framestop,3.030204e-01,-3.130441e+00,239700
fractime_flysecondhalf_frametouch,4.576137e-02,4.310962e+00,239700
fractime_flysecondhalf_framewalk,4.672716e-01,4.724302e+00,239700
fractime_flysecondhalf_framewingextension,1.125574e-02,4.104428e+00,239700
fractime_flysecondhalf_framewingflick,3.629537e-04,2.637855e+00,239700
fractime_flysecondhalf_framewinggrooming,2.014602e-02,-5.226858e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.206171e+01,3.850802e-01,208187
magveldiff_nose2ell_flyany_frametouch,8.106590e+00,-1.786649e+00,26572
magveldiff_nose2ell_flyfemale_framechase,8.897914e+00,-3.920571e-01,233
magveldiff_nose2ell_flyfemale_framenearfly,1.192089e+01,6.301406e-01,105538
magveldiff_nose2ell_flyfemale_frametouch,9.287438e+00,5.965053e-01,3728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.021243e+00,-2.020346e+00,17351
magveldiff_nose2ell_flymale_framenearfly,1.222764e+01,1.420510e-01,102649
magveldiff_nose2ell_flymale_frametouch,7.176590e+00,-3.361179e+00,22844
magveldiff_nose2ell_flymale_framewingextension,4.771418e+00,-1.376916e+00,7184
max_absdwing_angle_flyany_frameany,1.306040e+00,-3.184466e+00,479420
max_absdwing_angle_flyany_framechase,1.776288e+00,1.414811e+00,17585
max_absdwing_angle_flyany_framenearfly,1.367770e+00,-1.438676e+00,208187
max_absdwing_angle_flyany_frametouch,1.682255e+00,8.082681e-01,26572
max_absdwing_angle_flyany_framewingextension,4.358747e+00,-1.607297e+00,7184
max_absdwing_angle_flyany_framewingflick,9.478846e+00,-1.531740e+00,241
max_absdwing_angle_flyany_framewinggrooming,4.475261e+00,1.462842e+00,12944
max_absdwing_angle_flyfemale_frameany,1.179608e+00,-3.013789e+00,239669
max_absdwing_angle_flyfemale_framenearfly,1.210660e+00,-1.960597e+00,105538
max_absdwing_angle_flyfemale_frametouch,1.291616e+00,-1.404824e+00,3728
max_absdwing_angle_flymale_frameany,1.432429e+00,-2.462439e+00,239751
max_absdwing_angle_flymale_framechase,2.113649e+00,1.519451e+00,17351
max_absdwing_angle_flymale_framenearfly,1.522155e+00,-6.268030e-01,102649
max_absdwing_angle_flymale_frametouch,1.910939e+00,1.400621e+00,22844
max_absdwing_area_flyany_frameany,2.824812e+00,-3.440338e+00,479420
max_absdwing_area_flyany_framewingextension,5.448090e+00,-1.416110e+00,7184
max_absdwing_area_flyany_framewingflick,8.385250e+00,-1.293977e+00,241
max_absdwing_area_flyany_framewinggrooming,8.139601e+00,-4.313187e-01,12944
max_absdwing_area_flyfemale_frameany,2.971859e+00,-2.503407e+00,239669
max_absdwing_area_flymale_frameany,2.677815e+00,-3.167521e+00,239751
max_dwing_angle_in_flyany_frameany,1.018607e+00,-2.059010e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.593418e+00,-1.723689e+00,7184
max_dwing_angle_in_flyany_framewingflick,9.222745e+00,-1.480239e+00,241
max_dwing_angle_in_flyfemale_frameany,9.026025e-01,-2.391371e+00,239669
max_dwing_angle_in_flymale_frameany,1.134572e+00,-1.255821e+00,239751
max_dwing_angle_out_flyany_frameany,1.018653e+00,-2.057337e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.038815e+00,-3.129550e-01,7184
max_dwing_angle_out_flyany_framewingflick,-4.246458e+00,1.261922e+00,241
max_dwing_angle_out_flyfemale_frameany,9.026985e-01,-2.390353e+00,239669
max_dwing_angle_out_flymale_frameany,1.134568e+00,-1.249359e+00,239751
max_wing_angle_flyany_frameany,8.211299e-02,-2.568639e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.171148e-01,-1.093301e+00,2781
max_wing_angle_flyany_framechase,1.050953e-01,1.816846e+00,17585
max_wing_angle_flyany_framenearfly,9.668738e-02,6.953647e-01,208196
max_wing_angle_flyany_frametouch,1.419580e-01,3.918477e+00,26572
max_wing_angle_flyany_framewingextension,6.893548e-01,-6.844301e-01,7184
max_wing_angle_flyany_framewingflick,3.905524e-01,-1.454291e+00,241
max_wing_angle_flyany_framewinggrooming,3.403123e-01,-1.918036e+00,12945
max_wing_angle_flyfemale_frameany,8.095233e-02,-2.671971e+00,239679
max_wing_angle_flyfemale_framenearfly,9.066887e-02,-5.202901e-02,105545
max_wing_angle_flyfemale_frametouch,8.264381e-02,-4.983841e-01,3728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.327326e-02,-1.799410e+00,239761
max_wing_angle_flymale_frameattemptedcopulation,3.179305e-01,-1.195068e+00,2781
max_wing_angle_flymale_framechase,1.348875e-01,2.650933e+00,17351
max_wing_angle_flymale_framenearfly,1.025100e-01,1.028538e+00,102651
max_wing_angle_flymale_frametouch,1.785038e-01,3.787561e+00,22844
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.429907e-01,4.961259e-01,479440
max_wing_area_flyany_framewingextension,1.184913e+00,-1.370424e+00,7184
max_wing_area_flyany_framewinggrooming,8.255320e-01,-1.260498e+00,12945
max_wing_area_flyfemale_frameany,1.008238e+00,7.204554e-01,239679
max_wing_area_flymale_frameany,8.777660e-01,8.201265e-02,239761
mean_wing_angle_flyany_frameany,2.070138e-02,-2.758578e+00,479440
mean_wing_angle_flyany_framewingextension,4.091764e-01,4.858629e-01,7184
mean_wing_angle_flyany_framewingflick,2.998420e-01,-1.493540e+00,241
mean_wing_angle_flyfemale_frameany,1.765893e-02,-2.926944e+00,239679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.374279e-02,-1.901475e+00,239761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.163371e-01,8.848673e-01,479440
mean_wing_area_flyany_framewingextension,9.399954e-01,-3.185427e-01,7184
mean_wing_area_flyany_framewingflick,8.717437e-01,-8.004944e-01,241
mean_wing_area_flyany_framewinggrooming,5.962146e-01,-4.282350e-01,12945
mean_wing_area_flyfemale_frameany,9.736415e-01,1.030386e+00,239679
mean_wing_area_flymale_frameany,8.590523e-01,5.073335e-01,239761
min_absdwing_angle_flyany_frameany,9.528822e-01,-9.424794e-01,479420
min_absdwing_angle_flyany_framewingextension,1.594435e+00,-3.319869e-02,7184
min_absdwing_angle_flyany_framewingflick,5.580784e+00,-1.307255e+00,241
min_absdwing_angle_flyfemale_frameany,8.388914e-01,-1.479816e+00,239669
min_absdwing_angle_flymale_frameany,1.066834e+00,-1.417038e-01,239751
min_absdwing_area_flyany_frameany,2.042879e+00,-3.101731e+00,479420
min_absdwing_area_flyany_framewingextension,2.289819e+00,-5.148148e-01,7184
min_absdwing_area_flyany_framewingflick,3.829544e+00,-1.313670e+00,241
min_absdwing_area_flyfemale_frameany,2.013907e+00,-2.791745e+00,239669
min_absdwing_area_flymale_frameany,2.071841e+00,-2.411984e+00,239751
min_dwing_angle_in_flyany_frameany,-1.018653e+00,2.057337e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.038815e+00,3.129550e-01,7184
min_dwing_angle_in_flyany_framewingflick,4.246458e+00,-1.261922e+00,241
min_dwing_angle_in_flyfemale_frameany,-9.026985e-01,2.390353e+00,239669
min_dwing_angle_in_flymale_frameany,-1.134568e+00,1.249359e+00,239751
min_dwing_angle_out_flyany_frameany,-1.018607e+00,2.059010e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.593418e+00,1.723689e+00,7184
min_dwing_angle_out_flyany_framewingflick,-9.222745e+00,1.480239e+00,241
min_dwing_angle_out_flyfemale_frameany,-9.026025e-01,2.391371e+00,239669
min_dwing_angle_out_flymale_frameany,-1.134572e+00,1.255821e+00,239751
min_wing_angle_flyany_frameany,-4.071023e-02,-2.304446e+00,479440
min_wing_angle_flyany_framewingextension,1.289980e-01,2.611139e+00,7184
min_wing_angle_flyany_framewingflick,2.091316e-01,-1.508553e+00,241
min_wing_angle_flyfemale_frameany,-4.563447e-02,-2.346082e+00,239679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.578768e-02,-1.658303e+00,239761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.896836e-01,1.244173e+00,479440
min_wing_area_flyany_framewingextension,6.950782e-01,1.317990e+00,7184
min_wing_area_flyany_framewinggrooming,3.668972e-01,9.736070e-01,12945
min_wing_area_flyfemale_frameany,9.390453e-01,1.305711e+00,239679
min_wing_area_flymale_frameany,8.403387e-01,9.027679e-01,239761
nflies_close_flyany_frameany,6.193017e-01,2.891571e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.497983e+00,1.074033e+00,2781
nflies_close_flyany_framebackupstart,8.668788e-01,1.478037e+00,525
nflies_close_flyany_framebodyturn,5.284967e-01,9.875184e-01,7159
nflies_close_flyany_framebodyturnstart,5.560648e-01,1.346322e+00,2708
nflies_close_flyany_framecrabwalkallstart,6.401401e-01,2.483950e+00,5796
nflies_close_flyany_framecrabwalkextreme,1.002243e+00,2.757663e+00,1836
nflies_close_flyany_framecrabwalkextremestart,9.901104e-01,2.727665e+00,431
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.908021e-01,2.890519e+00,386451
nflies_close_flyany_framepivotcenter,9.019245e-01,1.974231e+00,523
nflies_close_flyany_framepivotcenterstart,9.132576e-01,2.262063e+00,201
nflies_close_flyany_framepivottailstart,6.598564e-01,1.244647e+00,3409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.819585e-01,3.277844e+00,144537
nflies_close_flyany_frametouch,1.818393e+00,2.736844e+00,26572
nflies_close_flyany_framewalk,5.176468e-01,1.797419e+00,223737
nflies_close_flyany_framewingflick,1.139306e+00,-4.995774e-03,241
nflies_close_flyany_framewinggrooming,2.567175e-01,2.345741e-01,12945
nflies_close_flyfemale_frameany,7.032030e-01,3.056311e+00,239679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.354290e-01,2.487879e+00,239761
nflies_close_flymale_framechase,1.258306e+00,-1.706142e-01,17351
nflies_close_flymale_framewingextension,1.238992e+00,1.336739e+00,7184
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040476e+00,-2.724528e+00,479440
nwingsdetected_flyany_framewingextension,1.953807e+00,-1.856762e-01,7184
nwingsdetected_flyany_framewingflick,1.668207e+00,-1.098412e+00,241
nwingsdetected_flyany_framewinggrooming,1.445793e+00,-5.498328e-01,12945
nwingsdetected_flyfemale_frameany,1.021654e+00,-3.404741e+00,239679
