field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401029e-01,2.437081e+00,2471
duration_flyany_framebodyturn,8.926109e-02,4.249176e+00,4633
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.703474e-01,-8.165993e-01,36793
duration_flyany_framecrabwalkextreme,1.146911e-01,-1.063384e+00,691
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.740564e+00,2.661654e+00,227012
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.432377e-01,1.455503e+00,13279
duration_flyany_framerighting,4.119194e-01,-3.033805e-01,1076
duration_flyany_framestop,1.992238e+00,1.408801e+00,252448
duration_flyany_frametouch,1.556534e-01,-1.977547e+00,5280
duration_flyany_framewalk,6.806386e-01,2.816963e+00,147334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984636e+00,5.132952e-01,120437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376499e-01,1.086246e+00,950
duration_flyfemale_framebodyturn,8.803052e-02,3.642909e+00,1987
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772573e-01,2.065751e+00,16776
duration_flyfemale_framecrabwalkextreme,1.208873e-01,1.013277e+00,324
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.711409e+00,3.091975e+00,104608
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.374669e-01,4.532933e-01,5959
duration_flyfemale_framerighting,4.241683e-01,-9.951673e-02,772
duration_flyfemale_framestop,2.125323e+00,2.431286e+00,128016
duration_flyfemale_frametouch,1.676011e-01,-1.739740e-01,2745
duration_flyfemale_framewalk,6.860519e-01,3.487222e+00,67132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915071e+00,-9.556465e-01,63252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415566e-01,2.812459e+00,1517
duration_flymale_framebodyturn,9.011637e-02,4.033643e+00,2646
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.652974e-01,-1.948698e+00,20012
duration_flymale_framecrabwalkextreme,1.112632e-01,-1.972881e+00,361
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.743363e+00,1.623176e+00,122246
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.484112e-01,2.298846e+00,7313
duration_flymale_framerighting,3.644989e-01,-9.946069e-01,276
duration_flymale_framestop,1.829551e+00,6.455627e-01,123865
duration_flymale_frametouch,1.440788e-01,-2.407478e+00,2532
duration_flymale_framewalk,6.705478e-01,1.872768e+00,80184
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.845379e+00,8.705697e-01,57126
dv_cor_flyany_frameany,-1.236011e-01,-2.045498e+00,479440
dv_cor_flyfemale_frameany,-9.128148e-02,-1.529484e+00,232624
dv_cor_flymale_frameany,-1.538663e-01,-1.356011e+00,246111
dv_ctr_flyany_frameany,-1.557168e-01,-2.008522e+00,479440
dv_ctr_flyfemale_frameany,-1.158904e-01,-1.445216e+00,232624
dv_ctr_flymale_frameany,-1.924112e-01,-1.358803e+00,246111
dv_tail_flyany_frameany,-1.183309e-01,-2.304961e+00,479440
dv_tail_flyfemale_frameany,-9.353725e-02,-1.645629e+00,232624
dv_tail_flymale_frameany,-1.413960e-01,-1.767254e+00,246111
dwing_angle_diff_flyany_frameany,-1.974107e-05,1.893042e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.043665e-03,3.465694e+00,232624
dwing_angle_diff_flymale_frameany,-9.093796e-04,-2.470617e+00,246111
dwing_angle_imbalance_flyany_frameany,-1.222569e+00,-1.019600e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039927e+00,-5.333315e+00,120434
dwing_angle_imbalance_flyfemale_frameany,-1.014727e+00,-8.771611e+00,232624
dwing_angle_imbalance_flymale_frameany,-1.418656e+00,-9.054753e+00,246111
ecc_flyany_frameany,3.498968e-01,-2.485341e+00,479460
ecc_flyfemale_frameany,3.487109e-01,-2.782349e+00,232634
ecc_flymale_frameany,3.509562e-01,-1.980898e+00,246121
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479460
fractime_flyany_framebackup,5.153715e-03,1.529016e-01,479460
fractime_flyany_framebackup_nearfly,2.625871e-03,-4.534156e-01,479460
fractime_flyany_framebackup_nearwall,5.109915e-03,1.080545e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.669875e-01,479460
fractime_flyany_framebodyturn,9.662954e-03,-3.866045e-01,479460
fractime_flyany_framebodyturn_nearfly,2.657156e-03,-2.163490e+00,479460
fractime_flyany_framebodyturn_nearwall,9.446043e-03,-2.555497e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-04,-1.405052e+00,479460
fractime_flyany_framechase,2.753097e-04,-1.147838e+00,479460
fractime_flyany_framechase_notwingextension,2.753097e-04,-1.152228e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,7.673841e-02,-1.632059e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.859383e-02,-2.327211e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.580403e-02,-1.642017e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.319610e-04,1.130077e+00,479460
fractime_flyany_framecrabwalkextreme,1.445376e-03,-2.067309e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.591874e-04,-2.023267e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.409919e-03,-2.048984e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.106849e-01,479460
fractime_flyany_framejump,1.188837e-04,-2.347699e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-2.241452e+00,479460
fractime_flyany_framejump_nearwall,6.674175e-05,-2.269881e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.250959e+00,479460
fractime_flyany_framemove,4.734743e-01,-1.532606e+00,479460
fractime_flyany_framemove_nearfly,1.405581e-01,-2.936159e+00,479460
fractime_flyany_framemove_nearwall,4.272035e-01,-1.816025e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.947566e-02,7.243641e-01,479460
fractime_flyany_framenotanybehavior,1.038189e-01,-1.875734e+00,479460
fractime_flyany_framepivotcenter,3.128520e-04,-2.062890e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.802695e-05,-2.293316e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-04,-1.798467e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.792165e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-3.000488e+00,479460
fractime_flyany_framepivottail,2.769574e-02,-9.745208e-01,479460
fractime_flyany_framepivottail_nearfly,9.794352e-03,-2.186527e+00,479460
fractime_flyany_framepivottail_nearwall,2.754557e-02,-9.788348e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,2.040285e-01,479460
fractime_flyany_framerighting,2.252534e-03,5.542952e-01,479460
fractime_flyany_framerighting_nearfly,5.944187e-04,4.013258e-01,479460
fractime_flyany_framerighting_nearwall,1.731114e-03,7.637620e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.691653e-04,-1.891773e-01,479460
fractime_flyany_framestop,5.265257e-01,1.532606e+00,479460
fractime_flyany_framestop_nearfly,1.087327e-01,-1.962502e+00,479460
fractime_flyany_framestop_nearwall,2.720373e-01,-7.047733e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.285613e-01,3.313450e+00,479460
fractime_flyany_framestop_notwinggrooming,2.786322e-01,-2.366773e+00,479460
fractime_flyany_frametouch,1.101239e-02,-2.341318e+00,479460
fractime_flyany_frametouch_notchase,1.096025e-02,-2.580596e+00,479460
fractime_flyany_framewalk,3.072915e-01,-9.541087e-02,479460
fractime_flyany_framewalk_nearfly,7.899721e-02,-2.023352e+00,479460
fractime_flyany_framewalk_nearwall,2.794644e-01,-3.441225e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.409794e-02,7.779888e-01,479460
fractime_flyany_framewingextension,3.566512e-04,-1.042863e+00,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-1.118811e+00,479460
fractime_flyany_framewingextension_notchase,3.566512e-04,-1.073903e+00,479460
fractime_flyany_framewingextension_notnearfly,2.481959e-04,4.030215e+00,479460
fractime_flyany_framewingflick,2.481959e-04,2.264957e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,3.762149e-01,479460
fractime_flyany_framewingflick_notnearfly,1.647687e-04,1.017864e+01,479460
fractime_flyany_framewinggrooming,2.511930e-01,1.268760e+01,479460
fractime_flyany_framewinggrooming_nearfly,3.381304e-02,4.596650e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.183039e-02,8.506435e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.458516e-01,1.046095e+01,479460
fractime_flyfemale_firsthalf_framechase,9.266669e-05,-1.200575e+00,118705
fractime_flyfemale_firsthalf_frametouch,1.227412e-02,-1.907547e+00,118705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,232624
fractime_flyfemale_framebackup,4.083843e-03,-1.139897e+00,232624
fractime_flyfemale_framebodyturn,8.541681e-03,-8.894000e-01,232624
fractime_flyfemale_framechase,1.074696e-04,-1.249326e+00,232624
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,232624
fractime_flyfemale_framecrabwalkall,7.211638e-02,-8.411261e-01,232624
fractime_flyfemale_framecrabwalkextreme,1.418598e-03,-1.155029e+00,232624
fractime_flyfemale_framejump,9.457322e-05,-2.268035e+00,232624
fractime_flyfemale_framemove,4.496870e-01,-1.581162e+00,232624
fractime_flyfemale_framenotanybehavior,1.026033e-01,-2.123191e+00,232624
fractime_flyfemale_framepivotcenter,4.169819e-04,-1.866369e+00,232624
fractime_flyfemale_framepivottail,2.563364e-02,-1.280244e+00,232624
fractime_flyfemale_framerighting,3.318660e-03,8.420027e-01,232624
fractime_flyfemale_framestop,5.503130e-01,1.581162e+00,232624
fractime_flyfemale_frametouch,1.180016e-02,-1.754426e+00,232624
fractime_flyfemale_framewalk,2.885859e-01,-2.458003e-01,232624
fractime_flyfemale_framewingextension,1.031708e-04,-9.933994e-01,232624
fractime_flyfemale_framewingflick,1.203659e-04,2.137773e+00,232624
fractime_flyfemale_framewinggrooming,2.719066e-01,1.083057e+01,232624
fractime_flyfemale_secondhalf_framechase,1.229192e-04,-1.067266e+00,113896
fractime_flyfemale_secondhalf_frametouch,1.130856e-02,-1.170170e+00,113896
fractime_flyfirsthalf_framebackup,4.876523e-03,-3.722529e-01,239720
fractime_flyfirsthalf_framebodyturn,9.627899e-03,-9.332150e-01,239720
fractime_flyfirsthalf_framechase,1.918905e-04,-1.044368e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.854247e-02,-2.136270e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.247289e-03,-2.214002e+00,239720
fractime_flyfirsthalf_framejump,1.460037e-04,-2.198457e+00,239720
fractime_flyfirsthalf_framemove,4.691140e-01,-1.905364e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-2.296948e+00,239720
fractime_flyfirsthalf_framepivottail,2.807442e-02,-1.520308e+00,239720
fractime_flyfirsthalf_framerighting,3.216252e-03,1.231441e+00,239720
fractime_flyfirsthalf_framestop,5.308860e-01,1.905364e+00,239720
fractime_flyfirsthalf_frametouch,1.109628e-02,-2.406133e+00,239720
fractime_flyfirsthalf_framewalk,3.029409e-01,-4.828772e-01,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-9.410806e-01,239720
fractime_flyfirsthalf_framewingflick,2.961789e-04,2.213956e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.650342e-01,1.218628e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,120759
fractime_flymale_firsthalf_framechase,2.898335e-04,-1.011694e+00,120759
fractime_flymale_firsthalf_frametouch,9.961990e-03,-2.057577e+00,120759
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,246111
fractime_flymale_framebackup,6.180138e-03,1.461376e+00,246111
fractime_flymale_framebodyturn,1.075125e-02,6.648969e-02,246111
fractime_flymale_framechase,4.347632e-04,-1.123455e+00,246111
fractime_flymale_framechase_notwingextension,4.347632e-04,-1.127220e+00,246111
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,246111
fractime_flymale_framecrabwalkall,8.131290e-02,-1.883943e+00,246111
fractime_flymale_framecrabwalkextreme,1.474944e-03,-2.298186e+00,246111
fractime_flymale_framejump,1.422123e-04,-1.915422e+00,246111
fractime_flymale_framemove,4.967108e-01,-1.322454e+00,246111
fractime_flymale_framenotanybehavior,1.048633e-01,-1.434639e+00,246111
fractime_flymale_framepivotcenter,2.153500e-04,-1.950701e+00,246111
fractime_flymale_framepivottail,2.971423e-02,-5.233687e-01,246111
fractime_flymale_framerighting,1.137698e-03,-1.186194e-01,246111
fractime_flymale_framestop,5.032892e-01,1.322454e+00,246111
fractime_flymale_frametouch,1.030023e-02,-2.069225e+00,246111
fractime_flymale_frametouch_notchase,1.020678e-02,-2.347537e+00,246111
fractime_flymale_framewalk,3.258042e-01,2.797953e-02,246111
fractime_flymale_framewingextension,5.972915e-04,-1.015399e+00,246111
fractime_flymale_framewingflick,3.697519e-04,2.075215e+00,246111
fractime_flymale_framewinggrooming,2.321148e-01,1.085709e+01,246111
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,125682
fractime_flymale_secondhalf_framechase,5.728744e-04,-1.126666e+00,125682
fractime_flymale_secondhalf_frametouch,1.059818e-02,-1.793158e+00,125682
fractime_flysecondhalf_framebackup,5.431337e-03,6.633822e-01,239720
fractime_flysecondhalf_framebodyturn,9.698815e-03,1.743415e-01,239720
fractime_flysecondhalf_framechase,3.587519e-04,-1.139219e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.493242e-02,-1.038869e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.643584e-03,-1.814114e+00,239720
fractime_flysecondhalf_framejump,9.177374e-05,-2.260860e+00,239720
fractime_flysecondhalf_framemove,4.777908e-01,-1.111931e+00,239720
fractime_flysecondhalf_framepivotcenter,3.921241e-04,-1.759617e+00,239720
fractime_flysecondhalf_framepivottail,2.731937e-02,-3.272151e-01,239720
fractime_flysecondhalf_framerighting,1.289004e-03,-3.460431e-01,239720
fractime_flysecondhalf_framestop,5.222092e-01,1.111931e+00,239720
fractime_flysecondhalf_frametouch,1.092942e-02,-1.893708e+00,239720
fractime_flysecondhalf_framewalk,3.116553e-01,2.602875e-01,239720
fractime_flysecondhalf_framewingextension,5.548139e-04,-1.007640e+00,239720
fractime_flysecondhalf_framewingflick,2.002336e-04,2.006389e+00,239720
fractime_flysecondhalf_framewinggrooming,2.373603e-01,1.176308e+01,239720
magveldiff_nose2ell_flyany_framenearfly,1.156702e+01,3.638748e-01,119517
magveldiff_nose2ell_flyany_frametouch,1.067327e+01,1.951779e+00,5280
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.129846e+01,6.138664e-01,53297
magveldiff_nose2ell_flyfemale_frametouch,9.427172e+00,7.858372e-01,2745
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.188351e+01,1.234860e-01,66014
magveldiff_nose2ell_flymale_frametouch,1.187756e+01,2.642310e+00,2532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.886902e+00,1.388108e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.314566e+00,1.084553e+01,119517
max_absdwing_angle_flyany_frametouch,1.748555e+00,2.351904e+00,5280
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.410093e+00,1.124097e+01,120434
max_absdwing_angle_flyfemale_frameany,2.639258e+00,1.170065e+01,232624
max_absdwing_angle_flyfemale_framenearfly,2.020566e+00,8.015932e+00,53297
max_absdwing_angle_flyfemale_frametouch,1.457948e+00,6.022511e-01,2745
max_absdwing_angle_flymale_frameany,3.122691e+00,1.210156e+01,246111
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.601949e+00,1.076132e+01,66014
max_absdwing_angle_flymale_frametouch,2.023850e+00,3.274223e+00,2532
max_absdwing_area_flyany_frameany,5.632629e+00,1.370055e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.229870e+00,4.272220e+00,120434
max_absdwing_area_flyfemale_frameany,5.854693e+00,1.168541e+01,232624
max_absdwing_area_flymale_frameany,5.425355e+00,1.099443e+01,246111
max_dwing_angle_in_flyany_frameany,1.689906e+00,1.420280e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.537683e+00,1.212938e+01,232624
max_dwing_angle_in_flymale_frameany,1.834747e+00,1.271255e+01,246111
max_dwing_angle_out_flyany_frameany,1.689886e+00,1.420329e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.538727e+00,1.213064e+01,232624
max_dwing_angle_out_flymale_frameany,1.833837e+00,1.269917e+01,246111
max_wing_angle_flyany_frameany,2.052719e-01,1.323006e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.486880e-01,8.096929e+00,119525
max_wing_angle_flyany_frametouch,9.810436e-02,7.649117e-01,5280
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.406221e-01,5.726443e+00,120437
max_wing_angle_flyfemale_frameany,2.013399e-01,1.310497e+01,232634
max_wing_angle_flyfemale_framenearfly,1.330492e-01,7.036810e+00,53300
max_wing_angle_flyfemale_frametouch,8.780929e-02,9.038695e-01,2745
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.092701e-01,9.913778e+00,246121
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.640180e-01,7.141432e+00,66019
max_wing_angle_flymale_frametouch,1.091448e-01,7.203005e-01,2532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.761946e-01,1.637313e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.478768e-01,3.519881e+00,120437
max_wing_area_flyfemale_frameany,1.046032e+00,1.658324e+00,232634
max_wing_area_flymale_frameany,9.095526e-01,1.395893e+00,246121
mean_wing_angle_flyany_frameany,1.129999e-01,1.424767e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.084863e-01,1.406812e+01,232634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.174436e-01,1.076364e+01,246121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.729023e-01,-5.069189e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.712717e-01,3.154236e+00,120437
mean_wing_area_flyfemale_frameany,9.276053e-01,-3.180248e-01,232634
mean_wing_area_flymale_frameany,8.203820e-01,-6.010785e-01,246121
min_absdwing_angle_flyany_frameany,1.227730e+00,8.414870e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.119293e+00,6.758376e+00,232624
min_absdwing_angle_flymale_frameany,1.330360e+00,7.960769e+00,246111
min_absdwing_area_flyany_frameany,2.819512e+00,9.681324e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.919336e+00,9.365641e+00,232624
min_absdwing_area_flymale_frameany,2.724346e+00,6.925386e+00,246111
min_dwing_angle_in_flyany_frameany,-1.689886e+00,-1.420329e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.538727e+00,-1.213064e+01,232624
min_dwing_angle_in_flymale_frameany,-1.833837e+00,-1.269917e+01,246111
min_dwing_angle_out_flyany_frameany,-1.689906e+00,-1.420280e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.537683e+00,-1.212938e+01,232624
min_dwing_angle_out_flymale_frameany,-1.834747e+00,-1.271255e+01,246111
min_wing_angle_flyany_frameany,2.072783e-02,1.197133e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.563278e-02,1.081917e+01,232634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.561704e-02,9.955214e+00,246121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.696100e-01,-2.593954e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.946667e-01,2.161696e+00,120437
min_wing_area_flyfemale_frameany,8.091788e-01,-2.270446e+00,232634
min_wing_area_flymale_frameany,7.312113e-01,-2.504424e+00,246121
nflies_close_flyany_frameany,2.898448e-01,-3.111343e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.645444e-01,-5.835868e-01,586
nflies_close_flyany_framebodyturn,3.281722e-01,-3.198082e+00,4633
nflies_close_flyany_framebodyturnstart,3.394392e-01,-3.098446e+00,1718
nflies_close_flyany_framecrabwalkallstart,3.405990e-01,-2.545186e+00,4307
nflies_close_flyany_framecrabwalkextreme,7.202943e-01,-6.849467e-01,691
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.659105e-01,-2.954303e+00,335258
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.359971e-01,-2.301040e+00,3058
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.339660e-01,-2.956963e+00,252448
nflies_close_flyany_frametouch,1.580791e+00,-3.242165e-01,5280
nflies_close_flyany_framewalk,2.947947e-01,-2.978335e+00,147334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.388842e-01,-2.299216e+00,120437
nflies_close_flyfemale_frameany,3.032704e-01,-3.454061e+00,232634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.771645e-01,-2.487622e+00,246121
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.254050e+00,1.402199e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.563410e+00,5.111263e+00,120437
nwingsdetected_flyfemale_frameany,1.249220e+00,1.547647e+01,232634
nwingsdetected_flymale_frameany,1.258990e+00,9.579588e+00,246121
phi_flyany_frameany,-1.238331e-03,-1.042771e-01,479460
phisideways_flyany_framemove,3.911531e-01,-3.077340e+00,227012
phisideways_flyfemale_framemove,4.048657e-01,-3.015331e+00,104618
phisideways_flymale_framemove,3.802919e-01,-2.402293e+00,122256
theta_mm_flyany_frameany,-6.996642e-02,-2.400911e+00,479460
velmag_ctr_flyany_frameany,6.789771e+00,-6.415462e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.501564e+00,-1.633592e-01,2471
velmag_ctr_flyany_framebodyturn,1.083464e+01,-3.265889e-01,4633
velmag_ctr_flyany_framecrabwalkall,1.416381e+01,-5.286551e-02,36791
velmag_ctr_flyany_framecrabwalkextreme,7.197662e+00,-1.985181e+00,691
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.326732e+01,5.079655e-01,226992
velmag_ctr_flyany_framenearfly,6.947483e+00,-7.848930e-02,119517
velmag_ctr_flyany_framenearwall,8.364183e+00,1.904018e-01,335244
velmag_ctr_flyany_framenotnearfly_notnearwall,3.369092e+00,-8.557307e-01,128507
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.943966e+00,-4.102119e-01,13279
velmag_ctr_flyany_framerighting,1.590492e+01,-2.108350e-01,1076
velmag_ctr_flyany_framestop,7.216384e-01,1.698641e+00,252448
velmag_ctr_flyany_frametouch,6.225677e+00,1.587811e+00,5280
velmag_ctr_flyany_framewalk,1.693426e+01,9.269200e-02,147331
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.698816e-01,3.981594e-01,120434
velmag_ctr_flyfemale_frameany,6.237263e+00,-7.289069e-01,232624
velmag_ctr_flymale_frameany,7.325071e+00,-5.178313e-01,246111
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.840259e+00,-5.631706e-01,479440
velmag_flyfemale_frameany,5.307044e+00,-6.230996e-01,232624
velmag_flymale_frameany,6.357077e+00,-4.779090e-01,246111
velmag_nose_flyany_frameany,7.220177e+00,-6.001208e-01,479440
velmag_nose_flyfemale_frameany,6.694715e+00,-6.919918e-01,232624
