field,value,zscore,nflyframes
du_tail_flyany_frameany,1.013278e+01,5.138498e+00,455335
du_tail_flyany_framepivottail,1.706511e-01,-2.139455e+00,13537
du_tail_flyfemale_frameany,9.906677e+00,5.173646e+00,239314
du_tail_flymale_frameany,1.038569e+01,4.417431e+00,215685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410665e-01,2.092705e+00,3331
duration_flyany_framebodyturn,8.568181e-02,2.322340e+00,7087
duration_flyany_framechase,1.183228e-01,-2.365546e+00,2089
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511822e-01,-2.288866e+00,52707
duration_flyany_framecrabwalkextreme,1.046092e-01,-4.060637e+00,757
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.815858e+00,9.501631e+00,363154
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291763e-01,-7.988862e-02,13537
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.751478e-01,-7.415359e-01,92200
duration_flyany_frametouch,1.465409e-01,-2.818694e+00,11275
duration_flyany_framewalk,8.291638e-01,4.649390e+00,267980
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.207159e+00,3.345049e+00,15110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424360e-01,1.288121e+00,2059
duration_flyfemale_framebodyturn,8.399773e-02,1.107752e+00,3431
duration_flyfemale_framechase,1.110793e-01,-3.669308e-02,1172
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381888e-01,-1.573565e+00,25122
duration_flyfemale_framecrabwalkextreme,1.033834e-01,-2.852689e+00,398
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.378343e+00,6.720793e+00,191869
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268407e-01,-5.503622e-02,7139
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.399896e-01,-1.603115e+00,47445
duration_flyfemale_frametouch,1.500762e-01,-1.541360e+00,5957
duration_flyfemale_framewalk,7.766928e-01,3.904516e+00,140224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.090407e+00,7.425838e-01,7938
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395676e-01,2.231133e+00,1271
duration_flymale_framebodyturn,8.755477e-02,3.237743e+00,3656
duration_flymale_framechase,1.264298e-01,-2.870986e+00,917
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.655785e-01,-2.031737e+00,27584
duration_flymale_framecrabwalkextreme,1.059782e-01,-3.450772e+00,359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.308484e+00,9.913879e+00,171055
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317567e-01,-8.871523e-03,6398
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.258633e-01,-2.499186e-01,44630
duration_flymale_frametouch,1.425762e-01,-2.754640e+00,5318
duration_flymale_framewalk,8.871997e-01,4.985867e+00,127605
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.337013e+00,5.964718e+00,7172
dv_cor_flyany_frameany,1.210256e-01,2.630683e+00,455335
dv_cor_flyfemale_frameany,-8.520625e-02,-1.467829e+00,239314
dv_cor_flymale_frameany,3.504908e-01,4.770999e+00,215685
dv_ctr_flyany_frameany,1.712182e-01,2.850781e+00,455335
dv_ctr_flyfemale_frameany,-9.182845e-02,-1.201602e+00,239314
dv_ctr_flymale_frameany,4.640498e-01,4.997635e+00,215685
dv_tail_flyany_frameany,-2.661090e-01,-6.455767e+00,455335
dv_tail_flyfemale_frameany,-4.004559e-01,-8.140720e+00,239314
dv_tail_flymale_frameany,-1.154028e-01,-1.693003e+00,215685
dwing_angle_diff_flyany_frameany,-4.644274e-05,-1.741047e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.604739e-05,-8.702196e-01,239314
dwing_angle_diff_flymale_frameany,8.523917e-06,1.016718e+00,215685
dwing_angle_imbalance_flyany_frameany,-5.585546e-01,3.220679e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895852e+00,-2.182141e+00,15110
dwing_angle_imbalance_flyfemale_frameany,-4.112946e-01,3.973907e+00,239314
dwing_angle_imbalance_flymale_frameany,-7.227797e-01,1.657277e+00,215685
ecc_flyany_frameany,3.403513e-01,-2.152702e+00,455354
ecc_flyfemale_frameany,3.430223e-01,-1.305207e+00,239324
ecc_flymale_frameany,3.373948e-01,-2.635016e+00,215694
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455354
fractime_flyany_framebackup,7.315188e-03,4.485190e+00,455354
fractime_flyany_framebackup_nearfly,5.193761e-03,5.254142e+00,455354
fractime_flyany_framebackup_nearwall,7.308599e-03,4.516086e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455354
fractime_flyany_framebodyturn,1.556372e-02,5.117849e+00,455354
fractime_flyany_framebodyturn_nearfly,6.537771e-03,5.343612e+00,455354
fractime_flyany_framebodyturn_nearwall,1.513548e-02,5.392064e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.184336e-04,-7.088979e-02,455354
fractime_flyany_framechase,4.587640e-03,-1.195228e+00,455354
fractime_flyany_framechase_notwingextension,4.587640e-03,-1.136466e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455354
fractime_flyany_framecrabwalkall,1.157495e-01,1.447838e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.881156e-02,1.720631e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.151456e-01,1.478688e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.029054e-04,-2.908596e-01,455354
fractime_flyany_framecrabwalkextreme,1.662443e-03,-1.896149e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.188087e-03,-1.271544e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.649266e-03,-1.760527e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.588281e-06,-7.288944e-01,455354
fractime_flyany_framejump,3.074531e-04,-2.427692e+00,455354
fractime_flyany_framejump_nearfly,3.074531e-05,-2.689615e+00,455354
fractime_flyany_framejump_nearwall,8.125546e-05,-2.079214e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.261976e-04,-2.405868e+00,455354
fractime_flyany_framemove,7.975202e-01,4.970914e+00,455354
fractime_flyany_framemove_nearfly,3.089794e-01,2.944998e+00,455354
fractime_flyany_framemove_nearwall,7.543120e-01,5.695579e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.025659e-02,-4.647569e-01,455354
fractime_flyany_framenotanybehavior,1.329273e-01,-1.155039e+00,455354
fractime_flyany_framepivotcenter,3.272179e-04,-1.327872e+00,455354
fractime_flyany_framepivotcenter_nearfly,2.064328e-04,-1.022604e+00,455354
fractime_flyany_framepivotcenter_nearwall,2.745117e-04,-6.817114e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.270625e-05,-1.293702e+00,455354
fractime_flyany_framepivotcenter_stop,3.513750e-05,-2.235701e+00,455354
fractime_flyany_framepivottail,2.972852e-02,2.008712e+00,455354
fractime_flyany_framepivottail_nearfly,1.704608e-02,3.820571e+00,455354
fractime_flyany_framepivottail_nearwall,2.963189e-02,2.049705e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,6.588281e-05,-5.460729e-01,455354
fractime_flyany_framerighting,1.317656e-05,-2.430497e+00,455354
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.362324e+00,455354
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.338909e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.317656e-05,-2.174908e+00,455354
fractime_flyany_framestop,2.024798e-01,-4.970914e+00,455354
fractime_flyany_framestop_nearfly,4.948458e-02,-4.356578e+00,455354
fractime_flyany_framestop_nearwall,1.282694e-01,-3.335619e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,6.991923e-02,-2.242562e+00,455354
fractime_flyany_framestop_notwinggrooming,1.696548e-01,-3.989949e+00,455354
fractime_flyany_frametouch,2.476096e-02,-7.914698e-01,455354
fractime_flyany_frametouch_notchase,2.437444e-02,-4.625247e-01,455354
fractime_flyany_framewalk,5.885092e-01,8.360307e+00,455354
fractime_flyany_framewalk_nearfly,1.945739e-01,5.420284e+00,455354
fractime_flyany_framewalk_nearwall,5.539207e-01,9.132728e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.233967e-02,6.089697e-01,455354
fractime_flyany_framewingextension,2.547469e-04,-1.398247e+00,455354
fractime_flyany_framewingextension_nearfly,1.054125e-04,-1.410039e+00,455354
fractime_flyany_framewingextension_notchase,2.547469e-04,-1.423989e+00,455354
fractime_flyany_framewingextension_notnearfly,1.493344e-04,3.837642e-01,455354
fractime_flyany_framewingflick,3.952968e-05,-1.450182e+00,455354
fractime_flyany_framewingflick_nearfly,2.415703e-05,-1.280552e+00,455354
fractime_flyany_framewingflick_notnearfly,1.537266e-05,-1.385997e+00,455354
fractime_flyany_framewinggrooming,3.318297e-02,-4.002717e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.605986e-03,-3.775805e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.141090e-02,-2.432489e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.109348e-02,-3.011409e+00,455354
fractime_flyfemale_firsthalf_framechase,5.272672e-03,4.935264e+00,119484
fractime_flyfemale_firsthalf_frametouch,2.651401e-02,7.793004e-01,119484
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239314
fractime_flyfemale_framebackup,8.603759e-03,4.995474e+00,239314
fractime_flyfemale_framebodyturn,1.433681e-02,4.160595e+00,239314
fractime_flyfemale_framechase,4.897332e-03,6.514945e+00,239314
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239314
fractime_flyfemale_framecrabwalkall,1.049751e-01,1.798605e+00,239314
fractime_flyfemale_framecrabwalkextreme,1.663087e-03,-6.969755e-01,239314
fractime_flyfemale_framejump,4.136824e-04,-2.052206e+00,239314
fractime_flyfemale_framemove,8.017458e-01,4.579260e+00,239314
fractime_flyfemale_framenotanybehavior,1.431049e-01,-1.191964e+00,239314
fractime_flyfemale_framepivotcenter,3.760749e-04,-1.251633e+00,239314
fractime_flyfemale_framepivottail,2.983110e-02,2.263129e+00,239314
fractime_flyfemale_framerighting,0.000000e+00,-2.230114e+00,239314
fractime_flyfemale_framestop,1.982542e-01,-4.579260e+00,239314
fractime_flyfemale_frametouch,2.489198e-02,1.603824e+00,239314
fractime_flyfemale_framewalk,5.859415e-01,7.846080e+00,239314
fractime_flyfemale_framewingextension,2.716097e-04,3.938199e-01,239314
fractime_flyfemale_framewingflick,1.253583e-05,-1.512165e+00,239314
fractime_flyfemale_framewinggrooming,3.316981e-02,-3.545680e+00,239314
fractime_flyfemale_secondhalf_framechase,4.523074e-03,7.603963e+00,119830
fractime_flyfemale_secondhalf_frametouch,2.327464e-02,2.673961e+00,119830
fractime_flyfirsthalf_framebackup,6.729392e-03,3.356720e+00,227658
fractime_flyfirsthalf_framebodyturn,1.602843e-02,4.827588e+00,227658
fractime_flyfirsthalf_framechase,5.679572e-03,-1.187092e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.208392e-01,1.953816e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.695526e-03,-1.781191e+00,227658
fractime_flyfirsthalf_framejump,3.689745e-04,-2.396872e+00,227658
fractime_flyfirsthalf_framemove,7.901457e-01,4.449826e+00,227658
fractime_flyfirsthalf_framepivotcenter,2.679458e-04,-1.454063e+00,227658
fractime_flyfirsthalf_framepivottail,2.903039e-02,9.765846e-01,227658
fractime_flyfirsthalf_framerighting,2.635532e-05,-2.305015e+00,227658
fractime_flyfirsthalf_framestop,2.098543e-01,-4.449826e+00,227658
fractime_flyfirsthalf_frametouch,2.718991e-02,-1.063573e+00,227658
fractime_flyfirsthalf_framewalk,5.921294e-01,8.339689e+00,227658
fractime_flyfirsthalf_framewingextension,2.371979e-04,-1.393801e+00,227658
fractime_flyfirsthalf_framewingflick,5.271064e-05,-1.424436e+00,227658
fractime_flyfirsthalf_framewinggrooming,3.340537e-02,-4.030024e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,108174
fractime_flymale_firsthalf_framechase,6.129014e-03,-1.478142e+00,108174
fractime_flymale_firsthalf_frametouch,2.793647e-02,-1.423293e+00,108174
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,215685
fractime_flymale_framebackup,5.892853e-03,2.784111e+00,215685
fractime_flymale_framebodyturn,1.695065e-02,5.153476e+00,215685
fractime_flymale_framechase,4.251571e-03,-1.562778e+00,215685
fractime_flymale_framechase_notwingextension,4.251571e-03,-1.563284e+00,215685
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,215685
fractime_flymale_framecrabwalkall,1.278902e-01,1.041359e+00,215685
fractime_flymale_framecrabwalkextreme,1.664464e-03,-2.275811e+00,215685
fractime_flymale_framejump,1.761829e-04,-2.464217e+00,215685
fractime_flymale_framemove,7.930779e-01,4.773909e+00,215685
fractime_flymale_framenotanybehavior,1.215059e-01,-1.080071e+00,215685
fractime_flymale_framepivotcenter,2.735471e-04,-1.263156e+00,215685
fractime_flymale_framepivottail,2.966363e-02,1.383057e+00,215685
fractime_flymale_framerighting,2.781835e-05,-2.361888e+00,215685
fractime_flymale_framestop,2.069221e-01,-4.773909e+00,215685
fractime_flymale_frametouch,2.465633e-02,-1.362088e+00,215685
fractime_flymale_frametouch_notchase,2.416487e-02,-1.184290e+00,215685
fractime_flymale_framewalk,5.916267e-01,7.368005e+00,215685
fractime_flymale_framewingextension,2.364559e-04,-1.450145e+00,215685
fractime_flymale_framewingflick,6.954587e-05,-1.274242e+00,215685
fractime_flymale_framewinggrooming,3.325220e-02,-3.210227e+00,215685
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,107847
fractime_flymale_secondhalf_framechase,2.355188e-03,-1.453577e+00,107847
fractime_flymale_secondhalf_frametouch,2.128942e-02,-1.075671e+00,107847
fractime_flysecondhalf_framebackup,7.897153e-03,5.139305e+00,227677
fractime_flysecondhalf_framebodyturn,1.510034e-02,5.193784e+00,227677
fractime_flysecondhalf_framechase,3.496181e-03,-1.026281e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.106655e-01,8.616438e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,1.629501e-03,-1.895489e+00,227677
fractime_flysecondhalf_framejump,2.459625e-04,-2.207609e+00,227677
fractime_flysecondhalf_framemove,8.048771e-01,5.186140e+00,227677
fractime_flysecondhalf_framepivotcenter,3.865125e-04,-1.148288e+00,227677
fractime_flysecondhalf_framepivottail,3.042907e-02,2.906506e+00,227677
fractime_flysecondhalf_framerighting,0.000000e+00,-2.431792e+00,227677
fractime_flysecondhalf_framestop,1.951229e-01,-5.186140e+00,227677
fractime_flysecondhalf_frametouch,2.233427e-02,-2.689149e-01,227677
fractime_flysecondhalf_framewalk,5.849207e-01,7.948148e+00,227677
fractime_flysecondhalf_framewingextension,2.723156e-04,-1.161931e+00,227677
fractime_flysecondhalf_framewingflick,2.635312e-05,-1.256097e+00,227677
fractime_flysecondhalf_framewinggrooming,3.296336e-02,-3.511986e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.680015e+01,4.698855e+00,163219
magveldiff_nose2ell_flyany_frametouch,1.071543e+01,2.415612e+00,11275
magveldiff_nose2ell_flyfemale_framechase,8.896828e+00,-3.930510e-01,1172
magveldiff_nose2ell_flyfemale_framenearfly,1.673987e+01,4.981478e+00,86617
magveldiff_nose2ell_flyfemale_frametouch,1.081087e+01,3.069083e+00,5957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.025443e+00,-6.063671e-01,917
magveldiff_nose2ell_flymale_framenearfly,1.686283e+01,4.196192e+00,76530
magveldiff_nose2ell_flymale_frametouch,1.061052e+01,1.503313e+00,5318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.230217e+00,-3.856978e+00,455335
max_absdwing_angle_flyany_framechase,1.097908e+00,-2.212138e+00,2089
max_absdwing_angle_flyany_framenearfly,1.139248e+00,-4.100745e+00,163219
max_absdwing_angle_flyany_frametouch,1.074227e+00,-4.407940e+00,11275
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.181069e+00,-1.959843e+00,15110
max_absdwing_angle_flyfemale_frameany,1.028837e+00,-4.380440e+00,239314
max_absdwing_angle_flyfemale_framenearfly,9.663248e-01,-4.497300e+00,86617
max_absdwing_angle_flyfemale_frametouch,8.806565e-01,-4.625683e+00,5957
max_absdwing_angle_flymale_frameany,1.453914e+00,-2.202125e+00,215685
max_absdwing_angle_flymale_framechase,1.257065e+00,-2.154516e+00,917
max_absdwing_angle_flymale_framenearfly,1.331749e+00,-2.569500e+00,76530
max_absdwing_angle_flymale_frametouch,1.289367e+00,-3.064904e+00,5318
max_absdwing_area_flyany_frameany,3.094231e+00,-2.709197e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.257255e+00,-1.319399e+00,15110
max_absdwing_area_flyfemale_frameany,2.916495e+00,-3.425466e+00,239314
max_absdwing_area_flymale_frameany,3.292529e+00,-9.270273e-01,215685
max_dwing_angle_in_flyany_frameany,9.772179e-01,-3.011249e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.543750e-01,-3.542384e+00,239314
max_dwing_angle_in_flymale_frameany,1.113918e+00,-1.552875e+00,215685
max_dwing_angle_out_flyany_frameany,9.771715e-01,-3.011502e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.542789e-01,-3.542001e+00,239314
max_dwing_angle_out_flymale_frameany,1.113926e+00,-1.548042e+00,215685
max_wing_angle_flyany_frameany,7.859186e-02,-3.304396e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.698913e-02,-1.783115e+00,2089
max_wing_angle_flyany_framenearfly,7.308984e-02,-2.930609e+00,163228
max_wing_angle_flyany_frametouch,7.437894e-02,-2.694876e+00,11275
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.362767e-01,-2.339050e+00,15110
max_wing_angle_flyfemale_frameany,7.649849e-02,-3.456986e+00,239324
max_wing_angle_flyfemale_framenearfly,7.225939e-02,-3.210467e+00,86621
max_wing_angle_flyfemale_frametouch,7.376597e-02,-2.531380e+00,5957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.089852e-02,-2.311312e+00,215694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.089018e-02,-1.536406e+00,917
max_wing_angle_flymale_framenearfly,7.400635e-02,-2.156147e+00,76535
max_wing_angle_flymale_frametouch,7.505484e-02,-2.341751e+00,5318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012816e+00,1.345535e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.017913e-01,-5.322841e-01,15110
max_wing_area_flyfemale_frameany,1.105897e+00,2.008987e+00,239324
max_wing_area_flymale_frameany,9.092357e-01,-1.540310e-01,215694
mean_wing_angle_flyany_frameany,1.345294e-02,-3.935038e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.000627e-02,-4.105918e+00,239324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.728561e-02,-2.744324e+00,215694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.900658e-01,1.984861e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.292000e-01,-7.713138e-01,15110
mean_wing_area_flyfemale_frameany,1.082924e+00,2.760635e+00,239324
mean_wing_area_flymale_frameany,8.867051e-01,2.679863e-01,215694
min_absdwing_angle_flyany_frameany,9.332570e-01,-1.117028e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.081273e-01,-1.868926e+00,239314
min_absdwing_angle_flymale_frameany,1.072077e+00,3.298651e-01,215685
min_absdwing_area_flyany_frameany,2.133807e+00,-1.731151e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052444e+00,-2.156595e+00,239314
min_absdwing_area_flymale_frameany,2.224574e+00,-6.274483e-01,215685
min_dwing_angle_in_flyany_frameany,-9.771715e-01,3.011502e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.542789e-01,3.542001e+00,239314
min_dwing_angle_in_flymale_frameany,-1.113926e+00,1.548042e+00,215685
min_dwing_angle_out_flyany_frameany,-9.772179e-01,3.011249e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.543750e-01,3.542384e+00,239314
min_dwing_angle_out_flymale_frameany,-1.113918e+00,1.552875e+00,215685
min_wing_angle_flyany_frameany,-5.168598e-02,-3.967269e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.648594e-02,-3.798526e+00,239324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.632729e-02,-2.989864e+00,215694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.673156e-01,2.563044e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.566088e-01,-1.060364e+00,15110
min_wing_area_flyfemale_frameany,1.059950e+00,3.420119e+00,239324
min_wing_area_flymale_frameany,8.641746e-01,6.665217e-01,215694
nflies_close_flyany_frameany,4.497885e-01,-4.446349e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.043185e-01,1.503676e+00,781
nflies_close_flyany_framebodyturn,5.203494e-01,2.467777e-01,7087
nflies_close_flyany_framebodyturnstart,5.299130e-01,2.199746e-01,2721
nflies_close_flyany_framecrabwalkallstart,4.920236e-01,-2.233512e-01,6898
nflies_close_flyany_framecrabwalkextreme,1.040494e+00,2.822594e+00,757
nflies_close_flyany_framecrabwalkextremestart,1.031896e+00,2.864714e+00,236
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.003062e-01,-7.578247e-01,401887
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.488900e-01,2.222267e+00,3451
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.007795e-01,-2.086464e+00,92200
nflies_close_flyany_frametouch,1.685092e+00,9.071253e-01,11275
nflies_close_flyany_framewalk,4.026849e-01,-5.965964e-01,267980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.562949e-01,-1.935986e+00,15110
nflies_close_flyfemale_frameany,4.972673e-01,-4.651404e-01,239324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.974566e-01,-5.162360e-01,215694
nflies_close_flymale_framechase,1.285648e+00,3.522974e-01,917
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032796e+00,-3.254378e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404125e+00,-3.441661e+00,15110
nwingsdetected_flyfemale_frameany,1.018084e+00,-3.509492e+00,239324
nwingsdetected_flymale_frameany,1.049162e+00,-2.167371e+00,215694
phi_flyany_frameany,6.366492e-02,5.931505e+00,455354
phisideways_flyany_framemove,3.451711e-01,-4.509693e+00,363154
phisideways_flyfemale_framemove,3.487690e-01,-5.247841e+00,191879
phisideways_flymale_framemove,3.412835e-01,-3.215582e+00,171064
theta_mm_flyany_frameany,5.164660e-02,1.834782e+00,455354
velmag_ctr_flyany_frameany,1.154712e+01,4.610146e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.898520e+00,-3.614239e-01,3330
velmag_ctr_flyany_framebodyturn,1.003003e+01,-1.253072e+00,7087
velmag_ctr_flyany_framecrabwalkall,1.460088e+01,3.948623e-02,52706
velmag_ctr_flyany_framecrabwalkextreme,7.302195e+00,-6.963997e-01,757
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.426904e+01,1.033431e+00,363135
velmag_ctr_flyany_framenearfly,1.082423e+01,4.585366e+00,163219
velmag_ctr_flyany_framenearwall,1.207438e+01,3.763709e+00,401870
velmag_ctr_flyany_framenotnearfly_notnearwall,7.518746e+00,2.171901e+00,50167
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.127980e+00,-1.048874e+00,13537
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.951825e-01,-2.030851e-01,92200
velmag_ctr_flyany_frametouch,6.680310e+00,3.139332e+00,11275
velmag_ctr_flyany_framewalk,1.679841e+01,-6.813035e-01,267976
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.697850e-01,-3.120608e+00,15110
velmag_ctr_flyfemale_frameany,1.137839e+01,4.643708e+00,239314
velmag_ctr_flymale_frameany,1.173736e+01,3.996788e+00,215685
