field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.401385e+00,2.986287e+00,238186
du_ctr_flymale_frameany,8.270793e+00,2.830814e+00,239191
du_ctr_flymale_framechase,1.387315e+01,-5.284034e-01,277
du_tail_flyany_frameany,7.811596e+00,3.111456e+00,479440
du_tail_flyany_framepivottail,-8.073824e-02,-2.364353e+00,19655
du_tail_flyfemale_frameany,7.401521e+00,2.988925e+00,238186
du_tail_flymale_frameany,8.272743e+00,2.834340e+00,239191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395778e-01,2.093859e+00,6830
duration_flyany_framebodyturn,8.082549e-02,-2.092025e+00,6731
duration_flyany_framechase,9.970636e-02,-1.820991e+00,337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714293e-01,-6.647994e-01,47330
duration_flyany_framecrabwalkextreme,1.124882e-01,-1.222819e+00,1319
duration_flyany_framejump,9.482502e-02,2.132780e+00,3561
duration_flyany_framemove,1.351834e+00,-1.167975e-01,353436
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.253507e-01,-2.001863e+00,19655
duration_flyany_framerighting,4.000333e-01,-5.050178e-01,2847
duration_flyany_framestop,4.758381e-01,-1.414459e+00,126024
duration_flyany_frametouch,1.457817e-01,-2.584659e+00,8756
duration_flyany_framewalk,4.703304e-01,-1.953242e+00,194929
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.663477e+00,-3.381848e+00,19070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.508792e-01,3.821023e+00,4352
duration_flyfemale_framebodyturn,8.024163e-02,-2.281953e+00,3417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.582137e-01,9.909458e-01,21988
duration_flyfemale_framecrabwalkextreme,1.137971e-01,-3.791454e-01,690
duration_flyfemale_framejump,9.271611e-02,1.316735e+00,2035
duration_flyfemale_framemove,1.329522e+00,1.656148e-01,178728
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232760e-01,-1.726887e+00,9802
duration_flyfemale_framerighting,4.480138e-01,3.772563e-01,1823
duration_flyfemale_framestop,4.360356e-01,-2.029466e+00,59458
duration_flyfemale_frametouch,1.468918e-01,-2.095993e+00,4117
duration_flyfemale_framewalk,4.540040e-01,-1.647090e+00,97166
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955380e+00,-1.193781e+00,6112
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281376e-01,-3.219423e-01,2476
duration_flymale_framebodyturn,8.144715e-02,-1.649768e+00,3312
duration_flymale_framechase,1.035855e-01,-2.034843e+00,277
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.836303e-01,-1.320152e+00,25322
duration_flymale_framecrabwalkextreme,1.123361e-01,-1.258805e+00,625
duration_flymale_framejump,9.592646e-02,1.805597e+00,1512
duration_flymale_framemove,1.371583e+00,-2.949115e-01,174356
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272128e-01,-2.103829e+00,9838
duration_flymale_framerighting,3.451349e-01,-1.157047e+00,1009
duration_flymale_framestop,5.012484e-01,-8.601290e-01,64835
duration_flymale_frametouch,1.435620e-01,-2.240875e+00,4614
duration_flymale_framewalk,4.856648e-01,-1.993689e+00,97631
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.321241e+00,-4.577582e+00,12466
dv_cor_flyany_frameany,-1.533324e-01,-2.662398e+00,479440
dv_cor_flyfemale_frameany,-1.264097e-01,-1.950385e+00,238186
dv_cor_flymale_frameany,-1.802915e-01,-1.834423e+00,239191
dv_ctr_flyany_frameany,-1.923668e-01,-2.596991e+00,479440
dv_ctr_flyfemale_frameany,-1.927907e-01,-2.219367e+00,238186
dv_ctr_flymale_frameany,-1.919858e-01,-1.507041e+00,239191
dv_tail_flyany_frameany,-2.100159e-01,-4.985129e+00,479440
dv_tail_flyfemale_frameany,-2.693676e-01,-5.380783e+00,238186
dv_tail_flymale_frameany,-1.531184e-01,-2.364258e+00,239191
dwing_angle_diff_flyany_frameany,1.236563e-05,1.045153e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.842951e-04,6.269487e-01,238186
dwing_angle_diff_flymale_frameany,4.950763e-05,1.652162e+00,239191
dwing_angle_imbalance_flyany_frameany,-7.573284e-01,-8.207894e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866413e+00,-2.539516e+00,19070
dwing_angle_imbalance_flyfemale_frameany,-5.860407e-01,4.011843e-01,238186
dwing_angle_imbalance_flymale_frameany,-9.246429e-01,-1.581910e+00,239191
ecc_flyany_frameany,3.471018e-01,-2.702835e+00,479460
ecc_flyfemale_frameany,3.464369e-01,-2.853183e+00,238196
ecc_flymale_frameany,3.474727e-01,-2.330029e+00,239201
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,1.424519e-02,1.284593e+01,479460
fractime_flyany_framebackup_nearfly,7.900555e-03,9.984697e+00,479460
fractime_flyany_framebackup_nearwall,1.414091e-02,1.276071e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.551287e-05,5.353098e+00,479460
fractime_flyany_framebodyturn,1.403871e-02,3.233292e+00,479460
fractime_flyany_framebodyturn_nearfly,4.356985e-03,1.387803e+00,479460
fractime_flyany_framebodyturn_nearwall,1.253076e-02,2.520349e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.278522e-03,1.077001e+01,479460
fractime_flyany_framechase,7.362449e-04,-6.707774e-01,479460
fractime_flyany_framechase_notwingextension,7.362449e-04,-6.877685e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,9.871522e-02,4.771548e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.520753e-02,-6.425448e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.756393e-02,4.495355e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.906979e-04,1.582759e+00,479460
fractime_flyany_framecrabwalkextreme,2.751012e-03,4.371228e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.668544e-03,7.084596e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.625871e-03,3.827466e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021983e-04,1.769995e+00,479460
fractime_flyany_framejump,7.427105e-03,9.370252e+00,479460
fractime_flyany_framejump_nearfly,1.704000e-03,7.646960e+00,479460
fractime_flyany_framejump_nearwall,3.722938e-03,9.324827e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.470571e-03,9.628938e+00,479460
fractime_flyany_framemove,7.371543e-01,4.325873e+00,479460
fractime_flyany_framemove_nearfly,2.499875e-01,1.542247e+00,479460
fractime_flyany_framemove_nearwall,6.543737e-01,3.823348e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.698661e-02,3.446777e+00,479460
fractime_flyany_framenotanybehavior,2.208526e-01,2.691252e+00,479460
fractime_flyany_framepivotcenter,1.710257e-04,-2.603564e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.385559e-05,-1.988694e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-1.818283e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-2.600477e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-05,-3.143633e+00,479460
fractime_flyany_framepivottail,4.099403e-02,3.945312e+00,479460
fractime_flyany_framepivottail_nearfly,1.612648e-02,2.439672e+00,479460
fractime_flyany_framepivottail_nearwall,4.038919e-02,3.819733e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.276770e-04,8.983803e+00,479460
fractime_flyany_framerighting,5.937930e-03,3.003484e+00,479460
fractime_flyany_framerighting_nearfly,1.076211e-03,1.103093e+00,479460
fractime_flyany_framerighting_nearwall,2.936637e-03,1.653891e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.801068e-03,6.754053e+00,479460
fractime_flyany_framestop,2.628457e-01,-4.325873e+00,479460
fractime_flyany_framestop_nearfly,6.166729e-02,-3.871432e+00,479460
fractime_flyany_framestop_nearwall,1.429817e-01,-3.492691e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.126267e-01,-1.220869e+00,479460
fractime_flyany_framestop_notwinggrooming,2.241188e-01,-3.355579e+00,479460
fractime_flyany_frametouch,1.826221e-02,-8.014905e-01,479460
fractime_flyany_frametouch_notchase,1.813916e-02,-7.711150e-01,479460
fractime_flyany_framewalk,4.065595e-01,3.340479e+00,479460
fractime_flyany_framewalk_nearfly,1.142994e-01,9.334547e-01,479460
fractime_flyany_framewalk_nearwall,3.631168e-01,2.996632e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.020982e-02,2.329448e+00,479460
fractime_flyany_framewingextension,1.126267e-04,-6.385640e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-6.545258e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-7.323718e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,7.649346e-01,479460
fractime_flyany_framewingflick,1.084553e-04,5.264942e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,7.237818e-02,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.440440e+00,479460
fractime_flyany_framewinggrooming,3.977391e-02,-3.790251e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.068994e-03,-4.306977e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.707379e-03,-3.683602e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.378593e-02,-1.899182e+00,479460
fractime_flyfemale_firsthalf_framechase,4.344012e-04,-4.306996e-01,119705
fractime_flyfemale_firsthalf_frametouch,2.052546e-02,-2.946707e-01,119705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,238186
fractime_flyfemale_framebackup,1.827143e-02,1.568624e+01,238186
fractime_flyfemale_framebodyturn,1.434593e-02,3.592704e+00,238186
fractime_flyfemale_framechase,3.148800e-04,-4.142431e-01,238186
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238186
fractime_flyfemale_framecrabwalkall,9.231441e-02,1.351091e+00,238186
fractime_flyfemale_framecrabwalkextreme,2.896896e-03,2.274189e+00,238186
fractime_flyfemale_framejump,8.543743e-03,8.087156e+00,238186
fractime_flyfemale_framemove,7.503716e-01,4.201199e+00,238186
fractime_flyfemale_framenotanybehavior,2.290311e-01,2.102699e+00,238186
fractime_flyfemale_framepivotcenter,2.603008e-04,-2.212654e+00,238186
fractime_flyfemale_framepivottail,4.115271e-02,3.849996e+00,238186
fractime_flyfemale_framerighting,7.653682e-03,2.760862e+00,238186
fractime_flyfemale_framestop,2.496284e-01,-4.201199e+00,238186
fractime_flyfemale_frametouch,1.730160e-02,-2.171542e-01,238186
fractime_flyfemale_framewalk,4.079417e-01,3.474274e+00,238186
fractime_flyfemale_framewingextension,7.557119e-05,-1.568929e-01,238186
fractime_flyfemale_framewingflick,1.049600e-04,1.802202e+00,238186
fractime_flyfemale_framewinggrooming,2.566062e-02,-4.298383e+00,238186
fractime_flyfemale_secondhalf_framechase,1.936728e-04,-3.759910e-01,118757
fractime_flyfemale_secondhalf_frametouch,1.401181e-02,-6.390315e-02,118757
fractime_flyfirsthalf_framebackup,1.474097e-02,1.258597e+01,239740
fractime_flyfirsthalf_framebodyturn,1.468257e-02,3.112414e+00,239740
fractime_flyfirsthalf_framechase,8.300659e-04,-6.423636e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.733878e-02,3.893285e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.456828e-03,6.561932e-03,239740
fractime_flyfirsthalf_framejump,8.017018e-03,9.456160e+00,239740
fractime_flyfirsthalf_framemove,7.413740e-01,4.142581e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.501627e-04,-2.525271e+00,239740
fractime_flyfirsthalf_framepivottail,4.525736e-02,4.247226e+00,239740
fractime_flyfirsthalf_framerighting,5.710353e-03,2.330574e+00,239740
fractime_flyfirsthalf_framestop,2.586260e-01,-4.142581e+00,239740
fractime_flyfirsthalf_frametouch,2.152749e-02,-8.379489e-01,239740
fractime_flyfirsthalf_framewalk,4.171227e-01,3.467357e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-5.842221e-01,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,4.004125e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.138650e-02,-3.690134e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119544
fractime_flymale_firsthalf_framechase,1.229673e-03,-6.289630e-01,119544
fractime_flymale_firsthalf_frametouch,2.261929e-02,-8.265611e-01,119544
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,239191
fractime_flymale_framebackup,1.035156e-02,7.150775e+00,239191
fractime_flymale_framebodyturn,1.384667e-02,2.422566e+00,239191
fractime_flymale_framechase,1.162251e-03,-6.610658e-01,239191
fractime_flymale_framechase_notwingextension,1.162251e-03,-6.760955e-01,239191
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239191
fractime_flymale_framecrabwalkall,1.058652e-01,-1.600692e-01,239191
fractime_flymale_framecrabwalkextreme,2.621336e-03,-6.189413e-01,239191
fractime_flymale_framejump,6.321308e-03,9.045305e+00,239191
fractime_flymale_framemove,7.289405e-01,4.013243e+00,239191
fractime_flymale_framenotanybehavior,2.139462e-01,3.211440e+00,239191
fractime_flymale_framepivotcenter,8.361519e-05,-2.826711e+00,239191
fractime_flymale_framepivottail,4.113031e-02,3.391541e+00,239191
fractime_flymale_framerighting,4.218386e-03,2.902679e+00,239191
fractime_flymale_framestop,2.710595e-01,-4.013243e+00,239191
fractime_flymale_frametouch,1.929002e-02,-8.127577e-01,239191
fractime_flymale_frametouch_notchase,1.908935e-02,-8.168518e-01,239191
fractime_flymale_framewalk,4.081717e-01,2.682333e+00,239191
fractime_flymale_framewingextension,1.505073e-04,-6.391684e-01,239191
fractime_flymale_framewingflick,1.128805e-04,1.615428e-01,239191
fractime_flymale_framewinggrooming,5.211735e-02,-2.045929e+00,239191
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,120363
fractime_flymale_secondhalf_framechase,1.088374e-03,-6.142673e-01,120363
fractime_flymale_secondhalf_frametouch,1.603483e-02,-6.719206e-01,120363
fractime_flysecondhalf_framebackup,1.375052e-02,1.176430e+01,239700
fractime_flysecondhalf_framebodyturn,1.339591e-02,3.220891e+00,239700
fractime_flysecondhalf_framechase,6.424698e-04,-6.201894e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.001001e-01,5.246211e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.045474e-03,8.146555e-01,239700
fractime_flysecondhalf_framejump,6.837714e-03,8.305117e+00,239700
fractime_flysecondhalf_framemove,7.329120e-01,4.266374e+00,239700
fractime_flysecondhalf_framepivotcenter,1.919065e-04,-2.497979e+00,239700
fractime_flysecondhalf_framepivottail,3.673342e-02,3.314336e+00,239700
fractime_flysecondhalf_framerighting,6.166041e-03,3.665808e+00,239700
fractime_flysecondhalf_framestop,2.670880e-01,-4.266374e+00,239700
fractime_flysecondhalf_frametouch,1.499791e-02,-6.272233e-01,239700
fractime_flysecondhalf_framewalk,3.960242e-01,3.053830e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-6.054366e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,6.272300e-01,239700
fractime_flysecondhalf_framewinggrooming,3.816437e-02,-3.456451e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.577447e+01,4.324208e+00,149419
magveldiff_nose2ell_flyany_frametouch,1.260638e+01,5.174706e+00,8756
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.508756e+01,4.128573e+00,76598
magveldiff_nose2ell_flyfemale_frametouch,1.235429e+01,5.551692e+00,4117
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.753593e+00,5.764295e-01,277
magveldiff_nose2ell_flymale_framenearfly,1.652539e+01,4.343419e+00,72395
magveldiff_nose2ell_flymale_frametouch,1.305852e+01,4.456346e+00,4614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.637573e+00,1.088857e+00,479440
max_absdwing_angle_flyany_framechase,1.138279e+00,-1.083536e+00,337
max_absdwing_angle_flyany_framenearfly,1.441776e+00,6.540679e-01,149419
max_absdwing_angle_flyany_frametouch,1.599924e+00,9.793646e-01,8756
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.292082e+00,2.191400e-01,19070
max_absdwing_angle_flyfemale_frameany,1.476559e+00,4.984217e-01,238186
max_absdwing_angle_flyfemale_framenearfly,1.341611e+00,4.453220e-01,76598
max_absdwing_angle_flyfemale_frametouch,1.514499e+00,9.262578e-01,4117
max_absdwing_angle_flymale_frameany,1.791856e+00,1.306704e+00,239191
max_absdwing_angle_flymale_framechase,1.053127e+00,-1.995383e+00,277
max_absdwing_angle_flymale_framenearfly,1.539099e+00,7.034905e-01,72395
max_absdwing_angle_flymale_frametouch,1.741513e+00,1.282476e+00,4614
max_absdwing_area_flyany_frameany,3.463026e+00,1.347041e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.957754e+00,3.029897e+00,19070
max_absdwing_area_flyfemale_frameany,3.625469e+00,1.443775e+00,238186
max_absdwing_area_flymale_frameany,3.291179e+00,7.366808e-01,239191
max_dwing_angle_in_flyany_frameany,1.104629e+00,8.256303e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.862546e-01,5.409461e-02,238186
max_dwing_angle_in_flymale_frameany,1.220864e+00,1.329428e+00,239191
max_dwing_angle_out_flyany_frameany,1.104641e+00,8.268093e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.866389e-01,5.734036e-02,238186
max_dwing_angle_out_flymale_frameany,1.220913e+00,1.336580e+00,239191
max_wing_angle_flyany_frameany,8.589844e-02,-1.274898e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.433025e-02,6.598489e-02,337
max_wing_angle_flyany_framenearfly,7.456348e-02,-1.254247e+00,149426
max_wing_angle_flyany_frametouch,8.306278e-02,-4.070446e-01,8756
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.302303e-01,-1.810044e+00,19070
max_wing_angle_flyfemale_frameany,8.222835e-02,-1.630680e+00,238196
max_wing_angle_flyfemale_framenearfly,8.047731e-02,-5.179854e-01,76601
max_wing_angle_flyfemale_frametouch,9.096328e-02,1.512592e+00,4117
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.918170e-02,-7.058877e-01,239201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.340621e-02,-7.692228e-01,277
max_wing_angle_flymale_framenearfly,6.871354e-02,-1.420792e+00,72399
max_wing_angle_flymale_frametouch,7.598387e-02,-9.082456e-01,4614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001999e+00,2.740658e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.748654e-01,1.038009e+00,19070
max_wing_area_flyfemale_frameany,1.092405e+00,3.023726e+00,238196
max_wing_area_flymale_frameany,9.115845e-01,1.824533e+00,239201
mean_wing_angle_flyany_frameany,2.244403e-02,-1.689608e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.627035e-02,-2.517394e+00,238196
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.819382e-02,-7.018707e-01,239201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.792062e-01,3.117093e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.295233e-01,1.432926e+00,19070
mean_wing_area_flyfemale_frameany,1.067614e+00,3.472801e+00,238196
mean_wing_area_flymale_frameany,8.910587e-01,2.077473e+00,239201
min_absdwing_angle_flyany_frameany,1.137012e+00,5.467319e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.055088e+00,4.797636e+00,238186
min_absdwing_angle_flymale_frameany,1.218658e+00,4.907918e+00,239191
min_absdwing_area_flyany_frameany,2.359503e+00,2.834239e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323039e+00,1.825148e+00,238186
min_absdwing_area_flymale_frameany,2.393613e+00,2.906096e+00,239191
min_dwing_angle_in_flyany_frameany,-1.104641e+00,-8.268093e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.866389e-01,-5.734036e-02,238186
min_dwing_angle_in_flymale_frameany,-1.220913e+00,-1.336580e+00,239191
min_dwing_angle_out_flyany_frameany,-1.104629e+00,-8.256303e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.862546e-01,-5.409461e-02,238186
min_dwing_angle_out_flymale_frameany,-1.220864e+00,-1.329428e+00,239191
min_wing_angle_flyany_frameany,-4.101037e-02,-1.975553e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.968766e-02,-3.180621e+00,238196
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.279407e-02,-5.250675e-01,239201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.564135e-01,3.410681e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841811e-01,1.890346e+00,19070
min_wing_area_flyfemale_frameany,1.042823e+00,3.809433e+00,238196
min_wing_area_flymale_frameany,8.705330e-01,2.266078e+00,239201
nflies_close_flyany_frameany,3.776603e-01,-1.233340e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.428899e-01,-7.946155e-01,1572
nflies_close_flyany_framebodyturn,3.684609e-01,-1.989194e+00,6731
nflies_close_flyany_framebodyturnstart,3.786063e-01,-1.949979e+00,2748
nflies_close_flyany_framecrabwalkallstart,4.164230e-01,-1.119559e+00,5636
nflies_close_flyany_framecrabwalkextreme,8.070286e-01,6.072827e-01,1319
nflies_close_flyany_framecrabwalkextremestart,8.047798e-01,6.414175e-01,379
nflies_close_flyany_framejumpstart,3.675115e-01,-6.662825e-01,1250
nflies_close_flyany_framenearwall,4.582096e-01,-1.093950e+00,382300
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.809466e-01,-1.357442e+00,5176
nflies_close_flyany_framerightingstart,3.246738e-01,-1.471160e+00,224
nflies_close_flyany_framestop,2.790194e-01,-1.950944e+00,126024
nflies_close_flyany_frametouch,1.556072e+00,-4.255113e-01,8756
nflies_close_flyany_framewalk,3.390954e-01,-1.566463e+00,194929
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.098551e-02,-3.271080e+00,19070
nflies_close_flyfemale_frameany,4.350913e-01,-1.115029e+00,238196
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.219886e-01,-1.294140e+00,239201
nflies_close_flymale_framechase,1.221219e+00,-8.908085e-01,277
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045049e+00,-1.709814e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441512e+00,-3.893457e-01,19070
nwingsdetected_flyfemale_frameany,1.021298e+00,-2.953128e+00,238196
nwingsdetected_flymale_frameany,1.067746e+00,-5.070100e-01,239201
phi_flyany_frameany,2.959647e-02,2.625009e+00,479460
phisideways_flyany_framemove,4.262719e-01,-6.766606e-01,353436
phisideways_flyfemale_framemove,4.413730e-01,-1.459149e-01,178738
phisideways_flymale_framemove,4.113405e-01,-8.842453e-01,174366
theta_mm_flyany_frameany,-4.004665e-04,-1.314790e-01,479460
velmag_ctr_flyany_frameany,1.002278e+01,3.798054e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.123617e+00,1.580194e+00,6830
velmag_ctr_flyany_framebodyturn,1.066092e+01,-1.517872e-02,6731
velmag_ctr_flyany_framecrabwalkall,1.451345e+01,8.525721e-01,47330
velmag_ctr_flyany_framecrabwalkextreme,7.783724e+00,6.347174e-01,1319
velmag_ctr_flyany_framejump,6.045557e+01,4.005363e+00,3561
velmag_ctr_flyany_framemove,1.328166e+01,9.174029e-01,353416
velmag_ctr_flyany_framenearfly,9.706493e+00,4.046820e+00,149419
velmag_ctr_flyany_framenearwall,1.066072e+01,3.110772e+00,382286
velmag_ctr_flyany_framenotnearfly_notnearwall,7.673923e+00,3.423494e+00,90906
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.003017e+01,3.002104e-01,19655
velmag_ctr_flyany_framerighting,1.711510e+01,1.475196e+00,2847
velmag_ctr_flyany_framestop,8.390209e-01,4.967659e+00,126024
velmag_ctr_flyany_frametouch,7.337143e+00,4.996626e+00,8756
velmag_ctr_flyany_framewalk,1.665173e+01,1.626822e-01,194928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
