field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.017873e+00,1.857642e+00,366
du_ctr_flyany_framerighting,3.932754e+00,-1.189748e+00,263
du_ctr_flyany_framestop,8.554874e-02,-1.925380e+00,222412
du_ctr_flyany_frametouch,2.359546e+00,4.849694e-01,21700
du_ctr_flyany_framewalk,1.803444e+01,1.679095e+00,165048
du_ctr_flyany_framewingextension,2.870834e+00,-5.437708e-01,7035
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.312417e-02,-2.169786e+00,28070
du_ctr_flyfemale_frameany,5.929706e+00,-6.401544e-01,237896
du_ctr_flymale_frameany,8.513860e+00,2.015842e+00,216775
du_ctr_flymale_framechase,1.784619e+01,1.725966e+00,23205
du_tail_flyany_frameany,7.155528e+00,7.417802e-01,455430
du_tail_flyany_framepivottail,1.139350e+00,2.713386e+00,11330
du_tail_flyfemale_frameany,5.930539e+00,-6.375333e-01,237896
du_tail_flymale_frameany,8.512806e+00,2.015075e+00,216775
duration_flyany_frameattemptedcopulation,9.912285e-01,1.080328e+00,923
duration_flyany_framebackup,1.359239e-01,6.891488e-01,1981
duration_flyany_framebodyturn,8.615482e-02,2.687290e+00,5022
duration_flyany_framechase,3.845827e-01,1.742584e+00,23234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.524473e-01,-2.210251e+00,27997
duration_flyany_framecrabwalkextreme,1.135072e-01,-1.410758e+00,737
duration_flyany_framejump,8.086394e-02,-1.206579e+00,261
duration_flyany_framemove,1.465721e+00,-8.032318e-02,233037
duration_flyany_framepivotcenter,8.613519e-02,-1.791971e-01,366
duration_flyany_framepivottail,1.421324e-01,2.864996e+00,11330
duration_flyany_framerighting,3.465611e-01,-1.766282e+00,263
duration_flyany_framestop,1.380307e+00,6.022231e-01,222412
duration_flyany_frametouch,1.849635e-01,-2.303749e-02,21700
duration_flyany_framewalk,7.191587e-01,2.188920e+00,165050
duration_flyany_framewingextension,3.299984e-01,4.911710e-01,7036
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783284e+00,-1.239363e+00,28071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399454e-01,7.067008e-01,1300
duration_flyfemale_framebodyturn,8.636310e-02,2.959024e+00,2727
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.498323e-01,-6.277381e-01,13715
duration_flyfemale_framecrabwalkextreme,1.040407e-01,-2.698697e+00,222
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.202296e+00,-1.790827e+00,108152
duration_flyfemale_framepivotcenter,8.670142e-02,-1.856732e-01,208
duration_flyfemale_framepivottail,1.428361e-01,3.254346e+00,6614
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.457737e+00,1.216272e+00,129744
duration_flyfemale_frametouch,1.527671e-01,-1.303103e+00,2876
duration_flyfemale_framewalk,6.667149e-01,1.434528e+00,76364
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.838192e+00,-1.144392e+00,15973
duration_flymale_frameattemptedcopulation,9.913969e-01,9.590504e-01,923
duration_flymale_framebackup,1.316178e-01,3.861022e-01,678
duration_flymale_framebodyturn,8.589638e-02,2.120185e+00,2290
duration_flymale_framechase,5.118820e-01,1.566559e+00,23205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.554588e-01,-2.432155e+00,14248
duration_flymale_framecrabwalkextreme,1.230585e-01,3.563089e-01,515
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.761993e+00,1.447690e+00,124574
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415144e-01,2.201887e+00,4701
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.298629e+00,2.362864e-01,92201
duration_flymale_frametouch,2.199297e-01,9.188613e-01,18701
duration_flymale_framewalk,7.765739e-01,2.773148e+00,88548
duration_flymale_framewingextension,3.292992e-01,-1.613883e-02,6982
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.724579e+00,-4.189747e-01,12097
dv_cor_flyany_frameany,1.030664e-01,2.266250e+00,455430
dv_cor_flyfemale_frameany,-3.794435e-02,-6.989024e-01,237896
dv_cor_flymale_frameany,2.589480e-01,3.597763e+00,216775
dv_ctr_flyany_frameany,1.323351e-01,2.236189e+00,455430
dv_ctr_flyfemale_frameany,-5.370329e-02,-7.364288e-01,237896
dv_ctr_flymale_frameany,3.378830e-01,3.707209e+00,216775
dv_tail_flyany_frameany,4.104109e-02,1.436218e+00,455430
dv_tail_flyfemale_frameany,-4.572802e-02,-7.770713e-01,237896
dv_tail_flymale_frameany,1.362697e-01,2.826572e+00,216775
dwing_angle_diff_flyany_frameany,1.772818e-05,1.129919e+00,455430
dwing_angle_diff_flyany_framewingextension,-1.110002e+00,9.586379e-02,7035
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.865666e-05,-6.775945e-01,237896
dwing_angle_diff_flymale_frameany,-5.161628e-05,7.685551e-01,216775
dwing_angle_imbalance_flyany_frameany,-6.699702e-01,9.966299e-01,455430
dwing_angle_imbalance_flyany_framewingextension,-1.103540e+00,8.485817e-01,7035
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748592e+00,-1.803069e-01,28070
dwing_angle_imbalance_flyfemale_frameany,-5.208640e-01,1.715568e+00,237896
dwing_angle_imbalance_flymale_frameany,-8.334595e-01,-5.309400e-02,216775
ecc_flyany_frameany,3.389825e-01,-2.608848e+00,455449
ecc_flyfemale_frameany,3.403772e-01,-2.239993e+00,237906
ecc_flymale_frameany,3.374302e-01,-2.625154e+00,216784
fractime_flyany_frameattemptedcopulation,2.026572e-03,3.048595e+00,455449
fractime_flyany_framebackup,4.349554e-03,4.191976e-01,455449
fractime_flyany_framebackup_nearfly,2.397634e-03,-1.711777e-01,455449
fractime_flyany_framebackup_nearwall,4.327598e-03,4.210462e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.391271e-06,-6.358632e-01,455449
fractime_flyany_framebodyturn,1.102648e-02,1.561967e+00,455449
fractime_flyany_framebodyturn_nearfly,4.595465e-03,1.741720e+00,455449
fractime_flyany_framebodyturn_nearwall,1.031949e-02,1.469445e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.127795e-04,9.908767e-01,455449
fractime_flyany_framechase,5.103535e-02,6.287792e+00,455449
fractime_flyany_framechase_notwingextension,4.629058e-02,6.762928e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455449
fractime_flyany_framecrabwalkall,6.147121e-02,-3.122079e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.186414e-02,-1.884840e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.036680e-02,-3.075880e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.666711e-04,-7.379931e-01,455449
fractime_flyany_framecrabwalkextreme,1.624770e-03,-1.962142e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.282251e-03,-1.017940e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.356903e-03,-2.280950e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195636e-05,-2.624305e-01,455449
fractime_flyany_framejump,6.235605e-04,-1.901138e+00,455449
fractime_flyany_framejump_nearfly,1.822377e-04,-1.762064e+00,455449
fractime_flyany_framejump_nearwall,2.283461e-04,-1.605343e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.337366e-04,-2.012368e+00,455449
fractime_flyany_framemove,5.116643e-01,-1.695918e+00,455449
fractime_flyany_framemove_nearfly,2.448068e-01,4.086683e-01,455449
fractime_flyany_framemove_nearwall,4.706894e-01,-1.405239e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.523883e-02,-1.891710e+00,455449
fractime_flyany_framenotanybehavior,7.968840e-02,-3.524129e+00,455449
fractime_flyany_framepivotcenter,8.123851e-04,1.386685e+00,455449
fractime_flyany_framepivotcenter_nearfly,4.742573e-04,2.352179e+00,455449
fractime_flyany_framepivotcenter_nearwall,6.213649e-04,2.598281e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.405207e-04,-2.238387e-01,455449
fractime_flyany_framepivotcenter_stop,2.019985e-04,1.285822e+00,455449
fractime_flyany_framepivottail,2.487655e-02,4.640516e-01,455449
fractime_flyany_framepivottail_nearfly,1.200573e-02,6.893935e-01,455449
fractime_flyany_framepivottail_nearwall,2.464162e-02,4.589656e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367343e-05,-5.926930e-01,455449
fractime_flyany_framerighting,5.774521e-04,-1.937980e+00,455449
fractime_flyany_framerighting_nearfly,2.459112e-04,-1.653199e+00,455449
fractime_flyany_framerighting_nearwall,3.227584e-04,-1.952819e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.734552e-04,-1.644763e+00,455449
fractime_flyany_framestop,4.883357e-01,1.695918e+00,455449
fractime_flyany_framestop_nearfly,1.484513e-01,3.374626e-01,455449
fractime_flyany_framestop_nearwall,2.939166e-01,1.172146e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.571241e-01,8.846737e-01,455449
fractime_flyany_framestop_notwinggrooming,4.273300e-01,2.338575e+00,455449
fractime_flyany_frametouch,4.764529e-02,2.836677e+00,455449
fractime_flyany_frametouch_notchase,3.769028e-02,2.239470e+00,455449
fractime_flyany_framewalk,3.623896e-01,5.900210e-01,455449
fractime_flyany_framewalk_nearfly,1.606854e-01,2.992934e+00,455449
fractime_flyany_framewalk_nearwall,3.380576e-01,9.983255e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.583273e-02,-1.472415e+00,455449
fractime_flyany_framewingextension,1.547923e-02,4.820756e+00,455449
fractime_flyany_framewingextension_nearfly,1.533212e-02,4.831708e+00,455449
fractime_flyany_framewingextension_notchase,1.073446e-02,6.023320e+00,455449
fractime_flyany_framewingextension_notnearfly,1.471076e-04,3.328726e-01,455449
fractime_flyany_framewingflick,1.097818e-04,-4.995003e-01,455449
fractime_flyany_framewingflick_nearfly,9.880360e-05,-1.929407e-01,455449
fractime_flyany_framewingflick_notnearfly,1.097818e-05,-1.701993e+00,455449
fractime_flyany_framewinggrooming,6.163368e-02,-1.803065e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.309495e-03,-2.147576e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.158968e-02,-9.470234e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.698328e-02,-1.328544e+00,455449
fractime_flyfemale_firsthalf_framechase,1.602902e-04,-9.388418e-01,118535
fractime_flyfemale_firsthalf_frametouch,9.895811e-03,-2.725238e+00,118535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,237896
fractime_flyfemale_framebackup,5.464573e-03,1.298233e+00,237896
fractime_flyfemale_framebodyturn,1.146299e-02,1.950342e+00,237896
fractime_flyfemale_framechase,1.597337e-04,-8.842937e-01,237896
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,237896
fractime_flyfemale_framecrabwalkall,5.765124e-02,-2.571705e+00,237896
fractime_flyfemale_framecrabwalkextreme,9.457914e-04,-2.295528e+00,237896
fractime_flyfemale_framejump,5.548643e-04,-1.872067e+00,237896
fractime_flyfemale_framemove,4.546188e-01,-2.660022e+00,237896
fractime_flyfemale_framenotanybehavior,8.529778e-02,-3.481197e+00,237896
fractime_flyfemale_framepivotcenter,8.743316e-04,7.166783e-01,237896
fractime_flyfemale_framepivottail,2.780206e-02,1.687816e+00,237896
fractime_flyfemale_framerighting,6.137136e-04,-1.845522e+00,237896
fractime_flyfemale_framestop,5.453812e-01,2.660022e+00,237896
fractime_flyfemale_frametouch,1.208932e-02,-2.007815e+00,237896
fractime_flyfemale_framewalk,3.209974e-01,-6.017036e-01,237896
fractime_flyfemale_framewingextension,4.623869e-05,-3.552935e-01,237896
fractime_flyfemale_framewingflick,1.261055e-05,-1.509920e+00,237896
fractime_flyfemale_framewinggrooming,6.714279e-02,-1.456323e+00,237896
fractime_flyfemale_secondhalf_framechase,1.591810e-04,-6.936537e-01,119361
fractime_flyfemale_secondhalf_frametouch,1.426764e-02,-4.691863e-01,119361
fractime_flyfirsthalf_framebackup,3.956370e-03,-2.462553e-01,227734
fractime_flyfirsthalf_framebodyturn,1.124997e-02,1.137106e+00,227734
fractime_flyfirsthalf_framechase,5.131425e-02,4.625753e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.864298e-02,-3.231699e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.339282e-03,-2.407643e+00,227734
fractime_flyfirsthalf_framejump,6.367077e-04,-1.984215e+00,227734
fractime_flyfirsthalf_framemove,5.127693e-01,-2.164419e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,1.576583e+00,227734
fractime_flyfirsthalf_framepivottail,2.558248e-02,-6.274516e-02,227734
fractime_flyfirsthalf_framerighting,5.971879e-04,-1.873568e+00,227734
fractime_flyfirsthalf_framestop,4.872307e-01,2.164419e+00,227734
fractime_flyfirsthalf_frametouch,4.499548e-02,1.188434e+00,227734
fractime_flyfirsthalf_framewalk,3.665197e-01,3.822687e-01,227734
fractime_flyfirsthalf_framewingextension,1.634802e-02,3.985539e+00,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,-3.726607e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.703725e-02,-9.371695e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.589066e-03,1.752628e+00,108942
fractime_flymale_firsthalf_framechase,1.070937e-01,5.141226e+00,108942
fractime_flymale_firsthalf_frametouch,8.219052e-02,2.423745e+00,108942
fractime_flymale_frameattemptedcopulation,4.257871e-03,3.377529e+00,216775
fractime_flymale_framebackup,3.127667e-03,-7.883890e-01,216775
fractime_flymale_framebodyturn,1.056395e-02,9.280610e-01,216775
fractime_flymale_framechase,1.070511e-01,7.059985e+00,216775
fractime_flymale_framechase_notwingextension,9.708223e-02,7.586031e+00,216775
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,216775
fractime_flymale_framecrabwalkall,6.572714e-02,-2.871381e+00,216775
fractime_flymale_framecrabwalkextreme,2.375735e-03,-1.387444e+00,216775
fractime_flymale_framejump,6.965748e-04,-1.506092e+00,216775
fractime_flymale_framemove,5.746696e-01,-2.799381e-01,216775
fractime_flymale_framenotanybehavior,7.329720e-02,-3.329294e+00,216775
fractime_flymale_framepivotcenter,7.473186e-04,2.328410e+00,216775
fractime_flymale_framepivottail,2.169992e-02,-9.794961e-01,216775
fractime_flymale_framerighting,5.397301e-04,-1.761912e+00,216775
fractime_flymale_framestop,4.253304e-01,2.799381e-01,216775
fractime_flymale_frametouch,8.626917e-02,4.153623e+00,216775
fractime_flymale_frametouch_notchase,6.535809e-02,3.836316e+00,216775
fractime_flymale_framewalk,4.084788e-01,1.758993e+00,216775
fractime_flymale_framewingextension,3.222235e-02,5.356146e+00,216775
fractime_flymale_framewingflick,2.168147e-04,-8.835585e-02,216775
fractime_flymale_framewinggrooming,5.580441e-02,-1.626637e+00,216775
fractime_flymale_secondhalf_frameattemptedcopulation,4.917821e-03,5.565960e+00,108178
fractime_flymale_secondhalf_framechase,1.066668e-01,8.928765e+00,108178
fractime_flymale_secondhalf_frametouch,9.012923e-02,6.095581e+00,108178
fractime_flysecondhalf_framebackup,4.743166e-03,1.041112e+00,227696
fractime_flysecondhalf_framebodyturn,1.080388e-02,1.919088e+00,227696
fractime_flysecondhalf_framechase,5.076066e-02,7.907679e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.429625e-02,-2.790146e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.910442e-03,-1.433403e+00,227696
fractime_flysecondhalf_framejump,6.104631e-04,-1.615958e+00,227696
fractime_flysecondhalf_framemove,5.105184e-01,-1.178013e+00,227696
fractime_flysecondhalf_framepivotcenter,8.739723e-04,1.154438e+00,227696
fractime_flysecondhalf_framepivottail,2.417258e-02,9.705344e-01,227696
fractime_flysecondhalf_framerighting,5.577612e-04,-1.893669e+00,227696
fractime_flysecondhalf_framestop,4.894816e-01,1.178013e+00,227696
fractime_flysecondhalf_frametouch,5.029952e-02,4.801838e+00,227696
fractime_flysecondhalf_framewalk,3.582803e-01,7.506889e-01,227696
fractime_flysecondhalf_framewingextension,1.460720e-02,5.150241e+00,227696
fractime_flysecondhalf_framewingflick,7.026913e-05,-5.873984e-01,227696
fractime_flysecondhalf_framewinggrooming,4.622830e-02,-2.514153e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.167066e+01,-1.768401e-02,179101
magveldiff_nose2ell_flyany_frametouch,1.017389e+01,1.602962e+00,21700
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158286e+01,2.483157e-01,83189
magveldiff_nose2ell_flyfemale_frametouch,1.083253e+01,3.101477e+00,2876
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023123e+01,1.043452e+00,23205
magveldiff_nose2ell_flymale_framenearfly,1.178395e+01,-2.541956e-01,95609
magveldiff_nose2ell_flymale_frametouch,9.464532e+00,-7.493991e-03,18701
magveldiff_nose2ell_flymale_framewingextension,5.010833e+00,-1.287003e+00,6982
max_absdwing_angle_flyany_frameany,1.473012e+00,-1.409885e+00,455430
max_absdwing_angle_flyany_framechase,1.566386e+00,4.842923e-01,23234
max_absdwing_angle_flyany_framenearfly,1.429804e+00,-6.934177e-01,179101
max_absdwing_angle_flyany_frametouch,1.520598e+00,-4.401711e-01,21700
max_absdwing_angle_flyany_framewingextension,4.368841e+00,-1.408963e+00,7035
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303543e+00,-7.719332e-01,28070
max_absdwing_angle_flyfemale_frameany,1.241022e+00,-2.366437e+00,237896
max_absdwing_angle_flyfemale_framenearfly,1.192267e+00,-1.988500e+00,83189
max_absdwing_angle_flyfemale_frametouch,1.272646e+00,-1.232247e+00,2876
max_absdwing_angle_flymale_frameany,1.727495e+00,-1.567528e-02,216775
max_absdwing_angle_flymale_framechase,1.845221e+00,5.229461e-01,23205
max_absdwing_angle_flymale_framenearfly,1.689907e+00,8.589945e-01,95609
max_absdwing_angle_flymale_frametouch,1.787525e+00,5.486620e-01,18701
max_absdwing_area_flyany_frameany,3.406575e+00,-9.325725e-01,455430
max_absdwing_area_flyany_framewingextension,5.261606e+00,-1.856710e+00,7035
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.317306e+00,-1.077043e+00,28070
max_absdwing_area_flyfemale_frameany,3.324813e+00,-1.537116e+00,237896
max_absdwing_area_flymale_frameany,3.499502e+00,5.810870e-02,216775
max_dwing_angle_in_flyany_frameany,1.057663e+00,-1.192565e+00,455430
max_dwing_angle_in_flyany_framewingextension,2.729540e+00,-1.250069e+00,7035
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.127215e-01,-2.283994e+00,237896
max_dwing_angle_in_flymale_frameany,1.216805e+00,3.474020e-01,216775
max_dwing_angle_out_flyany_frameany,1.057681e+00,-1.191331e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.619538e+00,-1.630779e+00,7035
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.126728e-01,-2.284365e+00,237896
max_dwing_angle_out_flymale_frameany,1.216753e+00,3.507782e-01,216775
max_wing_angle_flyany_frameany,1.088391e-01,3.614012e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,4.526175e-01,7.538853e-01,923
max_wing_angle_flyany_framechase,7.650191e-02,-9.895677e-01,23234
max_wing_angle_flyany_framenearfly,1.061243e-01,1.292349e+00,179109
max_wing_angle_flyany_frametouch,1.211502e-01,1.389684e+00,21700
max_wing_angle_flyany_framewingextension,7.002885e-01,-3.388170e-01,7036
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.977046e-01,2.083132e+00,28071
max_wing_angle_flyfemale_frameany,9.363397e-02,-1.309912e+00,237906
max_wing_angle_flyfemale_framenearfly,8.747042e-02,-9.500331e-01,83193
max_wing_angle_flyfemale_frametouch,8.504986e-02,-7.057280e-01,2876
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.254713e-01,1.559528e+00,216784
max_wing_angle_flymale_frameattemptedcopulation,4.524951e-01,6.159251e-01,923
max_wing_angle_flymale_framechase,9.281302e-02,-2.296316e-01,23205
max_wing_angle_flymale_framenearfly,1.264597e-01,2.562432e+00,95613
max_wing_angle_flymale_frametouch,1.601910e-01,2.180984e+00,18701
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014340e+00,1.393560e+00,455449
max_wing_area_flyany_framewingextension,1.182605e+00,-2.204078e+00,7036
max_wing_area_flyany_framewinggrooming,9.631111e-01,1.759405e+00,28071
max_wing_area_flyfemale_frameany,1.053433e+00,6.485038e-01,237906
max_wing_area_flymale_frameany,9.712241e-01,1.872712e+00,216784
mean_wing_angle_flyany_frameany,3.707548e-02,2.352478e-01,455449
mean_wing_angle_flyany_framewingextension,4.037047e-01,4.637161e-01,7036
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.531769e-02,-1.311179e+00,237906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.993010e-02,1.412375e+00,216784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.693574e-01,1.331473e+00,455449
mean_wing_area_flyany_framewingextension,9.218086e-01,-1.542232e+00,7036
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.819018e-01,1.787919e+00,28071
mean_wing_area_flyfemale_frameany,1.008232e+00,7.996291e-01,237906
mean_wing_area_flymale_frameany,9.264495e-01,1.558870e+00,216784
min_absdwing_angle_flyany_frameany,9.459186e-01,-7.434284e-01,455430
min_absdwing_angle_flyany_framewingextension,1.454207e+00,-6.127644e-01,7035
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.148056e-01,-1.694378e+00,237896
min_absdwing_angle_flymale_frameany,1.090386e+00,8.059590e-01,216775
min_absdwing_area_flyany_frameany,2.155320e+00,-1.410585e+00,455430
min_absdwing_area_flyany_framewingextension,1.967457e+00,-1.934683e+00,7035
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.037839e+00,-2.338217e+00,237896
min_absdwing_area_flymale_frameany,2.285546e+00,1.398350e-01,216775
min_dwing_angle_in_flyany_frameany,-1.057681e+00,1.191331e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.619538e+00,1.630779e+00,7035
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.126728e-01,2.284365e+00,237896
min_dwing_angle_in_flymale_frameany,-1.216753e+00,-3.507782e-01,216775
min_dwing_angle_out_flyany_frameany,-1.057663e+00,1.192565e+00,455430
min_dwing_angle_out_flyany_framewingextension,-2.729540e+00,1.250069e+00,7035
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.127215e-01,2.283994e+00,237896
min_dwing_angle_out_flymale_frameany,-1.216805e+00,-3.474020e-01,216775
min_wing_angle_flyany_frameany,-3.468815e-02,-7.260552e-02,455449
min_wing_angle_flyany_framewingextension,1.071209e-01,1.802453e+00,7036
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.299859e-02,-8.541788e-01,237906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.561110e-02,7.662422e-01,216784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.243745e-01,1.238676e+00,455449
min_wing_area_flyany_framewingextension,6.610121e-01,-1.351307e-02,7036
min_wing_area_flyany_framewinggrooming,4.006925e-01,1.607040e+00,28071
min_wing_area_flyfemale_frameany,9.630313e-01,9.245279e-01,237906
min_wing_area_flymale_frameany,8.816748e-01,1.216392e+00,216784
nflies_close_flyany_frameany,4.897760e-01,2.768187e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.073562e+00,-1.289882e+00,923
nflies_close_flyany_framebackupstart,6.698825e-01,-1.323239e+00,473
nflies_close_flyany_framebodyturn,5.463149e-01,8.015170e-01,5022
nflies_close_flyany_framebodyturnstart,5.665467e-01,9.892257e-01,1891
nflies_close_flyany_framecrabwalkallstart,5.644844e-01,1.031939e+00,3605
nflies_close_flyany_framecrabwalkextreme,9.731306e-01,1.976910e+00,737
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.677421e-01,4.405130e-01,348239
nflies_close_flyany_framepivotcenter,7.615163e-01,3.180925e-01,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.402608e-01,3.758458e-01,2611
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.883499e-01,-5.266586e-01,222412
nflies_close_flyany_frametouch,1.596031e+00,-3.654858e-02,21700
nflies_close_flyany_framewalk,5.513838e-01,2.416352e+00,165050
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961731e-01,-1.098729e+00,28071
nflies_close_flyfemale_frameany,4.762679e-01,-8.039351e-01,237906
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.044745e-01,1.529716e+00,216784
nflies_close_flymale_framechase,1.107308e+00,-1.272804e+00,23205
nflies_close_flymale_framewingextension,8.384628e-01,-9.033064e-01,6983
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086185e+00,8.157936e-01,455449
nwingsdetected_flyany_framewingextension,1.975835e+00,1.021897e+00,7036
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492483e+00,1.130041e+00,28071
nwingsdetected_flyfemale_frameany,1.049457e+00,-9.092498e-01,237906
nwingsdetected_flymale_frameany,1.126476e+00,1.908565e+00,216784
phi_flyany_frameany,1.985973e-03,-9.130506e-03,455449
phisideways_flyany_framemove,3.508479e-01,-4.126500e+00,233037
phisideways_flyfemale_framemove,3.708499e-01,-3.531004e+00,108162
phisideways_flymale_framemove,3.287134e-01,-3.823763e+00,124583
theta_mm_flyany_frameany,-1.108950e-01,-4.291169e+00,455449
velmag_ctr_flyany_frameany,8.375349e+00,3.230003e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,2.823044e+00,-8.779884e-01,923
velmag_ctr_flyany_framebackup,1.001035e+01,3.797847e+00,1981
velmag_ctr_flyany_framebodyturn,1.253658e+01,2.809927e+00,5022
velmag_ctr_flyany_framecrabwalkall,1.667234e+01,2.426631e+00,27995
