field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.133498e-01,5.761149e+00,18629
du_ctr_flyfemale_frameany,6.291105e+00,2.305500e+00,231380
du_ctr_flymale_frameany,8.503471e+00,3.896789e+00,246935
du_ctr_flymale_framechase,1.647627e+01,2.014944e+00,383
du_tail_flyany_frameany,7.415727e+00,3.439722e+00,479440
du_tail_flyany_framepivottail,5.052802e-01,1.123294e+00,18992
du_tail_flyfemale_frameany,6.284460e+00,2.298038e+00,231380
du_tail_flymale_frameany,8.502393e+00,3.897619e+00,246935
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327139e-01,-4.474199e-01,3359
duration_flyany_framebodyturn,8.554496e-02,1.062368e+00,6987
duration_flyany_framechase,1.127817e-01,-1.200436e+00,519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.171167e-01,2.028993e+00,63139
duration_flyany_framecrabwalkextreme,1.166701e-01,-3.587701e-01,1841
duration_flyany_framejump,8.476191e-02,-1.011361e+00,1246
duration_flyany_framemove,1.688693e+00,3.003107e+00,299899
duration_flyany_framepivotcenter,8.940052e-02,1.540355e-01,389
duration_flyany_framepivottail,1.341656e-01,-7.482244e-01,18992
duration_flyany_framerighting,5.231149e-01,2.495368e+00,1518
duration_flyany_framestop,9.986310e-01,-5.063048e-01,179561
duration_flyany_frametouch,1.467180e-01,-3.227375e+00,11203
duration_flyany_framewalk,5.424649e-01,6.034408e-02,180144
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792753e+00,-5.988038e-01,18631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331807e-01,-6.682343e-01,1481
duration_flyfemale_framebodyturn,8.418266e-02,2.459919e-01,2897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.777576e-01,1.917540e+00,22269
duration_flyfemale_framecrabwalkextreme,1.102430e-01,-1.666909e+00,580
duration_flyfemale_framejump,8.712540e-02,-8.682479e-01,863
duration_flyfemale_framemove,1.280917e+00,6.031939e-01,128789
duration_flyfemale_framepivotcenter,8.765969e-02,6.359494e-02,352
duration_flyfemale_framepivottail,1.335773e-01,-2.935247e-01,8441
duration_flyfemale_framerighting,4.569657e-01,-8.025288e-03,1050
duration_flyfemale_framestop,1.044305e+00,-5.633933e-01,102591
duration_flyfemale_frametouch,1.476714e-01,-3.763158e+00,4409
duration_flyfemale_framewalk,5.043025e-01,-3.786571e-01,73211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.667619e+00,-1.786661e+00,10849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326937e-01,-8.536724e-03,1876
duration_flymale_framebodyturn,8.676862e-02,1.567112e+00,4088
duration_flymale_framechase,1.194298e-01,-1.515965e+00,383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.535022e-01,1.559307e+00,40853
duration_flymale_framecrabwalkextreme,1.228057e-01,9.473322e-01,1252
duration_flymale_framejump,8.317380e-02,-1.036992e+00,376
duration_flymale_framemove,2.062597e+00,3.990808e+00,170622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345503e-01,-1.195148e+00,10543
duration_flymale_framerighting,5.927145e-01,3.826222e+00,408
duration_flymale_framestop,9.573861e-01,-3.529851e-01,76313
duration_flymale_frametouch,1.450087e-01,-2.190699e+00,6794
duration_flymale_framewalk,5.759551e-01,3.766634e-01,106891
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.924076e+00,1.748465e+00,7600
dv_cor_flyany_frameany,4.007240e-02,1.175322e+00,479440
dv_cor_flyfemale_frameany,3.677344e-02,6.599478e-01,231380
dv_cor_flymale_frameany,4.301740e-02,9.518845e-01,246935
dv_ctr_flyany_frameany,6.512074e-02,1.381733e+00,479440
dv_ctr_flyfemale_frameany,7.580181e-02,9.918308e-01,231380
dv_ctr_flymale_frameany,5.478770e-02,9.516087e-01,246935
dv_tail_flyany_frameany,1.746087e-02,1.141078e+00,479440
dv_tail_flyfemale_frameany,-1.412609e-02,8.409242e-02,231380
dv_tail_flymale_frameany,4.804912e-02,1.494709e+00,246935
dwing_angle_diff_flyany_frameany,8.637804e-06,8.995473e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.844031e-05,-7.384224e-01,231380
dwing_angle_diff_flymale_frameany,3.294562e-05,8.559550e-01,246935
dwing_angle_imbalance_flyany_frameany,-7.061288e-01,-8.845184e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624651e+00,1.110773e-01,18629
dwing_angle_imbalance_flyfemale_frameany,-6.107206e-01,-1.517148e+00,231380
dwing_angle_imbalance_flymale_frameany,-7.906599e-01,-1.215478e-01,246935
ecc_flyany_frameany,3.627900e-01,1.637925e+00,479460
ecc_flyfemale_frameany,3.629590e-01,1.952479e+00,231390
ecc_flymale_frameany,3.624931e-01,1.186000e+00,246945
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.428529e-01,479460
fractime_flyany_framebackup,7.005798e-03,2.326224e+00,479460
fractime_flyany_framebackup_nearfly,4.319443e-03,2.616388e+00,479460
fractime_flyany_framebackup_nearwall,6.991198e-03,2.326084e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.209479e-01,479460
fractime_flyany_framebodyturn,1.457264e-02,3.871686e+00,479460
fractime_flyany_framebodyturn_nearfly,5.266341e-03,3.045906e+00,479460
fractime_flyany_framebodyturn_nearwall,1.383223e-02,3.710977e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,4.214177e+00,479460
fractime_flyany_framechase,1.099153e-03,-1.741714e-01,479460
fractime_flyany_framechase_notwingextension,1.099153e-03,-1.665256e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.316877e-01,3.103853e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.686647e-02,1.493763e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.312143e-01,3.070667e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.503942e-04,1.423926e-01,479460
fractime_flyany_framecrabwalkextreme,3.839736e-03,2.360855e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.196221e-03,2.141258e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.823051e-03,2.446553e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,1.094990e-02,479460
fractime_flyany_framejump,2.607100e-03,1.659754e+00,479460
fractime_flyany_framejump_nearfly,5.673049e-04,8.641263e-01,479460
fractime_flyany_framejump_nearwall,1.188837e-03,1.099052e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.305636e-03,2.309686e+00,479460
fractime_flyany_framemove,6.254933e-01,2.582864e+00,479460
fractime_flyany_framemove_nearfly,2.319484e-01,9.930930e-01,479460
fractime_flyany_framemove_nearwall,5.812956e-01,2.516621e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.015976e-02,1.105464e+00,479460
fractime_flyany_framenotanybehavior,1.513974e-01,3.515792e-01,479460
fractime_flyany_framepivotcenter,8.384432e-04,-1.879398e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,-1.981202e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.108789e-04,-1.410041e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004505e-04,1.823798e+00,479460
fractime_flyany_framepivotcenter_stop,2.773954e-04,1.060211e+00,479460
fractime_flyany_framepivottail,3.961123e-02,3.357087e+00,479460
fractime_flyany_framepivottail_nearfly,1.740708e-02,2.907797e+00,479460
fractime_flyany_framepivottail_nearwall,3.940058e-02,3.333241e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,2.289503e+00,479460
fractime_flyany_framerighting,3.166062e-03,1.985834e+00,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,5.756187e-01,479460
fractime_flyany_framerighting_nearwall,1.897969e-03,1.650446e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.197180e-03,2.955716e+00,479460
fractime_flyany_framestop,3.745067e-01,-2.582864e+00,479460
fractime_flyany_framestop_nearfly,1.105598e-01,-3.553541e+00,479460
fractime_flyany_framestop_nearwall,2.519334e-01,-2.619203e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.125850e-01,2.272297e-02,479460
fractime_flyany_framestop_notwinggrooming,3.367413e-01,-1.642976e+00,479460
fractime_flyany_frametouch,2.336587e-02,2.119487e-01,479460
fractime_flyany_frametouch_notchase,2.314479e-02,3.504877e-01,479460
fractime_flyany_framewalk,3.757227e-01,2.880761e+00,479460
fractime_flyany_framewalk_nearfly,1.202540e-01,1.410112e+00,479460
fractime_flyany_framewalk_nearwall,3.531035e-01,3.037496e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.048972e-02,4.605588e-01,479460
fractime_flyany_framewingextension,1.063697e-04,-2.723537e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-2.578252e-01,479460
fractime_flyany_framewingextension_notchase,1.063697e-04,-3.302869e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-8.633082e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-3.138902e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-2.673165e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.486462e-01,479460
fractime_flyany_framewinggrooming,3.885830e-02,-3.398881e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.918992e-03,-4.685510e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.050974e-02,-4.012425e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.696992e-02,-1.278351e+00,479460
fractime_flyfemale_firsthalf_framechase,7.308999e-04,2.218890e-01,116295
fractime_flyfemale_firsthalf_frametouch,1.826390e-02,-9.644333e-01,116295
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,231380
fractime_flyfemale_framebackup,6.400726e-03,1.226779e+00,231380
fractime_flyfemale_framebodyturn,1.252053e-02,2.845343e+00,231380
fractime_flyfemale_framechase,6.223528e-04,3.882918e-01,231380
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,231380
fractime_flyfemale_framecrabwalkall,9.624427e-02,1.554097e+00,231380
fractime_flyfemale_framecrabwalkextreme,2.506699e-03,1.659110e+00,231380
fractime_flyfemale_framejump,3.729795e-03,2.050296e+00,231380
fractime_flyfemale_framemove,5.566125e-01,1.024715e+00,231380
fractime_flyfemale_framenotanybehavior,1.558605e-01,9.064534e-03,231380
fractime_flyfemale_framepivotcenter,1.521307e-03,1.507308e+00,231380
fractime_flyfemale_framepivottail,3.648111e-02,2.711730e+00,231380
fractime_flyfemale_framerighting,4.537989e-03,2.176400e+00,231380
fractime_flyfemale_framestop,4.433875e-01,-1.024715e+00,231380
fractime_flyfemale_frametouch,1.905523e-02,-9.154708e-02,231380
fractime_flyfemale_framewalk,3.164102e-01,1.141987e+00,231380
fractime_flyfemale_framewingextension,6.915032e-05,-1.184643e-01,231380
fractime_flyfemale_framewingflick,2.593137e-05,-3.091672e-01,231380
fractime_flyfemale_framewinggrooming,4.688824e-02,-2.150984e+00,231380
fractime_flyfemale_secondhalf_framechase,5.126646e-04,5.386330e-01,115085
fractime_flyfemale_secondhalf_frametouch,1.985489e-02,1.381673e+00,115085
fractime_flyfirsthalf_framebackup,7.200067e-03,2.267351e+00,239720
fractime_flyfirsthalf_framebodyturn,1.445436e-02,3.210050e+00,239720
fractime_flyfirsthalf_framechase,1.113799e-03,-1.975780e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.294010e-01,2.782504e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-03,2.992075e+00,239720
fractime_flyfirsthalf_framejump,1.289004e-03,-4.614111e-01,239720
fractime_flyfirsthalf_framemove,6.110212e-01,1.886207e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.468213e-04,6.680607e-01,239720
fractime_flyfirsthalf_framepivottail,3.955448e-02,2.345534e+00,239720
fractime_flyfirsthalf_framerighting,2.336059e-03,1.181912e+00,239720
fractime_flyfirsthalf_framestop,3.889788e-01,-1.886207e+00,239720
fractime_flyfirsthalf_frametouch,2.495828e-02,-1.527697e-01,239720
fractime_flyfirsthalf_framewalk,3.743117e-01,2.515672e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-2.722622e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.904846e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.829051e-02,-3.512527e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,123340
fractime_flymale_firsthalf_framechase,1.475596e-03,-2.152682e-01,123340
fractime_flymale_firsthalf_frametouch,3.128750e-02,1.313144e-01,123340
fractime_flymale_frameattemptedcopulation,1.214895e-05,-2.325956e-01,246935
fractime_flymale_framebackup,7.597141e-03,3.012691e+00,246935
fractime_flymale_framebodyturn,1.655496e-02,4.040286e+00,246935
fractime_flymale_framechase,1.551015e-03,-1.989841e-01,246935
fractime_flymale_framechase_notwingextension,1.551015e-03,-1.950471e-01,246935
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,246935
fractime_flymale_framecrabwalkall,1.654524e-01,3.479245e+00,246935
fractime_flymale_framecrabwalkextreme,5.078259e-03,2.335816e+00,246935
fractime_flymale_framejump,1.542916e-03,8.041222e-01,246935
fractime_flymale_framemove,6.909592e-01,3.902788e+00,246935
fractime_flymale_framenotanybehavior,1.464960e-01,7.098839e-01,246935
fractime_flymale_framepivotcenter,2.024824e-04,-3.086310e+00,246935
fractime_flymale_framepivottail,4.270760e-02,3.404345e+00,246935
fractime_flymale_framerighting,1.652257e-03,1.107749e+00,246935
fractime_flymale_framestop,3.090408e-01,-3.902788e+00,246935
fractime_flymale_frametouch,2.751331e-02,2.637033e-01,246935
fractime_flymale_frametouch_notchase,2.716504e-02,4.560072e-01,246935
fractime_flymale_framewalk,4.328710e-01,3.956779e+00,246935
fractime_flymale_framewingextension,1.417377e-04,-2.704216e-01,246935
fractime_flymale_framewingflick,2.834754e-05,-2.866063e-01,246935
fractime_flymale_framewinggrooming,3.079758e-02,-3.684984e+00,246935
fractime_flymale_secondhalf_frameattemptedcopulation,2.410529e-05,-1.932013e-01,124454
fractime_flymale_secondhalf_framechase,1.615055e-03,-1.471517e-01,124454
fractime_flymale_secondhalf_frametouch,2.358301e-02,4.034023e-01,124454
fractime_flysecondhalf_framebackup,6.812114e-03,2.141558e+00,239720
fractime_flysecondhalf_framebodyturn,1.469214e-02,4.363953e+00,239720
fractime_flysecondhalf_framechase,1.084599e-03,-1.159812e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.339605e-01,3.175650e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.508260e-03,1.634802e+00,239720
fractime_flysecondhalf_framejump,3.925413e-03,3.719887e+00,239720
fractime_flysecondhalf_framemove,6.399341e-01,3.078738e+00,239720
fractime_flysecondhalf_framepivotcenter,8.301352e-04,-8.244103e-01,239720
fractime_flysecondhalf_framepivottail,3.967128e-02,4.121029e+00,239720
fractime_flysecondhalf_framerighting,3.996329e-03,2.880960e+00,239720
fractime_flysecondhalf_framestop,3.600659e-01,-3.078738e+00,239720
fractime_flysecondhalf_frametouch,2.177540e-02,7.077829e-01,239720
fractime_flysecondhalf_framewalk,3.771650e-01,3.059317e+00,239720
fractime_flysecondhalf_framewingextension,1.209745e-04,-2.291175e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-4.388907e-01,239720
fractime_flysecondhalf_framewinggrooming,3.942099e-02,-2.884808e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.475055e+01,4.490447e+00,164214
magveldiff_nose2ell_flyany_frametouch,1.179847e+01,5.153946e+00,11203
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.398790e+01,4.261183e+00,71181
magveldiff_nose2ell_flyfemale_frametouch,1.121050e+01,5.191860e+00,4409
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.213982e+01,4.589239e+00,383
magveldiff_nose2ell_flymale_framenearfly,1.551672e+01,4.483855e+00,92774
magveldiff_nose2ell_flymale_frametouch,1.238159e+01,4.464945e+00,6794
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.386851e+00,-6.499292e-01,479440
max_absdwing_angle_flyany_framechase,1.244685e+00,-1.740426e-01,519
max_absdwing_angle_flyany_framenearfly,1.278694e+00,-5.663030e-01,164214
max_absdwing_angle_flyany_frametouch,1.555267e+00,1.291282e+00,11203
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.271751e+00,1.615526e-01,18629
max_absdwing_angle_flyfemale_frameany,1.302490e+00,-2.589519e-01,231380
max_absdwing_angle_flyfemale_framenearfly,1.187058e+00,-3.634381e-01,71181
max_absdwing_angle_flyfemale_frametouch,1.418028e+00,6.823653e-01,4409
max_absdwing_angle_flymale_frameany,1.459157e+00,-8.700803e-01,246935
max_absdwing_angle_flymale_framechase,1.441852e+00,1.214120e-02,383
max_absdwing_angle_flymale_framenearfly,1.368066e+00,-6.000212e-01,92774
max_absdwing_angle_flymale_frametouch,1.692244e+00,1.576621e+00,6794
max_absdwing_area_flyany_frameany,3.091136e+00,3.354594e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.079792e+00,1.634642e+00,18629
max_absdwing_area_flyfemale_frameany,2.871898e+00,-8.610366e-01,231380
max_absdwing_area_flymale_frameany,3.292012e+00,1.370250e+00,246935
max_dwing_angle_in_flyany_frameany,1.029703e+00,1.497381e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.422072e-01,2.631668e-01,231380
max_dwing_angle_in_flymale_frameany,1.109106e+00,-7.997777e-02,246935
max_dwing_angle_out_flyany_frameany,1.029711e+00,1.507418e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.421088e-01,2.588832e-01,231380
max_dwing_angle_out_flymale_frameany,1.109139e+00,-7.613268e-02,246935
max_wing_angle_flyany_frameany,7.688243e-02,-2.320078e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.239333e-02,1.016921e+00,519
max_wing_angle_flyany_framenearfly,6.688411e-02,-2.303318e+00,164219
max_wing_angle_flyany_frametouch,7.332922e-02,-8.188468e-01,11203
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.632423e-01,-1.328275e+00,18631
max_wing_angle_flyfemale_frameany,7.602970e-02,-2.433871e+00,231390
max_wing_angle_flyfemale_framenearfly,6.464672e-02,-3.023792e+00,71183
max_wing_angle_flyfemale_frametouch,7.121748e-02,-1.662692e+00,4409
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.742723e-02,-1.648989e+00,246945
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.250036e-02,6.706625e-01,383
max_wing_angle_flymale_framenearfly,6.901812e-02,-1.405300e+00,92777
max_wing_angle_flymale_frametouch,7.506121e-02,-4.462057e-01,6794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.846707e-01,2.012805e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.628057e-01,8.222564e-01,18631
max_wing_area_flyfemale_frameany,1.044136e+00,1.655873e+00,231390
max_wing_area_flymale_frameany,9.291802e-01,2.176320e+00,246945
mean_wing_angle_flyany_frameany,1.808574e-02,-2.588198e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.883650e-02,-2.163435e+00,231390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.715378e-02,-2.224727e+00,246945
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.643873e-01,2.392540e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.291174e-01,1.138869e+00,18631
mean_wing_area_flyfemale_frameany,1.024458e+00,2.125465e+00,231390
mean_wing_area_flymale_frameany,9.085621e-01,2.391012e+00,246945
min_absdwing_angle_flyany_frameany,9.810692e-01,1.718887e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.161396e-01,1.868051e+00,231380
min_absdwing_angle_flymale_frameany,1.041677e+00,1.100669e+00,246935
min_absdwing_area_flyany_frameany,2.209778e+00,2.209066e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177166e+00,1.696538e+00,231380
min_absdwing_area_flymale_frameany,2.240589e+00,1.994934e+00,246935
min_dwing_angle_in_flyany_frameany,-1.029711e+00,-1.507418e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.421088e-01,-2.588832e-01,231380
min_dwing_angle_in_flymale_frameany,-1.109139e+00,7.613268e-02,246935
min_dwing_angle_out_flyany_frameany,-1.029703e+00,-1.497381e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.422072e-01,-2.631668e-01,231380
min_dwing_angle_out_flymale_frameany,-1.109106e+00,7.997777e-02,246935
min_wing_angle_flyany_frameany,-4.071095e-02,-2.332101e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.835670e-02,-9.345760e-01,231390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.311966e-02,-2.892931e+00,246945
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.441038e-01,2.706779e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.954292e-01,1.506854e+00,18631
min_wing_area_flyfemale_frameany,1.004780e+00,2.524867e+00,231390
min_wing_area_flymale_frameany,8.879439e-01,2.534639e+00,246945
nflies_close_flyany_frameany,4.087870e-01,-1.729551e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.301086e-01,3.036222e-01,819
nflies_close_flyany_framebodyturn,4.202451e-01,-1.343724e+00,6987
nflies_close_flyany_framebodyturnstart,4.359931e-01,-1.196857e+00,2678
nflies_close_flyany_framecrabwalkallstart,4.331465e-01,-1.120169e+00,6387
nflies_close_flyany_framecrabwalkextreme,7.435383e-01,-2.498710e-01,1841
nflies_close_flyany_framecrabwalkextremestart,7.529261e-01,-1.589817e-01,504
nflies_close_flyany_framejumpstart,4.531090e-01,-4.529127e-02,462
nflies_close_flyany_framenearwall,4.775625e-01,-1.582763e+00,399500
nflies_close_flyany_framepivotcenter,3.497937e-01,-2.042736e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.238002e-01,-8.998702e-01,4648
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.583879e-01,-2.107591e+00,179561
nflies_close_flyany_frametouch,1.613263e+00,-5.034947e-01,11203
nflies_close_flyany_framewalk,3.748288e-01,-1.411132e+00,180144
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.996072e-02,-4.519040e+00,18631
nflies_close_flyfemale_frameany,4.061671e-01,-2.753302e+00,231390
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.120999e-01,-4.166079e-01,246945
nflies_close_flymale_framechase,1.439303e+00,6.899330e-01,383
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037632e+00,-2.830380e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498680e+00,-7.794493e-01,18631
nwingsdetected_flyfemale_frameany,1.037996e+00,-2.273270e+00,231390
nwingsdetected_flymale_frameany,1.037012e+00,-2.463207e+00,246945
phi_flyany_frameany,1.248101e-02,6.156759e-01,479460
phisideways_flyany_framemove,4.486110e-01,3.856680e-01,299899
phisideways_flyfemale_framemove,4.606971e-01,1.143969e+00,128799
phisideways_flymale_framemove,4.367192e-01,-1.541163e-01,170632
theta_mm_flyany_frameany,4.962565e-03,-6.080296e-02,479460
velmag_ctr_flyany_frameany,9.440182e+00,3.954512e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.818773e+00,3.195941e+00,3359
velmag_ctr_flyany_framebodyturn,1.270761e+01,3.826057e+00,6987
velmag_ctr_flyany_framecrabwalkall,1.684047e+01,3.982569e+00,63133
velmag_ctr_flyany_framecrabwalkextreme,9.141386e+00,4.985477e+00,1841
velmag_ctr_flyany_framejump,5.629775e+01,2.796879e+00,1246
velmag_ctr_flyany_framemove,1.471906e+01,3.181104e+00,299879
velmag_ctr_flyany_framenearfly,8.986409e+00,4.299013e+00,164214
velmag_ctr_flyany_framenearwall,1.026140e+01,4.069562e+00,399485
velmag_ctr_flyany_framenotnearfly_notnearwall,5.608392e+00,8.530249e-01,73231
velmag_ctr_flyany_framepivotcenter,2.452891e+00,5.502357e-01,389
velmag_ctr_flyany_framepivottail,1.196820e+01,3.736671e+00,18992
velmag_ctr_flyany_framerighting,1.597303e+01,5.426400e-01,1518
velmag_ctr_flyany_framestop,6.514601e-01,4.644311e-01,179561
velmag_ctr_flyany_frametouch,7.288289e+00,6.235260e+00,11203
velmag_ctr_flyany_framewalk,1.857481e+01,2.984423e+00,180144
