field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.152157e+01,-3.664052e-01,38640
du_ctr_flyany_framecrabwalkextreme,9.425744e-01,-6.783612e-01,1058
du_ctr_flyany_framejump,2.877555e+01,-1.667930e+00,466
du_ctr_flyany_framemove,1.112152e+01,-1.376437e-01,222237
du_ctr_flyany_framenearfly,5.082839e+00,-1.384351e+00,259391
du_ctr_flyany_framenearwall,6.198881e+00,-1.819648e+00,348705
du_ctr_flyany_framenotnearfly_notnearwall,7.081381e+00,2.538832e+00,62048
du_ctr_flyany_framepivotcenter,3.565862e-01,-7.507816e-01,860
du_ctr_flyany_framerighting,4.205248e+00,-6.855426e-01,445
du_ctr_flyany_framestop,1.037404e-01,-2.885400e-01,257228
du_ctr_flyany_frametouch,2.252244e+00,-2.984898e-04,49728
du_ctr_flyany_framewalk,1.648361e+01,2.023399e-02,131366
du_ctr_flyany_framewingextension,3.147078e+00,-2.995596e-01,14695
du_ctr_flyany_framewingflick,1.845076e+01,1.522227e+00,513
du_ctr_flyany_framewinggrooming,8.381666e-02,-2.672596e+00,19296
du_ctr_flyfemale_frameany,3.781315e+00,-3.779655e+00,232120
du_ctr_flymale_frameany,6.810688e+00,-1.685661e-01,246421
du_ctr_flymale_framechase,1.507782e+01,-3.712342e-01,24622
du_tail_flyany_frameany,5.345636e+00,-1.931017e+00,479465
du_tail_flyany_framepivottail,7.684268e-01,8.551926e-01,7268
du_tail_flyfemale_frameany,3.782525e+00,-3.776884e+00,232120
du_tail_flymale_frameany,6.811904e+00,-1.666718e-01,246421
duration_flyany_frameattemptedcopulation,4.622946e-01,-1.277303e+00,463
duration_flyany_framebackup,1.294505e-01,-1.077597e+00,1094
duration_flyany_framebodyturn,8.178285e-02,-6.858851e-01,2995
duration_flyany_framechase,5.216567e-01,3.857501e+00,26419
duration_flyany_framecopulation,3.390684e+01,1.901267e+02,6629
duration_flyany_framecrabwalkall,2.824839e-01,-3.437251e-01,38641
duration_flyany_framecrabwalkextreme,1.186149e-01,1.103289e-01,1058
duration_flyany_framejump,7.342950e-02,-3.537577e+00,466
duration_flyany_framemove,1.124928e+00,-2.498942e+00,222260
duration_flyany_framepivotcenter,9.212885e-02,1.628886e+00,860
duration_flyany_framepivottail,1.311681e-01,3.728473e-01,7268
duration_flyany_framerighting,2.558455e-01,-4.249042e+00,445
duration_flyany_framestop,1.434589e+00,7.056630e-01,257228
duration_flyany_frametouch,1.988592e+00,1.312104e+02,49728
duration_flyany_framewalk,5.930093e-01,-6.326490e-01,131370
duration_flyany_framewingextension,5.860002e-01,4.388419e+00,14696
duration_flyany_framewingflick,3.397067e-02,-7.216211e-01,513
duration_flyany_framewinggrooming,1.504385e+00,-4.255776e+00,19296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242602e-01,-2.954877e+00,430
duration_flyfemale_framebodyturn,7.923667e-02,-2.618517e+00,1146
duration_flyfemale_framechase,4.697850e-01,6.305795e+00,1426
duration_flyfemale_framecopulation,1.353770e+00,NaN,1265
duration_flyfemale_framecrabwalkall,2.425133e-01,-1.222275e+00,10468
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.241842e-01,-3.803656e+00,78952
duration_flyfemale_framepivotcenter,9.679604e-02,2.440192e+00,688
duration_flyfemale_framepivottail,1.319726e-01,1.006725e+00,3259
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.029493e+00,2.972749e+00,153168
duration_flyfemale_frametouch,2.358273e-01,6.051163e+00,5694
duration_flyfemale_framewalk,5.700609e-01,-7.362233e-01,47004
duration_flyfemale_framewingextension,3.684778e-01,4.061864e-01,702
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.517307e+00,-3.545132e+00,8719
duration_flymale_frameattemptedcopulation,4.976158e-01,-1.207136e+00,441
duration_flymale_framebackup,1.344142e-01,1.035098e+00,656
duration_flymale_framebodyturn,8.448044e-02,1.166013e+00,1846
duration_flymale_framechase,5.431382e-01,1.926398e+00,24622
duration_flymale_framecopulation,4.984566e+00,NaN,5364
duration_flymale_framecrabwalkall,3.159390e-01,-3.906667e-02,28124
duration_flymale_framecrabwalkextreme,1.249026e-01,7.673551e-01,907
duration_flymale_framejump,7.033710e-02,-3.329658e+00,267
duration_flymale_framemove,1.286461e+00,-1.155582e+00,142681
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305483e-01,-2.826641e-01,3999
duration_flymale_framerighting,2.051100e-01,-3.969192e+00,222
duration_flymale_framestop,9.081932e-01,-1.652483e-01,103740
duration_flymale_frametouch,5.670940e-01,1.740563e+01,43644
duration_flymale_framewalk,6.119321e-01,-5.199918e-01,84093
duration_flymale_framewingextension,6.029016e-01,3.771155e+00,13937
duration_flymale_framewingflick,3.440162e-02,-4.514854e-01,360
duration_flymale_framewinggrooming,1.548003e+00,-2.259514e+00,10425
dv_cor_flyany_frameany,-1.625702e-01,-3.124125e+00,479465
dv_cor_flyfemale_frameany,-1.185113e-01,-2.009686e+00,232120
dv_cor_flymale_frameany,-2.049494e-01,-2.347663e+00,246421
dv_ctr_flyany_frameany,-2.113809e-01,-3.196627e+00,479465
dv_ctr_flyfemale_frameany,-1.714600e-01,-2.173203e+00,232120
dv_ctr_flymale_frameany,-2.504184e-01,-2.309900e+00,246421
dv_tail_flyany_frameany,-1.892892e-01,-4.481941e+00,479465
dv_tail_flyfemale_frameany,-9.608669e-02,-1.822446e+00,232120
dv_tail_flymale_frameany,-2.834284e-01,-4.710435e+00,246421
dwing_angle_diff_flyany_frameany,2.704532e-05,1.319254e+00,479465
dwing_angle_diff_flyany_framewingextension,-8.783787e-01,6.521273e-01,14695
dwing_angle_diff_flyany_framewingflick,-2.591838e+01,-2.057854e+00,513
dwing_angle_diff_flyfemale_frameany,1.047229e-04,-5.416552e-02,232120
dwing_angle_diff_flymale_frameany,1.773563e-04,1.713388e+00,246421
dwing_angle_imbalance_flyany_frameany,-9.271450e-01,-4.137029e+00,479465
dwing_angle_imbalance_flyany_framewingextension,-1.331519e+00,3.630016e-01,14695
dwing_angle_imbalance_flyany_framewingflick,-4.189541e+00,-5.540229e-01,513
dwing_angle_imbalance_flyany_framewinggrooming,-2.151131e+00,-5.652375e+00,19296
dwing_angle_imbalance_flyfemale_frameany,-9.141479e-01,-6.390420e+00,232120
dwing_angle_imbalance_flymale_frameany,-9.355143e-01,-1.630180e+00,246421
ecc_flyany_frameany,3.417105e-01,-1.699783e+00,479488
ecc_flyfemale_frameany,3.403552e-01,-2.247745e+00,232129
ecc_flymale_frameany,3.429711e-01,-1.080853e+00,246435
fractime_flyany_frameattemptedcopulation,9.739556e-04,5.945183e-01,479488
fractime_flyany_framebackup,2.281600e-03,-2.416042e+00,479488
fractime_flyany_framebackup_nearfly,1.453634e-03,-2.002819e+00,479488
fractime_flyany_framebackup_nearwall,2.264916e-03,-2.412486e+00,479488
fractime_flyany_framebackup_notnearfly_notnearwall,1.668446e-05,3.193520e-01,479488
fractime_flyany_framebodyturn,6.250417e-03,-2.181089e+00,479488
fractime_flyany_framebodyturn_nearfly,2.944808e-03,-1.319327e+00,479488
fractime_flyany_framebodyturn_nearwall,5.985551e-03,-2.060541e+00,479488
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105346e-04,-2.410580e+00,479488
fractime_flyany_framechase,5.511087e-02,6.944383e+00,479488
fractime_flyany_framechase_notwingextension,4.909195e-02,7.293564e+00,479488
fractime_flyany_framecopulation,1.382516e-02,1.085419e+03,479488
fractime_flyany_framecrabwalkall,8.058804e-02,-1.512553e+00,479488
fractime_flyany_framecrabwalkall_nearfly,2.869936e-02,-4.306838e-01,479488
fractime_flyany_framecrabwalkall_nearwall,7.913024e-02,-1.515799e+00,479488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419247e-04,-1.147422e+00,479488
fractime_flyany_framecrabwalkextreme,2.221119e-03,-9.174914e-01,479488
fractime_flyany_framecrabwalkextreme_nearfly,1.478661e-03,-4.889688e-01,479488
fractime_flyany_framecrabwalkextreme_nearwall,1.889515e-03,-1.332870e+00,479488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251335e-05,-5.490521e-01,479488
fractime_flyany_framejump,9.885545e-04,-1.293151e+00,479488
fractime_flyany_framejump_nearfly,5.902129e-04,7.358678e-01,479488
fractime_flyany_framejump_nearwall,5.047050e-04,-7.150176e-01,479488
fractime_flyany_framejump_notnearfly_notnearwall,2.231547e-04,-2.417003e+00,479488
fractime_flyany_framemove,4.635361e-01,-2.818381e+00,479488
fractime_flyany_framemove_nearfly,2.535163e-01,7.528979e-01,479488
fractime_flyany_framemove_nearwall,4.148258e-01,-2.803847e+00,479488
fractime_flyany_framemove_notnearfly_notnearwall,1.708906e-02,-2.666083e+00,479488
fractime_flyany_framenotanybehavior,1.023383e-01,-2.516226e+00,479488
fractime_flyany_framepivotcenter,1.810264e-03,6.969914e+00,479488
fractime_flyany_framepivotcenter_nearfly,1.393153e-03,1.393093e+01,479488
fractime_flyany_framepivotcenter_nearwall,9.468433e-04,5.676144e+00,479488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231547e-04,7.829108e-01,479488
fractime_flyany_framepivotcenter_stop,6.444374e-04,1.062329e+01,479488
fractime_flyany_framepivottail,1.515784e-02,-2.629975e+00,479488
fractime_flyany_framepivottail_nearfly,7.510094e-03,-2.103402e+00,479488
fractime_flyany_framepivottail_nearwall,1.503896e-02,-2.602055e+00,479488
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128337e-05,-1.276156e+00,479488
fractime_flyany_framerighting,9.572711e-04,-1.606463e+00,479488
fractime_flyany_framerighting_nearfly,6.089829e-04,-6.062221e-01,479488
fractime_flyany_framerighting_nearwall,7.320308e-04,-1.463241e+00,479488
fractime_flyany_framerighting_notnearfly_notnearwall,8.759343e-05,-1.928763e+00,479488
fractime_flyany_framestop,5.364639e-01,2.818381e+00,479488
fractime_flyany_framestop_nearfly,2.874858e-01,6.931937e+00,479488
fractime_flyany_framestop_nearwall,3.124562e-01,1.676667e+00,479488
fractime_flyany_framestop_notnearfly_notnearwall,1.123907e-01,-7.195000e-01,479488
fractime_flyany_framestop_notwinggrooming,4.966694e-01,4.041557e+00,479488
fractime_flyany_frametouch,1.037106e-01,1.172543e+01,479488
fractime_flyany_frametouch_notchase,8.719092e-02,1.228394e+01,479488
fractime_flyany_framewalk,2.739797e-01,-2.448063e+00,479488
fractime_flyany_framewalk_nearfly,1.360243e-01,1.226518e+00,479488
fractime_flyany_framewalk_nearwall,2.502774e-01,-2.309511e+00,479488
fractime_flyany_framewalk_notnearfly_notnearwall,1.172084e-02,-1.990889e+00,479488
fractime_flyany_framewingextension,3.065353e-02,1.101926e+01,479488
fractime_flyany_framewingextension_nearfly,3.051588e-02,1.105585e+01,479488
fractime_flyany_framewingextension_notchase,2.463461e-02,1.590133e+01,479488
fractime_flyany_framewingextension_notnearfly,1.376468e-04,1.166538e-01,479488
fractime_flyany_framewingflick,1.107431e-03,1.300113e+01,479488
fractime_flyany_framewingflick_nearfly,1.074062e-03,1.401672e+01,479488
fractime_flyany_framewingflick_notnearfly,3.336893e-05,-9.192600e-02,479488
fractime_flyany_framewinggrooming,4.024293e-02,-3.456880e+00,479488
fractime_flyany_framewinggrooming_nearfly,1.472195e-02,-6.024353e-01,479488
fractime_flyany_framewinggrooming_nearwall,1.673035e-02,-1.656183e+00,479488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.606922e-02,-3.543520e+00,479488
fractime_flyfemale_firsthalf_framechase,2.583140e-03,1.845002e+00,123106
fractime_flyfemale_firsthalf_frametouch,1.692038e-02,-1.243859e+00,123106
fractime_flyfemale_frameattemptedcopulation,9.477856e-05,2.479456e+00,232120
fractime_flyfemale_framebackup,1.865414e-03,-2.940748e+00,232120
fractime_flyfemale_framebodyturn,4.937101e-03,-3.068713e+00,232120
fractime_flyfemale_framechase,6.160607e-03,8.487944e+00,232120
fractime_flyfemale_framecopulation,5.449767e-03,4.176574e+02,232120
fractime_flyfemale_framecrabwalkall,4.509736e-02,-3.731044e+00,232120
fractime_flyfemale_framecrabwalkextreme,6.634499e-04,-2.924749e+00,232120
fractime_flyfemale_framejump,8.099259e-04,-1.546626e+00,232120
fractime_flyfemale_framemove,3.401344e-01,-5.047578e+00,232120
fractime_flyfemale_framenotanybehavior,9.516629e-02,-3.090391e+00,232120
fractime_flyfemale_framepivotcenter,3.015682e-03,9.175860e+00,232120
fractime_flyfemale_framepivottail,1.404015e-02,-2.214234e+00,232120
fractime_flyfemale_framerighting,8.745476e-04,-1.682066e+00,232120
fractime_flyfemale_framestop,6.598656e-01,5.047578e+00,232120
fractime_flyfemale_frametouch,2.453042e-02,1.501826e+00,232120
fractime_flyfemale_framewalk,2.024987e-01,-4.380053e+00,232120
fractime_flyfemale_framewingextension,3.032914e-03,9.572154e+00,232120
fractime_flyfemale_framewingflick,6.289850e-04,1.701061e+01,232120
fractime_flyfemale_framewinggrooming,3.756247e-02,-3.275529e+00,232120
fractime_flyfemale_secondhalf_framechase,1.227352e-02,2.234085e+01,109667
fractime_flyfemale_secondhalf_frametouch,3.535248e-02,6.888730e+00,109667
fractime_flyfirsthalf_framebackup,2.427463e-03,-2.232758e+00,252939
fractime_flyfirsthalf_framebodyturn,6.661685e-03,-2.406498e+00,252939
fractime_flyfirsthalf_framechase,3.897382e-02,3.053857e+00,252939
fractime_flyfirsthalf_framecopulation,1.971226e-02,8.292355e+02,252939
fractime_flyfirsthalf_framecrabwalkall,7.828765e-02,-1.593853e+00,252939
fractime_flyfirsthalf_framecrabwalkextreme,1.893737e-03,-1.432637e+00,252939
fractime_flyfirsthalf_framejump,8.500073e-04,-1.655456e+00,252939
fractime_flyfirsthalf_framemove,4.404461e-01,-3.889018e+00,252939
fractime_flyfirsthalf_framepivotcenter,1.553734e-03,6.614948e+00,252939
fractime_flyfirsthalf_framepivottail,1.604339e-02,-2.938184e+00,252939
fractime_flyfirsthalf_framerighting,1.051637e-03,-1.530087e+00,252939
fractime_flyfirsthalf_framestop,5.595539e-01,3.889018e+00,252939
fractime_flyfirsthalf_frametouch,8.302002e-02,5.997690e+00,252939
fractime_flyfirsthalf_framewalk,2.576985e-01,-3.455936e+00,252939
fractime_flyfirsthalf_framewingextension,2.076390e-02,5.459984e+00,252939
fractime_flyfirsthalf_framewingflick,9.053566e-04,7.860441e+00,252939
fractime_flyfirsthalf_framewinggrooming,4.514132e-02,-3.198119e+00,252939
fractime_flymale_firsthalf_frameattemptedcopulation,1.225963e-03,-3.716313e-01,129694
fractime_flymale_firsthalf_framechase,7.318766e-02,2.918306e+00,129694
fractime_flymale_firsthalf_frametouch,1.454115e-01,6.906609e+00,129694
fractime_flymale_frameattemptedcopulation,1.805853e-03,4.677187e-01,246421
fractime_flymale_framebackup,2.670227e-03,-1.379381e+00,246421
fractime_flymale_framebodyturn,7.511535e-03,-1.091405e+00,246421
fractime_flymale_framechase,9.992655e-02,6.462383e+00,246421
fractime_flymale_framechase_notwingextension,8.893317e-02,6.782866e+00,246421
fractime_flymale_framecopulation,2.176763e-02,1.855799e+03,246421
fractime_flymale_framecrabwalkall,1.141299e-01,1.752411e-01,246421
fractime_flymale_framecrabwalkextreme,3.696925e-03,2.627025e-01,246421
fractime_flymale_framejump,1.152499e-03,-6.666619e-01,246421
fractime_flymale_framemove,5.790132e-01,-1.794304e-01,246421
fractime_flymale_framenotanybehavior,1.091749e-01,-1.655383e+00,246421
fractime_flymale_framepivotcenter,6.655277e-04,1.708370e+00,246421
fractime_flymale_framepivottail,1.623644e-02,-2.600318e+00,246421
fractime_flymale_framerighting,9.090134e-04,-1.329100e+00,246421
fractime_flymale_framestop,4.209868e-01,1.794304e-01,246421
fractime_flymale_frametouch,1.771115e-01,1.228602e+01,246421
fractime_flymale_frametouch_notchase,1.481002e-01,1.392088e+01,246421
fractime_flymale_framewalk,3.412574e-01,-2.997016e-01,246421
fractime_flymale_framewingextension,5.655768e-02,1.053447e+01,246421
fractime_flymale_framewingflick,1.493379e-03,1.019121e+01,246421
fractime_flymale_framewinggrooming,4.233405e-02,-2.572510e+00,246421
fractime_flymale_secondhalf_frameattemptedcopulation,2.454451e-03,1.908075e+00,116523
fractime_flymale_secondhalf_framechase,1.298628e-01,1.123751e+01,116523
fractime_flymale_secondhalf_frametouch,2.127048e-01,1.886465e+01,116523
fractime_flysecondhalf_framebackup,2.118962e-03,-2.368699e+00,226526
fractime_flysecondhalf_framebodyturn,5.791830e-03,-1.901018e+00,226526
fractime_flysecondhalf_framechase,7.313509e-02,1.213691e+01,226526
fractime_flysecondhalf_framecopulation,7.253031e-03,1.064055e+03,226526
fractime_flysecondhalf_framecrabwalkall,8.316043e-02,-1.304507e+00,226526
fractime_flysecondhalf_framecrabwalkextreme,2.586900e-03,-3.207788e-01,226526
fractime_flysecondhalf_framejump,1.143357e-03,-7.509740e-01,226526
fractime_flysecondhalf_framemove,4.892639e-01,-1.637544e+00,226526
fractime_flysecondhalf_framepivotcenter,2.096890e-03,6.931413e+00,226526
fractime_flysecondhalf_framepivottail,1.417056e-02,-2.124432e+00,226526
fractime_flysecondhalf_framerighting,8.519993e-04,-1.609791e+00,226526
fractime_flysecondhalf_framestop,5.107361e-01,1.637544e+00,226526
fractime_flysecondhalf_frametouch,1.268243e-01,1.867757e+01,226526
fractime_flysecondhalf_framewalk,2.921696e-01,-1.348803e+00,226526
fractime_flysecondhalf_framewingextension,4.169499e-02,1.707799e+01,226526
fractime_flysecondhalf_framewingflick,1.333180e-03,1.864266e+01,226526
fractime_flysecondhalf_framewinggrooming,3.477746e-02,-3.375523e+00,226526
magveldiff_nose2ell_flyany_framenearfly,7.233499e+00,-4.097638e+00,259391
magveldiff_nose2ell_flyany_frametouch,7.238748e+00,-2.801575e+00,49728
magveldiff_nose2ell_flyfemale_framechase,8.978470e+00,-3.183192e-01,1426
magveldiff_nose2ell_flyfemale_framenearfly,5.853828e+00,-5.009846e+00,128180
magveldiff_nose2ell_flyfemale_frametouch,7.772006e+00,-1.474837e+00,5694
magveldiff_nose2ell_flyfemale_framewingextension,3.872195e+00,-8.000907e-01,702
magveldiff_nose2ell_flymale_framechase,8.736284e+00,-1.002010e+00,24622
magveldiff_nose2ell_flymale_framenearfly,8.583029e+00,-3.059013e+00,130653
magveldiff_nose2ell_flymale_frametouch,6.790132e+00,-3.533282e+00,43644
magveldiff_nose2ell_flymale_framewingextension,4.469675e+00,-1.670388e+00,13937
max_absdwing_angle_flyany_frameany,1.912936e+00,3.024031e+00,479465
max_absdwing_angle_flyany_framechase,2.627813e+00,6.593568e+00,26419
max_absdwing_angle_flyany_framenearfly,2.077567e+00,6.902848e+00,259391
max_absdwing_angle_flyany_frametouch,2.358789e+00,7.010458e+00,49728
max_absdwing_angle_flyany_framewingextension,4.682306e+00,-8.194425e-01,14695
max_absdwing_angle_flyany_framewingflick,1.612863e+01,2.005920e+00,513
max_absdwing_angle_flyany_framewinggrooming,4.861547e+00,4.640316e+00,19296
max_absdwing_angle_flyfemale_frameany,1.725945e+00,2.236317e+00,232120
max_absdwing_angle_flyfemale_framenearfly,1.984689e+00,6.810333e+00,128180
max_absdwing_angle_flyfemale_frametouch,2.338951e+00,7.998721e+00,5694
max_absdwing_angle_flymale_frameany,2.080208e+00,2.803193e+00,246421
max_absdwing_angle_flymale_framechase,2.224339e+00,2.248809e+00,24622
max_absdwing_angle_flymale_framenearfly,2.149274e+00,5.256320e+00,130653
max_absdwing_angle_flymale_frametouch,2.370108e+00,4.774637e+00,43644
max_absdwing_area_flyany_frameany,3.900763e+00,1.878382e+00,479465
max_absdwing_area_flyany_framewingextension,5.466288e+00,-1.485560e+00,14695
max_absdwing_area_flyany_framewingflick,1.301720e+01,2.497458e+00,513
max_absdwing_area_flyany_framewinggrooming,9.118194e+00,2.155182e+00,19296
max_absdwing_area_flyfemale_frameany,3.563789e+00,-4.319241e-01,232120
max_absdwing_area_flymale_frameany,4.207550e+00,3.428227e+00,246421
max_dwing_angle_in_flyany_frameany,1.250422e+00,3.165271e+00,479465
max_dwing_angle_in_flyany_framewingextension,2.920435e+00,-7.838120e-01,14695
max_dwing_angle_in_flyany_framewingflick,1.603646e+01,2.044796e+00,513
max_dwing_angle_in_flyfemale_frameany,1.140986e+00,2.639100e+00,232120
max_dwing_angle_in_flymale_frameany,1.350081e+00,2.808969e+00,246421
max_dwing_angle_out_flyany_frameany,1.250449e+00,3.166801e+00,479465
max_dwing_angle_out_flyany_framewingextension,2.042056e+00,-1.706115e-01,14695
max_dwing_angle_out_flyany_framewingflick,-9.881926e+00,-2.013688e+00,513
max_dwing_angle_out_flyfemale_frameany,1.141091e+00,2.635093e+00,232120
max_dwing_angle_out_flymale_frameany,1.350259e+00,2.816125e+00,246421
max_wing_angle_flyany_frameany,1.271962e-01,2.586183e+00,479488
max_wing_angle_flyany_frameattemptedcopulation,6.192926e-01,3.026016e+00,463
max_wing_angle_flyany_framechase,1.258214e-01,3.124617e+00,26419
max_wing_angle_flyany_framenearfly,1.421279e-01,5.894871e+00,259404
max_wing_angle_flyany_frametouch,1.843956e-01,6.912931e+00,49728
max_wing_angle_flyany_framewingextension,8.461287e-01,3.439028e+00,14696
max_wing_angle_flyany_framewingflick,6.411312e-01,1.804951e+00,513
max_wing_angle_flyany_framewinggrooming,3.642879e-01,-3.225305e-01,19296
max_wing_angle_flyfemale_frameany,1.051518e-01,1.332737e-01,232129
max_wing_angle_flyfemale_framenearfly,1.185291e-01,3.665447e+00,128186
max_wing_angle_flyfemale_frametouch,1.322135e-01,6.925001e+00,5694
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.476400e-01,3.484725e+00,246435
max_wing_angle_flymale_frameattemptedcopulation,6.109698e-01,2.748703e+00,441
max_wing_angle_flymale_framechase,1.096227e-01,7.723596e-01,24622
max_wing_angle_flymale_framenearfly,1.622478e-01,5.781845e+00,130660
max_wing_angle_flymale_frametouch,2.197905e-01,5.347124e+00,43644
max_wing_angle_flymale_framewingflick,6.165796e-01,1.477810e+00,360
max_wing_area_flyany_frameany,1.013842e+00,1.377868e+00,479488
max_wing_area_flyany_framewingextension,1.324683e+00,1.165599e+00,14696
max_wing_area_flyany_framewinggrooming,9.188813e-01,1.064159e-01,19296
max_wing_area_flyfemale_frameany,1.018111e+00,-2.674602e-01,232129
max_wing_area_flymale_frameany,1.010043e+00,3.141912e+00,246435
mean_wing_angle_flyany_frameany,4.756362e-02,2.086808e+00,479488
mean_wing_angle_flyany_framewingextension,4.582075e-01,3.175144e+00,14696
mean_wing_angle_flyany_framewingflick,5.391547e-01,1.782537e+00,513
mean_wing_angle_flyfemale_frameany,3.752123e-02,9.162893e-01,232129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.678509e-02,2.285238e+00,246435
mean_wing_angle_flymale_framewingflick,5.153388e-01,1.441954e+00,360
mean_wing_area_flyany_frameany,9.678938e-01,1.285293e+00,479488
mean_wing_area_flyany_framewingextension,9.995889e-01,1.028427e+00,14696
mean_wing_area_flyany_framewingflick,1.066278e+00,2.597574e+00,513
mean_wing_area_flyany_framewinggrooming,6.549774e-01,4.804543e-01,19296
mean_wing_area_flyfemale_frameany,9.800701e-01,6.023547e-02,232129
mean_wing_area_flymale_frameany,9.569272e-01,2.548775e+00,246435
min_absdwing_angle_flyany_frameany,1.046766e+00,2.232210e+00,479465
min_absdwing_angle_flyany_framewingextension,1.441601e+00,-6.804841e-01,14695
min_absdwing_angle_flyany_framewingflick,1.028241e+01,1.912874e+00,513
min_absdwing_angle_flyfemale_frameany,8.959016e-01,4.252237e-01,232120
min_absdwing_angle_flymale_frameany,1.186056e+00,3.293801e+00,246421
min_absdwing_area_flyany_frameany,2.376387e+00,1.883428e+00,479465
min_absdwing_area_flyany_framewingextension,2.247399e+00,-9.558545e-01,14695
min_absdwing_area_flyany_framewingflick,6.124036e+00,1.820656e+00,513
min_absdwing_area_flyfemale_frameany,2.228945e+00,3.817813e-02,232120
min_absdwing_area_flymale_frameany,2.512044e+00,2.990121e+00,246421
min_dwing_angle_in_flyany_frameany,-1.250449e+00,-3.166801e+00,479465
min_dwing_angle_in_flyany_framewingextension,-2.042056e+00,1.706115e-01,14695
min_dwing_angle_in_flyany_framewingflick,9.881926e+00,2.013688e+00,513
min_dwing_angle_in_flyfemale_frameany,-1.141091e+00,-2.635093e+00,232120
min_dwing_angle_in_flymale_frameany,-1.350259e+00,-2.816125e+00,246421
min_dwing_angle_out_flyany_frameany,-1.250422e+00,-3.165271e+00,479465
min_dwing_angle_out_flyany_framewingextension,-2.920435e+00,7.838120e-01,14695
min_dwing_angle_out_flyany_framewingflick,-1.603646e+01,-2.044796e+00,513
min_dwing_angle_out_flyfemale_frameany,-1.140986e+00,-2.639100e+00,232120
min_dwing_angle_out_flymale_frameany,-1.350081e+00,-2.808969e+00,246421
min_wing_angle_flyany_frameany,-3.206900e-02,5.275127e-01,479488
min_wing_angle_flyany_framewingextension,7.028641e-02,-2.904792e-01,14696
min_wing_angle_flyany_framewingflick,4.371782e-01,1.724956e+00,513
min_wing_angle_flyfemale_frameany,-3.010936e-02,1.959595e+00,232129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.406979e-02,-7.674241e-01,246435
min_wing_angle_flymale_framewingflick,4.140980e-01,1.366080e+00,360
min_wing_area_flyany_frameany,9.219453e-01,1.163758e+00,479488
min_wing_area_flyany_framewingextension,6.744953e-01,4.479956e-01,14696
min_wing_area_flyany_framewinggrooming,3.910736e-01,1.025024e+00,19296
min_wing_area_flyfemale_frameany,9.420288e-01,3.837277e-01,232129
min_wing_area_flymale_frameany,9.038114e-01,1.911937e+00,246435
nflies_close_flyany_frameany,7.468883e-01,4.915633e+00,479488
nflies_close_flyany_frameattemptedcopulation,1.205787e+00,-5.534260e-01,463
nflies_close_flyany_framebackupstart,9.463589e-01,2.010615e+00,272
nflies_close_flyany_framebodyturn,7.457855e-01,5.063095e+00,2995
nflies_close_flyany_framebodyturnstart,7.477099e-01,4.793374e+00,1190
nflies_close_flyany_framecrabwalkallstart,7.546336e-01,4.326031e+00,4049
nflies_close_flyany_framecrabwalkextreme,1.053397e+00,2.984571e+00,1058
nflies_close_flyany_framecrabwalkextremestart,1.140847e+00,4.272486e+00,280
nflies_close_flyany_framejumpstart,1.150553e+00,8.330822e+00,217
nflies_close_flyany_framenearwall,8.168404e-01,4.866995e+00,348722
nflies_close_flyany_framepivotcenter,1.085580e+00,2.452297e+00,860
nflies_close_flyany_framepivotcenterstart,1.060854e+00,3.185570e+00,286
nflies_close_flyany_framepivottailstart,7.943594e-01,2.995131e+00,1806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.273230e-01,5.511139e+00,257228
nflies_close_flyany_frametouch,1.878895e+00,2.960604e+00,49728
nflies_close_flyany_framewalk,7.225149e-01,5.883822e+00,131370
nflies_close_flyany_framewingflick,1.520836e+00,1.544951e+00,513
nflies_close_flyany_framewinggrooming,6.536688e-01,8.506540e+00,19296
nflies_close_flyfemale_frameany,8.103210e-01,4.585532e+00,232129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.861972e-01,5.003863e+00,246435
nflies_close_flymale_framechase,1.366410e+00,1.088221e+00,24622
nflies_close_flymale_framewingextension,1.104812e+00,5.339001e-01,13938
nflies_close_flymale_framewingflick,1.527957e+00,1.381889e+00,360
nwingsdetected_flyany_frameany,1.081856e+00,4.857496e-01,479488
