field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.500470e+01,2.286586e-01,157153
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.273242e-01,6.420267e+00,22241
du_ctr_flyfemale_frameany,5.659663e+00,1.158035e+00,220347
du_ctr_flymale_frameany,6.477849e+00,1.145657e+00,258856
du_ctr_flymale_framechase,1.480705e+01,7.774086e-01,221
du_tail_flyany_frameany,6.096014e+00,1.288121e+00,479280
du_tail_flyany_framepivottail,2.696708e-01,-1.293842e-01,17457
du_tail_flyfemale_frameany,5.650715e+00,1.146980e+00,220347
du_tail_flymale_frameany,6.473544e+00,1.141996e+00,258856
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382148e-01,1.134032e+00,6732
duration_flyany_framebodyturn,8.158966e-02,-1.848557e+00,6442
duration_flyany_framechase,8.098949e-02,-1.719328e+00,530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.010493e-01,1.006340e+00,65565
duration_flyany_framecrabwalkextreme,1.219820e-01,1.174320e+00,2384
duration_flyany_framejump,8.245799e-02,-1.601353e+00,1399
duration_flyany_framemove,1.062028e+00,-1.546101e+00,336073
duration_flyany_framepivotcenter,8.897720e-02,1.904876e-01,481
duration_flyany_framepivottail,1.191967e-01,-3.968059e+00,17457
duration_flyany_framerighting,4.349460e-01,-9.069200e-02,3486
duration_flyany_framestop,4.531239e-01,-1.447364e+00,143227
duration_flyany_frametouch,1.707076e-01,-1.391573e+00,21682
duration_flyany_framewalk,3.856207e-01,-3.463962e+00,157155
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.451521e+00,-4.297055e+00,22241
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441191e-01,2.003167e+00,3308
duration_flyfemale_framebodyturn,8.118899e-02,-1.978711e+00,3023
duration_flyfemale_framechase,8.599267e-02,-4.802644e-01,306
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.841423e-01,2.352606e+00,29897
duration_flyfemale_framecrabwalkextreme,1.282138e-01,2.529888e+00,1104
duration_flyfemale_framejump,9.086245e-02,4.626305e-01,862
duration_flyfemale_framemove,9.411953e-01,-1.927687e+00,156722
duration_flyfemale_framepivotcenter,9.130017e-02,1.010577e+00,328
duration_flyfemale_framepivottail,1.189528e-01,-3.147424e+00,8015
duration_flyfemale_framerighting,5.257559e-01,1.250259e+00,1143
duration_flyfemale_framestop,3.825613e-01,-2.404407e+00,63625
duration_flyfemale_frametouch,1.819602e-01,-5.207944e-01,11283
duration_flyfemale_framewalk,3.636690e-01,-3.584738e+00,73406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.428284e+00,-3.565750e+00,5557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322471e-01,-8.737644e-02,3424
duration_flymale_framebodyturn,8.198110e-02,-1.523602e+00,3413
duration_flymale_framechase,7.559821e-02,-2.039670e+00,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.133738e-01,-1.039034e-02,35632
duration_flymale_framecrabwalkextreme,1.185037e-01,-6.314322e-02,1274
duration_flymale_framejump,7.445885e-02,-3.049497e+00,532
duration_flymale_framemove,1.155738e+00,-1.071050e+00,179254
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.189674e-01,-4.544658e+00,9442
duration_flymale_framerighting,3.637689e-01,-9.977828e-01,2343
duration_flymale_framestop,5.120868e-01,-7.682559e-01,79602
duration_flymale_frametouch,1.602329e-01,-1.475898e+00,10397
duration_flymale_framewalk,3.999657e-01,-3.123921e+00,83694
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461520e+00,-3.096549e+00,16684
dv_cor_flyany_frameany,2.282992e-02,8.046339e-01,479280
dv_cor_flyfemale_frameany,8.835509e-02,1.451080e+00,220347
dv_cor_flymale_frameany,-3.406567e-02,-2.847891e-02,258856
dv_ctr_flyany_frameany,3.005389e-02,7.963916e-01,479280
dv_ctr_flyfemale_frameany,9.675815e-02,1.188155e+00,220347
dv_ctr_flymale_frameany,-2.813127e-02,1.095331e-01,258856
dv_tail_flyany_frameany,2.511696e-01,7.170977e+00,479280
dv_tail_flyfemale_frameany,3.470602e-01,7.582611e+00,220347
dv_tail_flymale_frameany,1.694649e-01,3.704597e+00,258856
dwing_angle_diff_flyany_frameany,-2.197666e-04,-3.681255e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.611121e-04,7.224155e-01,220347
dwing_angle_diff_flymale_frameany,-6.291723e-04,-1.841737e+00,258856
dwing_angle_imbalance_flyany_frameany,-1.011327e+00,-7.034972e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.464480e+00,-1.135505e+01,22241
dwing_angle_imbalance_flyfemale_frameany,-7.413947e-01,-4.226976e+00,220347
dwing_angle_imbalance_flymale_frameany,-1.241011e+00,-7.167476e+00,258856
ecc_flyany_frameany,3.377971e-01,-6.711132e+00,479300
ecc_flyfemale_frameany,3.394599e-01,-6.359848e+00,220356
ecc_flymale_frameany,3.363856e-01,-6.119821e+00,258867
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479300
fractime_flyany_framebackup,1.404548e-02,1.195417e+01,479300
fractime_flyany_framebackup_nearfly,9.409556e-03,1.241800e+01,479300
fractime_flyany_framebackup_nearwall,1.402045e-02,1.195817e+01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.503651e-05,1.363972e+00,479300
fractime_flyany_framebodyturn,1.344043e-02,2.858486e+00,479300
fractime_flyany_framebodyturn_nearfly,5.441269e-03,3.268183e+00,479300
fractime_flyany_framebodyturn_nearwall,1.290215e-02,2.832322e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.923847e-04,2.558830e+00,479300
fractime_flyany_framechase,1.105779e-03,-1.916568e-01,479300
fractime_flyany_framechase_notwingextension,1.105779e-03,-1.858084e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479300
fractime_flyany_framecrabwalkall,1.367932e-01,3.386043e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.959316e-02,4.049375e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.364240e-01,3.359232e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.046109e-04,-2.064572e-02,479300
fractime_flyany_framecrabwalkextreme,4.973920e-03,4.153435e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.447319e-03,2.636422e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.946797e-03,4.254206e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669101e-05,-1.738933e-02,479300
fractime_flyany_framejump,2.923013e-03,2.145831e+00,479300
fractime_flyany_framejump_nearfly,9.180054e-04,2.938251e+00,479300
fractime_flyany_framejump_nearwall,1.813061e-03,3.063682e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.051533e-03,1.351762e+00,479300
fractime_flyany_framemove,7.011746e-01,4.095517e+00,479300
fractime_flyany_framemove_nearfly,3.393198e-01,5.071623e+00,479300
fractime_flyany_framemove_nearwall,6.650615e-01,4.380231e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.359065e-02,3.553619e-01,479300
fractime_flyany_framenotanybehavior,2.371104e-01,4.020448e+00,479300
fractime_flyany_framepivotcenter,1.016065e-03,1.104695e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.798665e-04,1.500664e+00,479300
fractime_flyany_framepivotcenter_nearwall,7.406635e-04,2.121583e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.378469e-04,-8.451508e-02,479300
fractime_flyany_framepivotcenter_stop,2.378469e-04,4.852279e-01,479300
fractime_flyany_framepivottail,3.642187e-02,2.248161e+00,479300
fractime_flyany_framepivottail_nearfly,1.912998e-02,3.877394e+00,479300
fractime_flyany_framepivottail_nearwall,3.637388e-02,2.274830e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-5.007135e-01,479300
fractime_flyany_framerighting,7.277279e-03,5.576819e+00,479300
fractime_flyany_framerighting_nearfly,1.264344e-03,2.996067e+00,479300
fractime_flyany_framerighting_nearwall,5.205508e-03,5.619267e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.900689e-03,5.260187e+00,479300
fractime_flyany_framestop,2.988254e-01,-4.095517e+00,479300
fractime_flyany_framestop_nearfly,1.197371e-01,-2.805233e+00,479300
fractime_flyany_framestop_nearwall,2.269789e-01,-3.040136e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,6.778218e-02,-1.582383e+00,479300
fractime_flyany_framestop_notwinggrooming,2.537930e-01,-3.443618e+00,479300
fractime_flyany_frametouch,4.523680e-02,3.618918e+00,479300
fractime_flyany_frametouch_notchase,4.504903e-02,4.724584e+00,479300
fractime_flyany_framewalk,3.278844e-01,1.026581e+00,479300
fractime_flyany_framewalk_nearfly,1.322992e-01,2.138016e+00,479300
fractime_flyany_framewalk_nearwall,3.118318e-01,1.297152e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.511579e-02,-3.535437e-01,479300
fractime_flyany_framewingextension,3.254747e-04,-1.889305e-01,479300
fractime_flyany_framewingextension_nearfly,2.566242e-04,-1.781518e-01,479300
fractime_flyany_framewingextension_notchase,3.254747e-04,-1.803707e-01,479300
fractime_flyany_framewingextension_notnearfly,6.885041e-05,-6.379230e-01,479300
fractime_flyany_framewingflick,2.128103e-04,2.198878e+00,479300
fractime_flyany_framewingflick_nearfly,1.439599e-04,1.638952e+00,479300
fractime_flyany_framewingflick_notnearfly,6.885041e-05,3.595554e+00,479300
fractime_flyany_framewinggrooming,4.640309e-02,-2.725420e+00,479300
fractime_flyany_framewinggrooming_nearfly,6.196537e-03,-3.769194e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.673899e-02,-2.933718e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.849364e-02,-1.146010e+00,479300
fractime_flyfemale_firsthalf_framechase,1.507213e-03,1.101622e+00,111464
fractime_flyfemale_firsthalf_frametouch,5.542597e-02,6.828715e+00,111464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,220347
fractime_flyfemale_framebackup,1.501268e-02,1.142351e+01,220347
fractime_flyfemale_framebodyturn,1.371927e-02,3.630179e+00,220347
fractime_flyfemale_framechase,1.388719e-03,1.567376e+00,220347
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,220347
fractime_flyfemale_framecrabwalkall,1.356814e-01,5.020454e+00,220347
fractime_flyfemale_framecrabwalkextreme,5.010279e-03,7.100385e+00,220347
fractime_flyfemale_framejump,3.912012e-03,2.208810e+00,220347
fractime_flyfemale_framemove,7.112509e-01,3.997376e+00,220347
fractime_flyfemale_framenotanybehavior,2.403754e-01,3.205904e+00,220347
fractime_flyfemale_framepivotcenter,1.497638e-03,1.727767e+00,220347
fractime_flyfemale_framepivottail,3.637445e-02,2.629577e+00,220347
fractime_flyfemale_framerighting,5.196349e-03,2.606593e+00,220347
fractime_flyfemale_framestop,2.887491e-01,-3.997376e+00,220347
fractime_flyfemale_frametouch,5.120560e-02,8.925556e+00,220347
fractime_flyfemale_framewalk,3.331382e-01,1.442913e+00,220347
fractime_flyfemale_framewingextension,2.813744e-04,6.073851e-01,220347
fractime_flyfemale_framewingflick,1.089191e-04,2.211596e+00,220347
fractime_flyfemale_framewinggrooming,2.521931e-02,-3.445684e+00,220347
fractime_flyfemale_secondhalf_framechase,1.267415e-03,1.941605e+00,108883
fractime_flyfemale_secondhalf_frametouch,4.688519e-02,1.075711e+01,108883
fractime_flyfirsthalf_framebackup,1.363067e-02,1.060188e+01,239680
fractime_flyfirsthalf_framebodyturn,1.436081e-02,3.010432e+00,239680
fractime_flyfirsthalf_framechase,1.026368e-03,-2.254235e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.405833e-01,3.583109e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.848131e-03,3.987990e+00,239680
fractime_flyfirsthalf_framejump,3.805073e-03,3.395306e+00,239680
fractime_flyfirsthalf_framemove,7.087825e-01,3.971659e+00,239680
fractime_flyfirsthalf_framepivotcenter,8.553071e-04,1.033872e+00,239680
fractime_flyfirsthalf_framepivottail,4.032877e-02,2.483577e+00,239680
fractime_flyfirsthalf_framerighting,5.703438e-03,3.753591e+00,239680
fractime_flyfirsthalf_framestop,2.912175e-01,-3.971659e+00,239680
fractime_flyfirsthalf_frametouch,4.948682e-02,2.886695e+00,239680
fractime_flyfirsthalf_framewalk,3.407502e-01,1.117441e+00,239680
fractime_flyfirsthalf_framewingextension,4.380841e-04,-1.625538e-01,239680
fractime_flyfirsthalf_framewingflick,2.586782e-04,2.162897e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.609897e-02,-2.826494e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,127745
fractime_flymale_firsthalf_framechase,6.105914e-04,-2.875895e-01,127745
fractime_flymale_firsthalf_frametouch,4.447141e-02,1.011752e+00,127745
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,258856
fractime_flymale_framebackup,1.322743e-02,1.017986e+01,258856
fractime_flymale_framebodyturn,1.320812e-02,1.730859e+00,258856
fractime_flymale_framechase,8.653460e-04,-2.738841e-01,258856
fractime_flymale_framechase_notwingextension,8.653460e-04,-2.818457e-01,258856
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,258856
fractime_flymale_framecrabwalkall,1.376518e-01,1.632954e+00,258856
fractime_flymale_framecrabwalkextreme,4.940971e-03,1.969807e+00,258856
fractime_flymale_framejump,2.082239e-03,1.804771e+00,258856
fractime_flymale_framemove,6.924854e-01,3.716868e+00,258856
fractime_flymale_framenotanybehavior,2.342886e-01,4.675571e+00,258856
fractime_flymale_framepivotcenter,6.065148e-04,1.706399e-01,258856
fractime_flymale_framepivottail,3.647588e-02,1.436761e+00,258856
fractime_flymale_framerighting,9.051364e-03,9.751640e+00,258856
fractime_flymale_framestop,3.075146e-01,-3.716868e+00,258856
fractime_flymale_frametouch,4.017291e-02,1.346871e+00,258856
fractime_flymale_frametouch_notchase,4.005316e-02,1.965947e+00,258856
fractime_flymale_framewalk,3.233226e-01,4.506481e-01,258856
fractime_flymale_framewingextension,3.631363e-04,-2.306108e-01,258856
fractime_flymale_framewingflick,3.013258e-04,1.904349e+00,258856
fractime_flymale_framewinggrooming,6.445282e-02,-1.206553e+00,258856
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,130640
fractime_flymale_secondhalf_framechase,1.117575e-03,-2.140209e-01,130640
fractime_flymale_secondhalf_frametouch,3.609920e-02,1.670939e+00,130640
fractime_flysecondhalf_framebackup,1.446160e-02,1.205674e+01,239600
fractime_flysecondhalf_framebodyturn,1.252087e-02,2.590079e+00,239600
fractime_flysecondhalf_framechase,1.185309e-03,-1.154568e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.330008e-01,2.948147e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,5.095993e-03,4.062673e+00,239600
fractime_flysecondhalf_framejump,2.040902e-03,6.057693e-01,239600
fractime_flysecondhalf_framemove,6.935392e-01,3.992582e+00,239600
fractime_flysecondhalf_framepivotcenter,1.176962e-03,1.084259e+00,239600
fractime_flysecondhalf_framepivottail,3.251669e-02,1.823394e+00,239600
fractime_flysecondhalf_framerighting,8.852254e-03,7.537808e+00,239600
fractime_flysecondhalf_framestop,3.064608e-01,-3.992582e+00,239600
fractime_flysecondhalf_frametouch,4.098915e-02,4.144798e+00,239600
fractime_flysecondhalf_framewalk,3.150334e-01,8.905532e-01,239600
fractime_flysecondhalf_framewingextension,2.128548e-04,-1.937685e-01,239600
fractime_flysecondhalf_framewingflick,1.669449e-04,1.925313e+00,239600
fractime_flysecondhalf_framewinggrooming,4.671119e-02,-2.301037e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.248951e+01,2.213271e+00,220013
magveldiff_nose2ell_flyany_frametouch,1.100751e+01,3.858924e+00,21682
magveldiff_nose2ell_flyfemale_framechase,1.026407e+01,8.584641e-01,306
magveldiff_nose2ell_flyfemale_framenearfly,1.176696e+01,1.990255e+00,108447
magveldiff_nose2ell_flyfemale_frametouch,1.028924e+01,3.662516e+00,11283
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.105594e+01,3.150609e+00,221
magveldiff_nose2ell_flymale_framenearfly,1.312036e+01,2.230197e+00,111566
magveldiff_nose2ell_flymale_frametouch,1.161721e+01,3.406174e+00,10397
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.137075e+00,6.984030e+00,479280
max_absdwing_angle_flyany_framechase,1.846602e+00,3.383470e+00,530
max_absdwing_angle_flyany_framenearfly,2.014587e+00,8.157178e+00,220013
max_absdwing_angle_flyany_frametouch,2.382049e+00,8.669921e+00,21682
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.387198e+00,1.106660e+01,22241
max_absdwing_angle_flyfemale_frameany,1.880100e+00,5.224467e+00,220347
max_absdwing_angle_flyfemale_framenearfly,1.875395e+00,7.303306e+00,108447
max_absdwing_angle_flyfemale_frametouch,2.363424e+00,8.870235e+00,11283
max_absdwing_angle_flymale_frameany,2.356042e+00,6.412490e+00,258856
max_absdwing_angle_flymale_framechase,1.657508e+00,1.097690e+00,221
max_absdwing_angle_flymale_framenearfly,2.139415e+00,6.914782e+00,111566
max_absdwing_angle_flymale_frametouch,2.384699e+00,6.626810e+00,10397
max_absdwing_area_flyany_frameany,4.164239e+00,6.519860e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422309e+00,2.949106e+00,22241
max_absdwing_area_flyfemale_frameany,4.458384e+00,6.474858e+00,220347
max_absdwing_area_flymale_frameany,3.914217e+00,4.462206e+00,258856
max_dwing_angle_in_flyany_frameany,1.393827e+00,8.443035e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.201227e+00,5.845779e+00,220347
max_dwing_angle_in_flymale_frameany,1.557799e+00,8.315936e+00,258856
max_dwing_angle_out_flyany_frameany,1.393607e+00,8.439105e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.201488e+00,5.841367e+00,220347
max_dwing_angle_out_flymale_frameany,1.557170e+00,8.306180e+00,258856
max_wing_angle_flyany_frameany,1.135122e-01,2.171006e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.462333e-02,2.080973e+00,530
max_wing_angle_flyany_framenearfly,9.982260e-02,1.988837e+00,220026
max_wing_angle_flyany_frametouch,1.062292e-01,2.040903e+00,21682
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.031273e-01,1.591085e+00,22241
max_wing_angle_flyfemale_frameany,1.089198e-01,1.695630e+00,220356
max_wing_angle_flyfemale_framenearfly,1.034847e-01,2.803675e+00,108454
max_wing_angle_flyfemale_frametouch,1.154038e-01,5.467713e+00,11283
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.174429e-01,1.889611e+00,258867
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.195196e-02,6.956253e-01,221
max_wing_angle_flymale_framenearfly,9.681919e-02,1.168686e+00,111572
max_wing_angle_flymale_frametouch,9.834426e-02,7.663253e-01,10397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.231564e-01,-3.095673e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.029141e-01,-1.500039e+00,22241
max_wing_area_flyfemale_frameany,8.966879e-01,-2.199285e+00,220356
max_wing_area_flymale_frameany,7.605042e-01,-3.352978e+00,258867
mean_wing_angle_flyany_frameany,3.654684e-02,7.287594e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.896677e-02,-2.791026e-01,220356
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.300972e-02,1.122950e+00,258867
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.868153e-01,-3.244681e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.680075e-01,-1.916331e+00,22241
mean_wing_area_flyfemale_frameany,8.554072e-01,-2.351712e+00,220356
mean_wing_area_flymale_frameany,7.283594e-01,-3.494699e+00,258867
min_absdwing_angle_flyany_frameany,1.201288e+00,8.239068e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.093932e+00,6.467010e+00,220347
min_absdwing_angle_flymale_frameany,1.292621e+00,7.720841e+00,258856
min_absdwing_area_flyany_frameany,2.461478e+00,5.972560e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.427199e+00,4.774227e+00,220347
min_absdwing_area_flymale_frameany,2.490700e+00,5.195075e+00,258856
min_dwing_angle_in_flyany_frameany,-1.393607e+00,-8.439105e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.201488e+00,-5.841367e+00,220347
min_dwing_angle_in_flymale_frameany,-1.557170e+00,-8.306180e+00,258856
min_dwing_angle_out_flyany_frameany,-1.393827e+00,-8.443035e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.201227e+00,-5.845779e+00,220347
min_dwing_angle_out_flymale_frameany,-1.557799e+00,-8.315936e+00,258856
min_wing_angle_flyany_frameany,-4.041849e-02,-2.212753e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.098622e-02,-3.621842e+00,220356
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.142348e-02,-7.471519e-01,258867
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.504742e-01,-3.312549e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.331009e-01,-2.346973e+00,22241
min_wing_area_flyfemale_frameany,8.141264e-01,-2.429064e+00,220356
min_wing_area_flymale_frameany,6.962146e-01,-3.539262e+00,258867
nflies_close_flyany_frameany,7.144002e-01,3.866295e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.035504e+00,3.897458e+00,1611
nflies_close_flyany_framebodyturn,6.153818e-01,2.857314e+00,6442
nflies_close_flyany_framebodyturnstart,6.253772e-01,2.810879e+00,2590
nflies_close_flyany_framecrabwalkallstart,6.686534e-01,2.931333e+00,7177
nflies_close_flyany_framecrabwalkextreme,7.600223e-01,-1.657639e-01,2384
nflies_close_flyany_framecrabwalkextremestart,7.832262e-01,1.543422e-01,620
nflies_close_flyany_framejumpstart,6.174793e-01,1.966571e+00,543
nflies_close_flyany_framenearwall,7.868781e-01,3.977548e+00,427555
nflies_close_flyany_framepivotcenter,7.321357e-01,4.863070e-01,481
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.193471e-01,4.111220e+00,4791
nflies_close_flyany_framerightingstart,2.437069e-01,-2.491571e+00,268
nflies_close_flyany_framestop,6.213885e-01,2.703187e+00,143227
nflies_close_flyany_frametouch,2.097344e+00,4.663340e+00,21682
nflies_close_flyany_framewalk,6.200415e-01,3.604517e+00,157155
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.202429e-01,-1.698747e+00,22241
nflies_close_flyfemale_frameany,8.577529e-01,4.697283e+00,220356
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.925823e-01,3.005310e+00,258867
nflies_close_flymale_framechase,2.309555e+00,8.617487e+00,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073724e+00,-4.398377e-02,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476131e+00,-1.957786e+00,22241
nwingsdetected_flyfemale_frameany,1.057375e+00,-6.422088e-01,220356
nwingsdetected_flymale_frameany,1.087663e+00,2.404249e-01,258867
phi_flyany_frameany,-7.253149e-02,-7.467569e+00,479300
phisideways_flyany_framemove,4.968515e-01,3.747221e+00,336073
phisideways_flyfemale_framemove,5.015171e-01,4.522432e+00,156731
phisideways_flymale_framemove,4.932869e-01,2.603771e+00,179265
theta_mm_flyany_frameany,-9.365844e-02,-3.773865e+00,479300
velmag_ctr_flyany_frameany,8.509458e+00,2.483307e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.364422e+00,3.573091e-01,6732
velmag_ctr_flyany_framebodyturn,1.149745e+01,1.802414e+00,6442
velmag_ctr_flyany_framecrabwalkall,1.441330e+01,1.108758e+00,65562
velmag_ctr_flyany_framecrabwalkextreme,8.918745e+00,4.250836e+00,2383
velmag_ctr_flyany_framejump,4.648966e+01,-5.463639e-01,1399
velmag_ctr_flyany_framemove,1.179989e+01,-2.285946e-01,336053
velmag_ctr_flyany_framenearfly,7.874097e+00,2.527428e+00,220013
velmag_ctr_flyany_framenearwall,8.871859e+00,2.059453e+00,427535
velmag_ctr_flyany_framenotnearfly_notnearwall,6.727339e+00,1.782732e+00,48588
velmag_ctr_flyany_framepivotcenter,2.777671e+00,1.463565e+00,481
velmag_ctr_flyany_framepivottail,1.054422e+01,1.547326e+00,17457
velmag_ctr_flyany_framerighting,1.604582e+01,5.767700e-01,3486
