field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.531904e-01,4.869665e+00,85568
du_ctr_flyany_frametouch,3.005313e+00,3.337677e+00,16892
du_ctr_flyany_framewalk,1.978202e+01,3.765912e+00,300013
du_ctr_flyany_framewingextension,7.199178e+00,2.987109e+00,664
du_ctr_flyany_framewingflick,1.792100e+01,1.262146e+00,332
du_ctr_flyany_framewinggrooming,5.285164e-02,-3.954690e+00,3416
du_ctr_flyfemale_frameany,1.171906e+01,8.527787e+00,239164
du_ctr_flymale_frameany,1.435851e+01,9.984763e+00,240007
du_ctr_flymale_framechase,2.002721e+01,3.758997e+00,7793
du_tail_flyany_frameany,1.303985e+01,1.006347e+01,479487
du_tail_flyany_framepivottail,-1.909397e-02,-2.025392e+00,18115
du_tail_flyfemale_frameany,1.171644e+01,8.526101e+00,239164
du_tail_flymale_frameany,1.436164e+01,9.989894e+00,240007
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334058e-01,7.127086e-01,3328
duration_flyany_framebodyturn,8.486655e-02,8.425111e-01,8716
duration_flyany_framechase,2.259528e-01,-5.768833e-01,8472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.538086e-01,-2.489288e+00,44079
duration_flyany_framecrabwalkextreme,1.305012e-01,3.789782e+00,3092
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.504776e+00,7.801119e+00,393941
duration_flyany_framepivotcenter,8.943956e-02,8.443739e-01,218
duration_flyany_framepivottail,1.335586e-01,-5.510786e-03,18115
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.968232e-01,-1.359075e+00,85568
duration_flyany_frametouch,1.715815e-01,-9.937012e-01,16892
duration_flyany_framewalk,8.790002e-01,6.655398e+00,300019
duration_flyany_framewingextension,3.103266e-01,-4.733580e-02,664
duration_flyany_framewingflick,3.408454e-02,-6.009357e-01,332
duration_flyany_framewinggrooming,1.719421e+00,-2.584271e+00,3416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312896e-01,-6.654720e-01,1585
duration_flyfemale_framebodyturn,8.287594e-02,-4.430198e-01,3728
duration_flyfemale_framechase,1.112721e-01,-3.328379e-02,474
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.283773e-01,-2.421701e+00,17861
duration_flyfemale_framecrabwalkextreme,1.349872e-01,4.428353e+00,1154
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.655879e+00,2.233621e+00,177247
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.324229e-01,1.191794e-01,8767
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.079139e-01,-1.803191e+00,61917
duration_flyfemale_frametouch,1.507722e-01,-1.624589e+00,4170
duration_flyfemale_framewalk,8.679967e-01,6.929709e+00,136356
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.757816e+00,-2.461452e+00,2497
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352300e-01,1.763649e+00,1743
duration_flymale_framebodyturn,8.683535e-02,1.840565e+00,4985
duration_flymale_framechase,3.251628e-01,-3.223516e-01,7793
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.781038e-01,-1.984568e+00,26215
duration_flymale_framecrabwalkextreme,1.257598e-01,1.386709e+00,1938
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.345843e+00,1.032109e+01,216379
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343951e-01,-1.924349e-01,9348
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.854377e-01,-8.635441e-01,23628
duration_flymale_frametouch,1.848642e-01,-6.946798e-01,12495
duration_flymale_framewalk,8.893902e-01,5.754393e+00,163514
duration_flymale_framewingextension,2.731988e-01,-9.482864e-01,620
duration_flymale_framewingflick,3.444389e-02,-4.089612e-01,246
duration_flymale_framewinggrooming,1.645066e+00,-1.346203e+00,919
dv_cor_flyany_frameany,-1.026110e-01,-1.624022e+00,479487
dv_cor_flyfemale_frameany,-1.508943e-01,-2.110302e+00,239164
dv_cor_flymale_frameany,-5.411526e-02,-3.860768e-01,240007
dv_ctr_flyany_frameany,-1.308745e-01,-1.608583e+00,479487
dv_ctr_flyfemale_frameany,-2.193207e-01,-2.302233e+00,239164
dv_ctr_flymale_frameany,-4.208311e-02,-1.470489e-01,240007
dv_tail_flyany_frameany,3.558931e-01,9.532129e+00,479487
dv_tail_flyfemale_frameany,3.069410e-01,6.774502e+00,239164
dv_tail_flymale_frameany,4.077444e-01,7.511034e+00,240007
dwing_angle_diff_flyany_frameany,-2.958062e-05,6.500009e-03,479487
dwing_angle_diff_flyany_framewingextension,-9.824519e-01,4.498342e-01,664
dwing_angle_diff_flyany_framewingflick,-9.313176e+00,2.549339e+00,332
dwing_angle_diff_flyfemale_frameany,-1.145920e-04,-1.300262e+00,239164
dwing_angle_diff_flymale_frameany,-1.734435e-05,1.338630e+00,240007
dwing_angle_imbalance_flyany_frameany,-8.045711e-01,-1.078025e+00,479487
dwing_angle_imbalance_flyany_framewingextension,-1.765725e+00,-7.142478e-01,664
dwing_angle_imbalance_flyany_framewingflick,-3.117763e+00,1.040477e+00,332
dwing_angle_imbalance_flyany_framewinggrooming,-1.728230e+00,-5.781100e-01,3416
dwing_angle_imbalance_flyfemale_frameany,-5.832297e-01,7.852964e-01,239164
dwing_angle_imbalance_flymale_frameany,-1.024418e+00,-2.298065e+00,240007
ecc_flyany_frameany,3.563463e-01,3.718800e-01,479509
ecc_flyfemale_frameany,3.503959e-01,-1.209416e+00,239175
ecc_flymale_frameany,3.622968e-01,1.604932e+00,240017
fractime_flyany_frameattemptedcopulation,3.211619e-04,-1.763787e-01,479509
fractime_flyany_framebackup,6.940433e-03,3.310027e+00,479509
fractime_flyany_framebackup_nearfly,3.737156e-03,2.045506e+00,479509
fractime_flyany_framebackup_nearwall,6.677664e-03,2.978526e+00,479509
fractime_flyany_framebackup_notnearfly_notnearwall,1.459827e-04,1.054198e+01,479509
fractime_flyany_framebodyturn,1.817693e-02,6.430006e+00,479509
fractime_flyany_framebodyturn_nearfly,7.194860e-03,6.172286e+00,479509
fractime_flyany_framebodyturn_nearwall,1.505290e-02,4.547670e+00,479509
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.728852e-03,1.591895e+01,479509
fractime_flyany_framechase,1.767224e-02,1.528149e+00,479509
fractime_flyany_framechase_notwingextension,1.699655e-02,1.858513e+00,479509
fractime_flyany_framecopulation,4.588027e-05,3.414292e+00,479509
fractime_flyany_framecrabwalkall,9.192528e-02,-5.384566e-01,479509
fractime_flyany_framecrabwalkall_nearfly,2.983260e-02,-1.189618e-01,479509
fractime_flyany_framecrabwalkall_nearwall,8.892012e-02,-7.142119e-01,479509
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.088614e-03,2.271946e+00,479509
fractime_flyany_framecrabwalkextreme,6.448263e-03,6.418382e+00,479509
fractime_flyany_framecrabwalkextreme_nearfly,3.094832e-03,3.920819e+00,479509
fractime_flyany_framecrabwalkextreme_nearwall,6.175067e-03,6.199981e+00,479509
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545293e-05,2.345672e-01,479509
fractime_flyany_framejump,2.168885e-04,-3.084944e+00,479509
fractime_flyany_framejump_nearfly,1.605809e-04,-2.601117e+00,479509
fractime_flyany_framejump_nearwall,1.689228e-04,-2.587128e+00,479509
fractime_flyany_framejump_notnearfly_notnearwall,1.876920e-05,-3.344489e+00,479509
fractime_flyany_framemove,8.215508e-01,6.067763e+00,479509
fractime_flyany_framemove_nearfly,2.674611e-01,1.751088e+00,479509
fractime_flyany_framemove_nearwall,6.194795e-01,2.681707e+00,479509
fractime_flyany_framemove_notnearfly_notnearwall,1.672544e-01,1.216482e+01,479509
fractime_flyany_framenotanybehavior,1.037895e-01,-2.167615e+00,479509
fractime_flyany_framepivotcenter,4.942556e-04,-5.378314e-01,479509
fractime_flyany_framepivotcenter_nearfly,2.523415e-04,-2.640203e-03,479509
fractime_flyany_framepivotcenter_nearwall,3.399311e-04,1.159165e-02,479509
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167861e-04,-9.782178e-01,479509
fractime_flyany_framepivotcenter_stop,9.384600e-05,-1.334815e+00,479509
fractime_flyany_framepivottail,3.777823e-02,2.929115e+00,479509
fractime_flyany_framepivottail_nearfly,1.507584e-02,1.361017e+00,479509
fractime_flyany_framepivottail_nearwall,3.638305e-02,2.553717e+00,479509
fractime_flyany_framepivottail_notnearfly_notnearwall,6.736057e-04,1.250844e+01,479509
fractime_flyany_framerighting,6.673493e-05,-2.179015e+00,479509
fractime_flyany_framerighting_nearfly,5.213666e-05,-2.037872e+00,479509
fractime_flyany_framerighting_nearwall,5.213666e-05,-2.058107e+00,479509
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479509
fractime_flyany_framestop,1.784492e-01,-6.067763e+00,479509
fractime_flyany_framestop_nearfly,6.745442e-02,-3.600116e+00,479509
fractime_flyany_framestop_nearwall,1.001191e-01,-4.856295e+00,479509
fractime_flyany_framestop_notnearfly_notnearwall,6.049104e-02,-2.575262e+00,479509
fractime_flyany_framestop_notwinggrooming,1.713586e-01,-4.299024e+00,479509
fractime_flyany_frametouch,3.522770e-02,1.094839e+00,479509
fractime_flyany_frametouch_notchase,2.832064e-02,5.538507e-01,479509
fractime_flyany_framewalk,6.256796e-01,1.037108e+01,479509
fractime_flyany_framewalk_nearfly,1.629333e-01,3.740550e+00,479509
fractime_flyany_framewalk_nearwall,4.410845e-01,5.460484e+00,479509
fractime_flyany_framewalk_notnearfly_notnearwall,1.590502e-01,1.714991e+01,479509
fractime_flyany_framewingextension,1.401434e-03,-4.849584e-01,479509
fractime_flyany_framewingextension_nearfly,1.393092e-03,-4.527743e-01,479509
fractime_flyany_framewingextension_notchase,7.257424e-04,-6.118480e-01,479509
fractime_flyany_framewingextension_notnearfly,8.341866e-06,-1.889274e+00,479509
fractime_flyany_framewingflick,7.090586e-04,6.457613e+00,479509
fractime_flyany_framewingflick_nearfly,4.859137e-04,4.740697e+00,479509
fractime_flyany_framewingflick_notnearfly,2.231449e-04,1.091734e+01,479509
fractime_flyany_framewinggrooming,7.123954e-03,-6.696422e+00,479509
fractime_flyany_framewinggrooming_nearfly,1.172032e-03,-5.010919e+00,479509
fractime_flyany_framewinggrooming_nearwall,2.623517e-03,-4.617756e+00,479509
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.841429e-03,-5.118795e+00,479509
fractime_flyfemale_firsthalf_framechase,1.629986e-03,8.027524e-01,139265
fractime_flyfemale_firsthalf_frametouch,1.978961e-02,-8.443321e-01,139265
fractime_flyfemale_frameattemptedcopulation,5.853724e-05,7.783660e-01,239164
fractime_flyfemale_framebackup,6.627252e-03,2.192211e+00,239164
fractime_flyfemale_framebodyturn,1.558763e-02,4.669197e+00,239164
fractime_flyfemale_framechase,1.990266e-03,2.043845e+00,239164
fractime_flyfemale_framecopulation,9.198709e-05,6.842020e+00,239164
fractime_flyfemale_framecrabwalkall,7.468097e-02,-9.268342e-01,239164
fractime_flyfemale_framecrabwalkextreme,4.825141e-03,6.158545e+00,239164
fractime_flyfemale_framejump,3.177736e-04,-2.698779e+00,239164
fractime_flyfemale_framemove,7.411107e-01,3.881149e+00,239164
fractime_flyfemale_framenotanybehavior,1.002952e-01,-2.596338e+00,239164
fractime_flyfemale_framepivotcenter,7.066281e-04,-1.769608e-01,239164
fractime_flyfemale_framepivottail,3.665685e-02,2.680091e+00,239164
fractime_flyfemale_framerighting,5.853724e-05,-1.854271e+00,239164
fractime_flyfemale_framestop,2.588893e-01,-3.881149e+00,239164
fractime_flyfemale_frametouch,1.743573e-02,-7.312264e-01,239164
fractime_flyfemale_framewalk,5.701360e-01,8.161283e+00,239164
fractime_flyfemale_framewingextension,1.337994e-04,-2.695570e-01,239164
fractime_flyfemale_framewingflick,3.637671e-04,6.958359e+00,239164
fractime_flyfemale_framewinggrooming,1.044053e-02,-5.529111e+00,239164
fractime_flyfemale_secondhalf_framechase,2.492517e-03,3.858916e+00,99899
fractime_flyfemale_secondhalf_frametouch,1.415430e-02,-7.157296e-01,99899
fractime_flyfirsthalf_framebackup,6.676101e-03,2.819833e+00,260032
fractime_flyfirsthalf_framebodyturn,1.830929e-02,6.062698e+00,260032
fractime_flyfirsthalf_framechase,1.799394e-02,9.667191e-01,260032
fractime_flyfirsthalf_framecopulation,8.460497e-05,3.394891e+00,260032
fractime_flyfirsthalf_framecrabwalkall,8.373200e-02,-9.359438e-01,260032
fractime_flyfirsthalf_framecrabwalkextreme,6.141552e-03,6.066813e+00,260032
fractime_flyfirsthalf_framejump,2.499692e-04,-2.626825e+00,260032
fractime_flyfirsthalf_framemove,8.095734e-01,5.702957e+00,260032
fractime_flyfirsthalf_framepivotcenter,4.307162e-04,-5.802215e-01,260032
fractime_flyfirsthalf_framepivottail,3.879523e-02,2.561802e+00,260032
fractime_flyfirsthalf_framerighting,6.922225e-05,-1.939440e+00,260032
fractime_flyfirsthalf_framestop,1.904266e-01,-5.702957e+00,260032
fractime_flyfirsthalf_frametouch,3.693776e-02,3.058587e-01,260032
fractime_flyfirsthalf_framewalk,6.156358e-01,1.010310e+01,260032
fractime_flyfirsthalf_framewingextension,9.844942e-04,-7.450804e-01,260032
fractime_flyfirsthalf_framewingflick,7.229879e-04,4.901459e+00,260032
fractime_flyfirsthalf_framewinggrooming,9.348849e-03,-6.271719e+00,260032
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,120580
fractime_flymale_firsthalf_framechase,3.570244e-02,1.040405e+00,120580
fractime_flymale_firsthalf_frametouch,5.566429e-02,7.497939e-01,120580
fractime_flymale_frameattemptedcopulation,5.708167e-04,-2.130895e-01,240007
fractime_flymale_framebackup,7.262288e-03,3.827276e+00,240007
fractime_flymale_framebodyturn,2.077023e-02,6.829063e+00,240007
fractime_flymale_framechase,3.246989e-02,1.422332e+00,240007
fractime_flymale_framechase_notwingextension,3.115326e-02,1.732343e+00,240007
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,240007
fractime_flymale_framecrabwalkall,1.092260e-01,-1.683532e-01,240007
fractime_flymale_framecrabwalkextreme,8.074764e-03,5.723034e+00,240007
fractime_flymale_framejump,1.166633e-04,-2.932815e+00,240007
fractime_flymale_framemove,9.015529e-01,7.714957e+00,240007
fractime_flymale_framenotanybehavior,1.073385e-01,-1.480474e+00,240007
fractime_flymale_framepivotcenter,2.749920e-04,-1.202048e+00,240007
fractime_flymale_framepivottail,3.894886e-02,2.653516e+00,240007
fractime_flymale_framerighting,6.249818e-05,-2.371965e+00,240007
fractime_flymale_framestop,9.844713e-02,-7.714957e+00,240007
fractime_flymale_frametouch,5.206098e-02,1.405542e+00,240007
fractime_flymale_frametouch_notchase,3.948218e-02,1.016418e+00,240007
fractime_flymale_framewalk,6.812885e-01,1.062945e+01,240007
fractime_flymale_framewingextension,2.616590e-03,-4.811893e-01,240007
fractime_flymale_framewingflick,1.041636e-03,5.738391e+00,240007
fractime_flymale_framewinggrooming,3.829055e-03,-5.809455e+00,240007
fractime_flymale_secondhalf_frameattemptedcopulation,1.147144e-03,9.389853e-01,119427
fractime_flymale_secondhalf_framechase,2.920613e-02,1.802097e+00,119427
fractime_flymale_secondhalf_frametouch,4.842289e-02,2.178389e+00,119427
fractime_flysecondhalf_framebackup,7.254335e-03,3.516516e+00,219455
fractime_flysecondhalf_framebodyturn,1.802192e-02,6.509988e+00,219455
fractime_flysecondhalf_framechase,1.729284e-02,2.156452e+00,219455
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,219455
fractime_flysecondhalf_framecrabwalkall,1.016427e-01,-9.380193e-03,219455
fractime_flysecondhalf_framecrabwalkextreme,6.812331e-03,6.470453e+00,219455
fractime_flysecondhalf_framejump,1.777130e-04,-3.259785e+00,219455
fractime_flysecondhalf_framemove,8.357249e-01,6.130170e+00,219455
fractime_flysecondhalf_framepivotcenter,5.695929e-04,-4.205868e-01,219455
fractime_flysecondhalf_framepivottail,3.657697e-02,3.012881e+00,219455
fractime_flysecondhalf_framerighting,6.379440e-05,-2.341429e+00,219455
fractime_flysecondhalf_framestop,1.642751e-01,-6.130170e+00,219455
fractime_flysecondhalf_frametouch,3.320499e-02,2.034197e+00,219455
fractime_flysecondhalf_framewalk,6.376159e-01,1.013396e+01,219455
fractime_flysecondhalf_framewingextension,1.895605e-03,-1.717989e-02,219455
fractime_flysecondhalf_framewingflick,6.926249e-04,7.657683e+00,219455
fractime_flysecondhalf_framewinggrooming,4.488392e-03,-6.404676e+00,219455
magveldiff_nose2ell_flyany_framenearfly,1.659803e+01,4.556211e+00,160589
magveldiff_nose2ell_flyany_frametouch,1.109376e+01,2.695960e+00,16892
magveldiff_nose2ell_flyfemale_framechase,9.607450e+00,2.574197e-01,474
magveldiff_nose2ell_flyfemale_framenearfly,1.599727e+01,4.371479e+00,72206
magveldiff_nose2ell_flyfemale_frametouch,1.040591e+01,2.268925e+00,4170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.096964e+01,2.013810e+00,7793
magveldiff_nose2ell_flymale_framenearfly,1.725110e+01,4.543878e+00,88067
magveldiff_nose2ell_flymale_frametouch,1.180211e+01,2.736856e+00,12495
magveldiff_nose2ell_flymale_framewingextension,1.105960e+01,3.077968e+00,620
max_absdwing_angle_flyany_frameany,1.163416e+00,-4.621950e+00,479487
max_absdwing_angle_flyany_framechase,1.440129e+00,-5.200269e-01,8472
max_absdwing_angle_flyany_framenearfly,1.301798e+00,-2.212333e+00,160589
max_absdwing_angle_flyany_frametouch,1.462187e+00,-1.147907e+00,16892
max_absdwing_angle_flyany_framewingextension,6.453353e+00,2.331932e+00,664
max_absdwing_angle_flyany_framewingflick,6.908536e+00,-2.899135e+00,332
max_absdwing_angle_flyany_framewinggrooming,3.876462e+00,-4.345076e+00,3416
max_absdwing_angle_flyfemale_frameany,1.035724e+00,-4.379499e+00,239164
max_absdwing_angle_flyfemale_framenearfly,1.167423e+00,-2.440692e+00,72206
max_absdwing_angle_flyfemale_frametouch,1.265133e+00,-1.634087e+00,4170
max_absdwing_angle_flymale_frameany,1.288810e+00,-3.610235e+00,240007
max_absdwing_angle_flymale_framechase,1.631360e+00,-6.760767e-01,7793
max_absdwing_angle_flymale_framenearfly,1.425882e+00,-1.548384e+00,88067
max_absdwing_angle_flymale_frametouch,1.654791e+00,-4.574438e-01,12495
max_absdwing_area_flyany_frameany,2.627619e+00,-4.561977e+00,479487
max_absdwing_area_flyany_framewingextension,7.540837e+00,2.378655e+00,664
max_absdwing_area_flyany_framewingflick,8.703359e+00,-1.033593e+00,332
max_absdwing_area_flyany_framewinggrooming,9.725616e+00,5.969523e+00,3416
max_absdwing_area_flyfemale_frameany,2.541168e+00,-4.495223e+00,239164
max_absdwing_area_flymale_frameany,2.711457e+00,-3.007393e+00,240007
max_dwing_angle_in_flyany_frameany,1.010398e+00,-2.244609e+00,479487
max_dwing_angle_in_flyany_framewingextension,3.728374e+00,1.048415e+00,664
max_dwing_angle_in_flyany_framewingflick,6.842061e+00,-2.711873e+00,332
max_dwing_angle_in_flyfemale_frameany,8.978292e-01,-2.494320e+00,239164
max_dwing_angle_in_flymale_frameany,1.121832e+00,-1.491130e+00,240007
max_dwing_angle_out_flyany_frameany,1.010368e+00,-2.244646e+00,479487
max_dwing_angle_out_flyany_framewingextension,2.745922e+00,2.130714e+00,664
max_dwing_angle_out_flyany_framewingflick,-2.471115e+00,2.293839e+00,332
max_dwing_angle_out_flyfemale_frameany,8.977146e-01,-2.497693e+00,239164
max_dwing_angle_out_flymale_frameany,1.121814e+00,-1.484867e+00,240007
max_wing_angle_flyany_frameany,5.316637e-02,-6.076807e+00,479509
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.174263e-02,-1.799596e+00,8472
max_wing_angle_flyany_framenearfly,6.113634e-02,-3.849301e+00,160595
max_wing_angle_flyany_frametouch,7.078963e-02,-2.296686e+00,16892
max_wing_angle_flyany_framewingextension,7.188667e-01,8.004863e-02,664
max_wing_angle_flyany_framewingflick,2.546547e-01,-3.221894e+00,332
max_wing_angle_flyany_framewinggrooming,2.559786e-01,-7.989201e+00,3416
max_wing_angle_flyfemale_frameany,5.527387e-02,-5.889478e+00,239175
max_wing_angle_flyfemale_framenearfly,6.366188e-02,-4.065402e+00,72208
max_wing_angle_flyfemale_frametouch,6.343724e-02,-3.605869e+00,4170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.100498e-02,-4.601688e+00,240017
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.772125e-02,-1.352705e+00,7793
max_wing_angle_flymale_framenearfly,5.788652e-02,-2.985679e+00,88070
max_wing_angle_flymale_frametouch,7.435698e-02,-1.745091e+00,12495
max_wing_angle_flymale_framewingflick,2.275414e-01,-3.965157e+00,246
max_wing_area_flyany_frameany,9.288317e-01,5.007652e-02,479509
max_wing_area_flyany_framewingextension,1.226261e+00,-3.897469e-01,664
max_wing_area_flyany_framewinggrooming,7.853788e-01,-2.761134e+00,3416
max_wing_area_flyfemale_frameany,9.957482e-01,3.965772e-01,239175
max_wing_area_flymale_frameany,8.624467e-01,-4.188579e-01,240017
mean_wing_angle_flyany_frameany,5.053829e-03,-5.520972e+00,479509
mean_wing_angle_flyany_framewingextension,3.903142e-01,-4.525015e-01,664
mean_wing_angle_flyany_framewingflick,1.855244e-01,-3.058493e+00,332
mean_wing_angle_flyfemale_frameany,5.033266e-03,-5.231461e+00,239175
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.037616e-03,-4.283249e+00,240017
mean_wing_angle_flymale_framewingflick,1.600803e-01,-3.791896e+00,246
mean_wing_area_flyany_frameany,9.218096e-01,1.057535e+00,479509
mean_wing_area_flyany_framewingextension,9.104633e-01,-1.294585e+00,664
mean_wing_area_flyany_framewingflick,7.615809e-01,-2.724783e+00,332
mean_wing_area_flyany_framewinggrooming,5.768369e-01,-1.369230e+00,3416
mean_wing_area_flyfemale_frameany,9.868902e-01,1.378227e+00,239175
mean_wing_area_flymale_frameany,8.572747e-01,4.495952e-01,240017
min_absdwing_angle_flyany_frameany,9.878472e-01,8.920749e-02,479487
min_absdwing_angle_flyany_framewingextension,1.746243e+00,7.823414e-01,664
min_absdwing_angle_flyany_framewingflick,3.627535e+00,-2.645028e+00,332
min_absdwing_angle_flyfemale_frameany,8.781742e-01,-4.530849e-01,239164
min_absdwing_angle_flymale_frameany,1.096446e+00,6.283342e-01,240007
min_absdwing_area_flyany_frameany,2.229664e+00,-3.185328e-01,479487
min_absdwing_area_flyany_framewingextension,2.620365e+00,6.409551e-01,664
min_absdwing_area_flyany_framewingflick,5.262264e+00,6.434561e-01,332
min_absdwing_area_flyfemale_frameany,2.101602e+00,-1.701262e+00,239164
min_absdwing_area_flymale_frameany,2.356091e+00,1.165063e+00,240007
min_dwing_angle_in_flyany_frameany,-1.010368e+00,2.244646e+00,479487
min_dwing_angle_in_flyany_framewingextension,-2.745922e+00,-2.130714e+00,664
min_dwing_angle_in_flyany_framewingflick,2.471115e+00,-2.293839e+00,332
min_dwing_angle_in_flyfemale_frameany,-8.977146e-01,2.497693e+00,239164
min_dwing_angle_in_flymale_frameany,-1.121814e+00,1.484867e+00,240007
min_dwing_angle_out_flyany_frameany,-1.010398e+00,2.244609e+00,479487
min_dwing_angle_out_flyany_framewingextension,-3.728374e+00,-1.048415e+00,664
min_dwing_angle_out_flyany_framewingflick,-6.842061e+00,2.711873e+00,332
min_dwing_angle_out_flyfemale_frameany,-8.978292e-01,2.494320e+00,239164
min_dwing_angle_out_flymale_frameany,-1.121832e+00,1.491130e+00,240007
min_wing_angle_flyany_frameany,-4.305871e-02,-2.842546e+00,479509
min_wing_angle_flyany_framewingextension,6.176160e-02,-1.209232e+00,664
min_wing_angle_flyany_framewingflick,1.163940e-01,-2.823493e+00,332
min_wing_angle_flyfemale_frameany,-4.520734e-02,-2.252837e+00,239175
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092975e-02,-2.590624e+00,240017
min_wing_angle_flymale_framewingflick,9.261918e-02,-3.506818e+00,246
min_wing_area_flyany_frameany,9.147876e-01,2.018420e+00,479509
min_wing_area_flyany_framewingextension,5.946653e-01,-2.118992e+00,664
min_wing_area_flyany_framewinggrooming,3.682950e-01,1.058185e+00,3416
min_wing_area_flyfemale_frameany,9.780322e-01,2.309594e+00,239175
min_wing_area_flymale_frameany,8.521026e-01,1.272397e+00,240017
nflies_close_flyany_frameany,4.322526e-01,-4.831641e-01,479509
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.706575e-01,-8.880703e-01,813
nflies_close_flyany_framebodyturn,4.800838e-01,-4.679584e-02,8716
nflies_close_flyany_framebodyturnstart,5.013097e-01,1.965483e-01,3374
nflies_close_flyany_framecrabwalkallstart,5.261115e-01,5.085504e-01,5566
nflies_close_flyany_framecrabwalkextreme,6.509015e-01,-1.653071e+00,3092
nflies_close_flyany_framecrabwalkextremestart,6.760449e-01,-1.330391e+00,781
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.164409e-01,-2.078838e-01,345054
nflies_close_flyany_framepivotcenter,1.067619e+00,3.065455e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.138001e-01,-1.237940e+00,4462
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.914946e-01,3.447702e+00,85568
nflies_close_flyany_frametouch,1.569695e+00,1.017159e-01,16892
nflies_close_flyany_framewalk,3.228518e-01,-2.149532e+00,300019
nflies_close_flyany_framewingflick,9.915773e-01,-6.051361e-01,332
nflies_close_flyany_framewinggrooming,2.457709e-01,4.748262e-03,3416
nflies_close_flyfemale_frameany,4.341675e-01,-1.284192e+00,239175
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.285946e-01,4.454348e-01,240017
nflies_close_flymale_framechase,1.105055e+00,-1.567087e+00,7793
nflies_close_flymale_framewingextension,1.261181e+00,1.456469e+00,620
nflies_close_flymale_framewingflick,9.010814e-01,-1.448840e+00,246
nwingsdetected_flyany_frameany,1.010874e+00,-4.981337e+00,479509
nwingsdetected_flyany_framewingextension,1.803490e+00,-7.632275e+00,664
nwingsdetected_flyany_framewingflick,1.537488e+00,-2.236579e+00,332
nwingsdetected_flyany_framewinggrooming,1.278668e+00,-9.196990e+00,3416
nwingsdetected_flyfemale_frameany,1.009127e+00,-4.443003e+00,239175
nwingsdetected_flymale_frameany,1.012570e+00,-4.033931e+00,240017
phi_flyany_frameany,-5.052509e-02,-5.099855e+00,479509
phisideways_flyany_framemove,3.189692e-01,-7.419384e+00,393941
phisideways_flyfemale_framemove,3.241384e-01,-8.421676e+00,177258
phisideways_flymale_framemove,3.138753e-01,-5.388341e+00,216389
theta_mm_flyany_frameany,-7.662597e-02,-3.165675e+00,479509
velmag_ctr_flyany_frameany,1.467630e+01,9.332232e+00,479487
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
