field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.229931e+00,1.428347e-01,2285
du_ctr_flyany_framestop,8.425186e-02,-2.480854e+00,206537
du_ctr_flyany_frametouch,1.985693e+00,-1.726896e+00,9289
du_ctr_flyany_framewalk,1.648424e+01,1.756689e-01,145484
du_ctr_flyany_framewingextension,3.985720e+00,6.928986e-01,299
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.253722e-01,-7.315892e-01,46393
du_ctr_flyfemale_frameany,5.939926e+00,-7.908058e-01,237496
du_ctr_flymale_frameany,6.182430e+00,-1.019195e+00,241569
du_ctr_flymale_framechase,1.434356e+01,-3.498369e-01,787
du_tail_flyany_frameany,6.062349e+00,-9.793760e-01,479400
du_tail_flyany_framepivottail,2.134556e-01,-9.587542e-01,11997
du_tail_flyfemale_frameany,5.941962e+00,-7.863123e-01,237496
du_tail_flymale_frameany,6.187027e+00,-1.013378e+00,241569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329525e-01,7.309060e-02,2139
duration_flyany_framebodyturn,8.178750e-02,-7.590208e-01,3701
duration_flyany_framechase,2.012219e-01,-1.586207e-01,818
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.157903e-01,8.930442e-01,53115
duration_flyany_framecrabwalkextreme,1.097888e-01,-2.868543e+00,1116
duration_flyany_framejump,8.851965e-02,6.214041e-01,1235
duration_flyany_framemove,1.344041e+00,-1.205533e+00,272883
duration_flyany_framepivotcenter,8.006514e-02,-1.352998e+00,284
duration_flyany_framepivottail,1.273849e-01,-3.844639e-01,11997
duration_flyany_framerighting,4.233202e-01,8.328593e-02,2285
duration_flyany_framestop,1.012648e+00,-2.123868e-02,206537
duration_flyany_frametouch,1.724674e-01,-6.824683e-01,9289
duration_flyany_framewalk,5.491500e-01,-1.079424e+00,145484
duration_flyany_framewingextension,2.002640e-01,-1.322460e+00,299
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209998e+00,2.474816e+00,46394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346695e-01,-2.499354e-01,1045
duration_flyfemale_framebodyturn,8.232147e-02,-2.403396e-01,1802
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710155e-01,8.054200e-01,22765
duration_flyfemale_framecrabwalkextreme,1.108719e-01,-1.627058e+00,485
duration_flyfemale_framejump,8.623942e-02,-3.519533e-01,619
duration_flyfemale_framemove,1.376086e+00,-7.069639e-01,138676
duration_flyfemale_framepivotcenter,7.999989e-02,-1.928911e+00,209
duration_flyfemale_framepivottail,1.252577e-01,-3.011919e-01,5041
duration_flyfemale_framerighting,4.488298e-01,3.554483e-01,1408
duration_flyfemale_framestop,9.996158e-01,-1.092163e-01,98820
duration_flyfemale_frametouch,1.630870e-01,-8.194763e-01,4071
duration_flyfemale_framewalk,5.291035e-01,-1.022193e+00,72328
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.522472e+00,3.169376e+00,20950
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314012e-01,3.743012e-01,1091
duration_flymale_framebodyturn,8.126184e-02,-1.105677e+00,1899
duration_flymale_framechase,2.736100e-01,-2.094182e-01,787
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.597016e-01,7.580567e-01,30349
duration_flymale_framecrabwalkextreme,1.090842e-01,-2.713214e+00,629
duration_flymale_framejump,9.126947e-02,1.294846e+00,613
duration_flymale_framemove,1.313647e+00,-1.284596e+00,134020
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293979e-01,-4.376613e-01,6956
duration_flymale_framerighting,3.902133e-01,-1.582131e-01,877
duration_flymale_framestop,1.027843e+00,1.609639e-02,107549
duration_flymale_frametouch,1.809567e-01,-4.336908e-01,5204
duration_flymale_framewalk,5.686228e-01,-9.884499e-01,73143
duration_flymale_framewingextension,3.061360e-01,-1.491918e-01,265
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.896198e+00,9.440692e-01,25443
dv_cor_flyany_frameany,3.856385e-02,1.012503e+00,479400
dv_cor_flyfemale_frameany,9.307747e-02,1.483686e+00,237496
dv_cor_flymale_frameany,-1.499254e-02,1.251274e-01,241569
dv_ctr_flyany_frameany,4.231163e-02,8.674082e-01,479400
dv_ctr_flyfemale_frameany,1.167978e-01,1.388872e+00,237496
dv_ctr_flymale_frameany,-3.065910e-02,-2.239176e-02,241569
dv_tail_flyany_frameany,-2.459975e-04,2.769924e-01,479400
dv_tail_flyfemale_frameany,1.009220e-02,2.114736e-01,237496
dv_tail_flymale_frameany,-1.010918e-02,2.123156e-01,241569
dwing_angle_diff_flyany_frameany,-1.263475e-04,-2.056898e+00,479400
dwing_angle_diff_flyany_framewingextension,-7.630845e-01,8.841793e-01,299
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.709540e-05,-6.458498e-01,237496
dwing_angle_diff_flymale_frameany,-2.526786e-04,1.936061e-01,241569
dwing_angle_imbalance_flyany_frameany,-8.235563e-01,-2.207606e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-7.030709e-01,1.376861e+00,299
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824765e+00,-2.018562e+00,46393
dwing_angle_imbalance_flyfemale_frameany,-6.306320e-01,-5.712339e-01,237496
dwing_angle_imbalance_flymale_frameany,-1.013404e+00,-2.999497e+00,241569
ecc_flyany_frameany,3.479950e-01,-2.319729e+00,479420
ecc_flyfemale_frameany,3.483660e-01,-1.895929e+00,237505
ecc_flymale_frameany,3.475839e-01,-2.366355e+00,241580
fractime_flyany_frameattemptedcopulation,5.423220e-05,-6.029290e-01,479420
fractime_flyany_framebackup,4.461641e-03,-1.830959e-02,479420
fractime_flyany_framebackup_nearfly,2.711610e-03,-3.018905e-02,479420
fractime_flyany_framebackup_nearwall,4.428267e-03,-4.730081e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,1.051135e+00,479420
fractime_flyany_framebodyturn,7.719745e-03,-1.530833e+00,479420
fractime_flyany_framebodyturn_nearfly,2.709524e-03,-2.033416e+00,479420
fractime_flyany_framebodyturn_nearwall,7.206625e-03,-1.622540e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462517e-04,4.822163e-01,479420
fractime_flyany_framechase,1.745860e-03,-8.036701e-01,479420
fractime_flyany_framechase_notwingextension,1.389179e-03,-8.499438e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479420
fractime_flyany_framecrabwalkall,1.107901e-01,3.209799e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.073923e-02,-5.288122e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.101539e-01,3.248153e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.941054e-04,-1.319114e-01,479420
fractime_flyany_framecrabwalkextreme,2.327813e-03,-1.304016e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.253598e-03,-1.430186e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.294439e-03,-1.267052e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-3.313371e-01,479420
fractime_flyany_framejump,2.586459e-03,8.714982e-01,479420
fractime_flyany_framejump_nearfly,6.487005e-04,6.394034e-01,479420
fractime_flyany_framejump_nearwall,9.302908e-04,9.554855e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.366234e-03,1.347871e+00,479420
fractime_flyany_framemove,5.691940e-01,-7.358519e-01,479420
fractime_flyany_framemove_nearfly,2.133077e-01,-8.637448e-01,479420
fractime_flyany_framemove_nearwall,5.106128e-01,-9.673012e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.662300e-02,4.438507e-01,479420
fractime_flyany_framenotanybehavior,1.818635e-01,7.567876e-01,479420
fractime_flyany_framepivotcenter,6.007259e-04,9.632353e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.087064e-04,1.477089e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.171707e-04,1.621780e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480956e-04,2.457513e-02,479420
fractime_flyany_framepivotcenter_stop,1.626966e-04,9.225872e-01,479420
fractime_flyany_framepivottail,2.502399e-02,-2.738859e-01,479420
fractime_flyany_framepivottail_nearfly,1.086104e-02,-5.876067e-01,479420
fractime_flyany_framepivottail_nearwall,2.475908e-02,-3.115432e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-04,1.375920e+00,479420
fractime_flyany_framerighting,4.770348e-03,1.827225e+00,479420
fractime_flyany_framerighting_nearfly,1.787577e-03,2.928594e+00,479420
fractime_flyany_framerighting_nearwall,2.717867e-03,9.677262e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.451754e-03,2.783548e+00,479420
fractime_flyany_framestop,4.308060e-01,7.358519e-01,479420
fractime_flyany_framestop_nearfly,1.375641e-01,4.258373e-01,479420
fractime_flyany_framestop_nearwall,2.508427e-01,1.776493e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.506946e-01,7.630484e-01,479420
fractime_flyany_framestop_notwinggrooming,3.357369e-01,5.744583e-01,479420
fractime_flyany_frametouch,1.937550e-02,-1.398391e+00,479420
fractime_flyany_frametouch_notchase,1.834300e-02,-1.590910e+00,479420
fractime_flyany_framewalk,3.034583e-01,-1.621088e+00,479420
fractime_flyany_framewalk_nearfly,9.206124e-02,-1.800024e+00,479420
fractime_flyany_framewalk_nearwall,2.723812e-01,-1.801041e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.604606e-02,4.443237e-02,479420
fractime_flyany_framewingextension,6.382712e-04,-6.356966e-01,479420
fractime_flyany_framewingextension_nearfly,5.402361e-04,-6.345160e-01,479420
fractime_flyany_framewingextension_notchase,2.815903e-04,-7.496193e-01,479420
fractime_flyany_framewingextension_notnearfly,9.803513e-05,-1.902462e-01,479420
fractime_flyany_framewingflick,1.293229e-04,-8.717635e-01,479420
fractime_flyany_framewingflick_nearfly,6.883317e-05,-8.173045e-01,479420
fractime_flyany_framewingflick_notnearfly,6.048976e-05,-5.986898e-01,479420
fractime_flyany_framewinggrooming,9.677110e-02,6.405410e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.542489e-02,-2.632696e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.994702e-02,-1.349446e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.805306e-02,1.646909e+00,479420
fractime_flyfemale_firsthalf_framechase,2.277962e-04,-9.293808e-01,118527
fractime_flyfemale_firsthalf_frametouch,1.796215e-02,-1.647428e+00,118527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,237496
fractime_flyfemale_framebackup,4.400074e-03,-1.386200e-01,237496
fractime_flyfemale_framebodyturn,7.587496e-03,-1.410136e+00,237496
fractime_flyfemale_framechase,1.726345e-04,-9.377668e-01,237496
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,237496
fractime_flyfemale_framecrabwalkall,9.585425e-02,6.561438e-01,237496
fractime_flyfemale_framecrabwalkextreme,2.042140e-03,-3.317675e-01,237496
fractime_flyfemale_framejump,2.623202e-03,2.895140e-01,237496
fractime_flyfemale_framemove,5.839088e-01,-2.840195e-01,237496
fractime_flyfemale_framenotanybehavior,2.013423e-01,8.879192e-01,237496
fractime_flyfemale_framepivotcenter,8.800148e-04,1.384539e+00,237496
fractime_flyfemale_framepivottail,2.122562e-02,-7.219313e-01,237496
fractime_flyfemale_framerighting,5.936942e-03,1.704275e+00,237496
fractime_flyfemale_framestop,4.160912e-01,2.840195e-01,237496
fractime_flyfemale_frametouch,1.714134e-02,-1.319164e+00,237496
fractime_flyfemale_framewalk,3.045441e-01,-1.245174e+00,237496
fractime_flyfemale_framewingextension,1.515815e-04,-9.719323e-02,237496
fractime_flyfemale_framewingflick,8.421194e-05,-9.993016e-01,237496
fractime_flyfemale_framewinggrooming,8.821201e-02,-4.344523e-01,237496
fractime_flyfemale_secondhalf_framechase,1.176777e-04,-7.943939e-01,118969
fractime_flyfemale_secondhalf_frametouch,1.632358e-02,-5.171207e-01,118969
fractime_flyfirsthalf_framebackup,4.659603e-03,1.309093e-01,239720
fractime_flyfirsthalf_framebodyturn,8.597530e-03,-1.401417e+00,239720
fractime_flyfirsthalf_framechase,2.482062e-03,-6.804956e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.150592e-01,8.450800e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.144168e-03,-1.484416e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-03,1.247968e+00,239720
fractime_flyfirsthalf_framemove,5.867429e-01,-6.893801e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,7.805029e-01,239720
fractime_flyfirsthalf_framepivottail,2.687719e-02,-3.934196e-01,239720
fractime_flyfirsthalf_framerighting,4.930753e-03,1.524513e+00,239720
fractime_flyfirsthalf_framestop,4.132571e-01,6.893801e-01,239720
fractime_flyfirsthalf_frametouch,2.097447e-02,-1.541056e+00,239720
fractime_flyfirsthalf_framewalk,3.231061e-01,-1.222510e+00,239720
fractime_flyfirsthalf_framewingextension,6.966461e-04,-5.691857e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,-9.756932e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.092608e-01,1.181029e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,121098
fractime_flymale_firsthalf_framechase,4.690416e-03,-6.418893e-01,121098
fractime_flymale_firsthalf_frametouch,2.382368e-02,-1.172611e+00,121098
fractime_flymale_frameattemptedcopulation,1.076297e-04,-5.653352e-01,241569
fractime_flymale_framebackup,4.516308e-03,9.880873e-02,241569
fractime_flymale_framebodyturn,7.861108e-03,-1.377750e+00,241569
fractime_flymale_framechase,3.295125e-03,-7.757119e-01,241569
fractime_flymale_framechase_notwingextension,2.587253e-03,-8.143435e-01,241569
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,241569
fractime_flymale_framecrabwalkall,1.256328e-01,3.000362e-02,241569
fractime_flymale_framecrabwalkextreme,2.612090e-03,-1.656328e+00,241569
fractime_flymale_framejump,2.554136e-03,1.510273e+00,241569
fractime_flymale_framemove,5.547897e-01,-1.149329e+00,241569
fractime_flymale_framenotanybehavior,1.623346e-01,5.352991e-01,241569
fractime_flymale_framepivotcenter,3.270287e-04,-1.155157e-02,241569
fractime_flymale_framepivottail,2.879509e-02,2.281317e-01,241569
fractime_flymale_framerighting,3.630433e-03,1.743143e+00,241569
fractime_flymale_framestop,4.452103e-01,1.149329e+00,241569
fractime_flymale_frametouch,2.154250e-02,-1.150792e+00,241569
fractime_flymale_frametouch_notchase,1.952651e-02,-1.347580e+00,241569
fractime_flymale_framewalk,3.027831e-01,-1.698005e+00,241569
fractime_flymale_framewingextension,1.117693e-03,-6.512872e-01,241569
fractime_flymale_framewingflick,1.738634e-04,-7.585765e-01,241569
fractime_flymale_framewinggrooming,1.053239e-01,1.689696e+00,241569
fractime_flymale_secondhalf_frameattemptedcopulation,2.158196e-04,-5.079556e-01,120471
fractime_flymale_secondhalf_framechase,1.892572e-03,-8.652151e-01,120471
fractime_flymale_secondhalf_frametouch,1.924945e-02,-9.549010e-01,120471
fractime_flysecondhalf_framebackup,4.264019e-03,-1.639385e-01,239680
fractime_flysecondhalf_framebodyturn,6.842457e-03,-1.591359e+00,239680
fractime_flysecondhalf_framechase,1.009680e-03,-8.745343e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.065254e-01,-1.995377e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.511682e-03,-1.059685e+00,239680
fractime_flysecondhalf_framejump,2.044393e-03,3.852967e-01,239680
fractime_flysecondhalf_framemove,5.516063e-01,-7.368563e-01,239680
fractime_flysecondhalf_framepivotcenter,7.092790e-04,1.036193e+00,239680
fractime_flysecondhalf_framepivottail,2.317256e-02,-1.230095e-01,239680
fractime_flysecondhalf_framerighting,4.610314e-03,2.094762e+00,239680
fractime_flysecondhalf_framestop,4.483937e-01,7.368563e-01,239680
fractime_flysecondhalf_frametouch,1.777787e-02,-9.831161e-01,239680
fractime_flysecondhalf_framewalk,2.838326e-01,-1.893667e+00,239680
fractime_flysecondhalf_framewingextension,5.799399e-04,-6.205885e-01,239680
fractime_flysecondhalf_framewingflick,1.209947e-04,-5.928787e-01,239680
fractime_flysecondhalf_framewinggrooming,8.428321e-02,-5.224908e-03,239680
magveldiff_nose2ell_flyany_framenearfly,1.171851e+01,-4.829516e-01,168206
magveldiff_nose2ell_flyany_frametouch,9.083009e+00,-4.375302e-01,9289
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128539e+01,-5.739764e-01,85589
magveldiff_nose2ell_flyfemale_frametouch,8.111230e+00,-1.149331e+00,4071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.747528e+00,-7.358730e-01,787
magveldiff_nose2ell_flymale_framenearfly,1.216120e+01,-3.736134e-01,82467
magveldiff_nose2ell_flymale_frametouch,1.006240e+01,2.390928e-01,5204
magveldiff_nose2ell_flymale_framewingextension,8.594773e+00,9.751096e-01,265
max_absdwing_angle_flyany_frameany,1.714090e+00,1.333639e+00,479400
max_absdwing_angle_flyany_framechase,1.505113e+00,1.138157e+00,818
max_absdwing_angle_flyany_framenearfly,1.501074e+00,8.228216e-01,168206
max_absdwing_angle_flyany_frametouch,1.399725e+00,-8.603872e-01,9289
max_absdwing_angle_flyany_framewingextension,4.938910e+00,-3.409060e-01,299
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.430564e+00,9.935630e-01,46393
max_absdwing_angle_flyfemale_frameany,1.499296e+00,1.601800e-01,237496
max_absdwing_angle_flyfemale_framenearfly,1.377024e+00,3.982044e-01,85589
max_absdwing_angle_flyfemale_frametouch,1.327827e+00,-6.615244e-01,4071
max_absdwing_angle_flymale_frameany,1.924006e+00,1.977903e+00,241569
max_absdwing_angle_flymale_framechase,1.832300e+00,1.416061e+00,787
max_absdwing_angle_flymale_framenearfly,1.618142e+00,9.776279e-01,82467
max_absdwing_angle_flymale_frametouch,1.487630e+00,-6.607382e-01,5204
max_absdwing_area_flyany_frameany,3.574623e+00,1.569781e+00,479400
max_absdwing_area_flyany_framewingextension,5.768877e+00,-3.954681e-01,299
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.464565e+00,1.008454e+00,46393
max_absdwing_area_flyfemale_frameany,3.482450e+00,4.632060e-01,237496
max_absdwing_area_flymale_frameany,3.665712e+00,2.149034e+00,241569
max_dwing_angle_in_flyany_frameany,1.155264e+00,1.423670e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.880109e+00,-8.726920e-01,299
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016063e+00,1.370766e-01,237496
max_dwing_angle_in_flymale_frameany,1.291511e+00,2.203929e+00,241569
max_dwing_angle_out_flyany_frameany,1.155138e+00,1.421410e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.117025e+00,3.755307e-02,299
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016091e+00,1.334612e-01,237496
max_dwing_angle_out_flymale_frameany,1.291259e+00,2.204394e+00,241569
max_wing_angle_flyany_frameany,1.044597e-01,3.770831e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.611984e-02,1.468464e+00,818
max_wing_angle_flyany_framenearfly,8.478972e-02,-4.209166e-01,168215
max_wing_angle_flyany_frametouch,8.122429e-02,-9.363490e-01,9289
max_wing_angle_flyany_framewingextension,6.877048e-01,-6.118289e-01,299
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.827256e-01,1.151703e+00,46394
max_wing_angle_flyfemale_frameany,1.017664e-01,9.042182e-02,237505
max_wing_angle_flyfemale_framenearfly,8.832496e-02,1.025229e-01,85592
max_wing_angle_flyfemale_frametouch,7.958654e-02,-8.000493e-01,4071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.070677e-01,4.778082e-01,241580
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.048921e-01,1.305376e+00,787
max_wing_angle_flymale_framenearfly,8.123411e-02,-6.431774e-01,82473
max_wing_angle_flymale_frametouch,8.336688e-02,-7.990118e-01,5204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.547154e-01,1.362607e+00,479420
max_wing_area_flyany_framewingextension,1.442780e+00,5.119305e+00,299
max_wing_area_flyany_framewinggrooming,9.100326e-01,1.873088e+00,46394
max_wing_area_flyfemale_frameany,1.007413e+00,1.207031e+00,237505
max_wing_area_flymale_frameany,9.029525e-01,1.300306e+00,241580
mean_wing_angle_flyany_frameany,3.719467e-02,6.205558e-01,479420
mean_wing_angle_flyany_framewingextension,3.716367e-01,-1.075984e+00,299
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.132938e-02,-4.476786e-02,237505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.297221e-02,9.336770e-01,241580
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.154454e-01,1.250796e+00,479420
mean_wing_area_flyany_framewingextension,1.052828e+00,3.884668e+00,299
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.374631e-01,1.460129e+00,46394
mean_wing_area_flyfemale_frameany,9.643561e-01,1.197755e+00,237505
mean_wing_area_flymale_frameany,8.673739e-01,1.085210e+00,241580
min_absdwing_angle_flyany_frameany,1.015159e+00,1.441215e+00,479400
min_absdwing_angle_flyany_framewingextension,1.551971e+00,3.052492e-02,299
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.978953e-01,3.866958e-01,237496
min_absdwing_angle_flymale_frameany,1.130875e+00,2.162001e+00,241569
min_absdwing_area_flyany_frameany,2.289173e+00,1.378882e+00,479400
min_absdwing_area_flyany_framewingextension,1.646906e+00,-2.367286e+00,299
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.183667e+00,-6.939366e-02,237496
min_absdwing_area_flymale_frameany,2.392909e+00,2.371168e+00,241569
min_dwing_angle_in_flyany_frameany,-1.155138e+00,-1.421410e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.117025e+00,-3.755307e-02,299
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016091e+00,-1.334612e-01,237496
min_dwing_angle_in_flymale_frameany,-1.291259e+00,-2.204394e+00,241569
min_dwing_angle_out_flyany_frameany,-1.155264e+00,-1.423670e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.880109e+00,8.726920e-01,299
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016063e+00,-1.370766e-01,237496
min_dwing_angle_out_flymale_frameany,-1.291511e+00,-2.203929e+00,241569
min_wing_angle_flyany_frameany,-3.007040e-02,8.979199e-01,479420
min_wing_angle_flyany_framewingextension,5.556848e-02,-1.115830e+00,299
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.910759e-02,-2.646240e-01,237505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.112325e-02,1.661408e+00,241580
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.761754e-01,1.111257e+00,479420
min_wing_area_flyany_framewingextension,6.628773e-01,6.581652e-01,299
min_wing_area_flyany_framewinggrooming,3.648936e-01,6.061158e-01,46394
min_wing_area_flyfemale_frameany,9.212987e-01,1.150856e+00,237505
min_wing_area_flymale_frameany,8.317954e-01,8.500475e-01,241580
nflies_close_flyany_frameany,4.477431e-01,-1.475009e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.472698e-01,-3.200861e-01,529
nflies_close_flyany_framebodyturn,4.242761e-01,-1.431147e+00,3701
nflies_close_flyany_framebodyturnstart,4.345022e-01,-1.401897e+00,1492
nflies_close_flyany_framecrabwalkallstart,4.485146e-01,-9.045258e-01,5409
nflies_close_flyany_framecrabwalkextreme,6.877332e-01,-1.256164e+00,1116
nflies_close_flyany_framecrabwalkextremestart,7.067507e-01,-1.058883e+00,324
nflies_close_flyany_framejumpstart,4.739002e-01,2.587037e-01,464
nflies_close_flyany_framenearwall,5.217187e-01,-4.514310e-02,365057
nflies_close_flyany_framepivotcenter,6.844114e-01,5.285631e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.578263e-01,-5.812420e-01,3102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.921910e-01,-2.397213e-02,206537
nflies_close_flyany_frametouch,1.553933e+00,-1.917726e-01,9289
nflies_close_flyany_framewalk,3.808564e-01,-7.454061e-01,145484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.336532e-01,2.004051e-01,46394
nflies_close_flyfemale_frameany,5.148523e-01,1.862394e-01,237505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.814720e-01,-5.409632e-01,241580
nflies_close_flymale_framechase,1.226718e+00,-5.253792e-01,787
nflies_close_flymale_framewingextension,9.726883e-01,3.571413e-01,265
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079388e+00,8.167402e-01,479420
nwingsdetected_flyany_framewingextension,1.966524e+00,2.586182e-02,299
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491839e+00,1.421659e+00,46394
nwingsdetected_flyfemale_frameany,1.058104e+00,1.420635e-01,237505
nwingsdetected_flymale_frameany,1.100435e+00,1.051893e+00,241580
phi_flyany_frameany,-2.881952e-02,-3.015046e+00,479420
phisideways_flyany_framemove,4.542690e-01,2.271721e+00,272883
phisideways_flyfemale_framemove,4.523601e-01,2.633877e+00,138685
phisideways_flymale_framemove,4.559870e-01,1.612272e+00,134031
theta_mm_flyany_frameany,-7.070197e-03,-3.195624e-01,479420
velmag_ctr_flyany_frameany,7.752473e+00,-7.313924e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.115703e+00,1.572711e-01,2139
velmag_ctr_flyany_framebodyturn,1.069683e+01,8.783042e-02,3701
velmag_ctr_flyany_framecrabwalkall,1.447145e+01,2.330976e-01,53114
