field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.965459e+00,4.503877e+00,251760
du_ctr_flymale_frameany,1.040521e+01,4.914445e+00,225137
du_ctr_flymale_framechase,2.469812e+01,7.297491e+00,966
du_tail_flyany_frameany,9.605216e+00,4.991295e+00,479420
du_tail_flyany_framepivottail,4.549715e-01,3.495110e-01,17529
du_tail_flyfemale_frameany,8.959175e+00,4.496317e+00,251760
du_tail_flymale_frameany,1.040759e+01,4.918024e+00,225137
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270756e-01,-1.014935e+00,4033
duration_flyany_framebodyturn,8.183428e-02,-1.497016e+00,5936
duration_flyany_framechase,1.291155e-01,-2.070989e+00,1336
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565076e-01,-2.321568e+00,47843
duration_flyany_framecrabwalkextreme,1.292118e-01,3.405796e+00,3413
duration_flyany_framejump,7.481020e-02,-4.095681e+00,1949
duration_flyany_framemove,1.539344e+00,9.494214e-01,356439
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.177927e-01,-3.589045e+00,17529
duration_flyany_framerighting,3.917291e-01,-9.335810e-01,1702
duration_flyany_framestop,5.201463e-01,-1.124069e+00,123001
duration_flyany_frametouch,1.463936e-01,-2.826394e+00,13191
duration_flyany_framewalk,5.052813e-01,-1.703525e+00,187066
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.433145e+00,-5.680479e+00,20185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358944e-01,4.094831e-01,2262
duration_flyfemale_framebodyturn,8.203208e-02,-1.103472e+00,2794
duration_flyfemale_framechase,9.550574e-02,-3.120582e-01,370
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.262986e-01,-2.590553e+00,21555
duration_flyfemale_framecrabwalkextreme,1.201244e-01,9.463786e-01,1256
duration_flyfemale_framejump,7.613124e-02,-4.256815e+00,1074
duration_flyfemale_framemove,1.441108e+00,6.792144e-01,189549
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.166069e-01,-3.153081e+00,8290
duration_flyfemale_framerighting,5.447222e-01,2.223765e+00,789
duration_flyfemale_framestop,4.616596e-01,-1.945288e+00,62211
duration_flyfemale_frametouch,1.495172e-01,-1.735708e+00,6482
duration_flyfemale_framewalk,4.897963e-01,-1.564284e+00,97033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.552815e+00,-3.995190e+00,9699
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175634e-01,-2.336488e+00,1755
duration_flymale_framebodyturn,8.151632e-02,-1.743816e+00,3131
duration_flymale_framechase,1.609695e-01,-2.212638e+00,966
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.894631e-01,-1.535103e+00,26187
duration_flymale_framecrabwalkextreme,1.381923e-01,4.157834e+00,2143
duration_flymale_framejump,7.317133e-02,-3.477012e+00,856
duration_flymale_framemove,1.623152e+00,8.903044e-01,165361
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191081e-01,-3.655966e+00,9205
duration_flymale_framerighting,2.832130e-01,-2.526834e+00,889
duration_flymale_framestop,5.686748e-01,-5.722553e-01,59776
duration_flymale_frametouch,1.426649e-01,-2.698715e+00,6684
duration_flymale_framewalk,5.172545e-01,-1.689005e+00,89826
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.163702e+00,-6.363687e+00,9867
dv_cor_flyany_frameany,-2.368333e-02,-2.239912e-02,479420
dv_cor_flyfemale_frameany,-9.196161e-03,1.950558e-01,251760
dv_cor_flymale_frameany,-4.240360e-02,-2.359773e-01,225137
dv_ctr_flyany_frameany,-2.235622e-02,1.066705e-01,479420
dv_ctr_flyfemale_frameany,-1.639345e-03,3.537436e-01,251760
dv_ctr_flymale_frameany,-4.851621e-02,-2.128462e-01,225137
dv_tail_flyany_frameany,1.092055e-01,3.193684e+00,479420
dv_tail_flyfemale_frameany,1.256488e-01,3.011133e+00,251760
dv_tail_flymale_frameany,9.452973e-02,1.886274e+00,225137
dwing_angle_diff_flyany_frameany,-1.288367e-04,-2.010492e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.535668e-03,5.407410e+00,251760
dwing_angle_diff_flymale_frameany,-1.889088e-03,-6.384935e+00,225137
dwing_angle_imbalance_flyany_frameany,-1.009390e+00,-5.166571e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.766725e+00,-1.469531e+01,20185
dwing_angle_imbalance_flyfemale_frameany,-8.713239e-01,-5.152623e+00,251760
dwing_angle_imbalance_flymale_frameany,-1.160016e+00,-4.393502e+00,225137
ecc_flyany_frameany,3.476762e-01,-2.517350e+00,479440
ecc_flyfemale_frameany,3.484961e-01,-1.880801e+00,251771
ecc_flymale_frameany,3.464892e-01,-2.800783e+00,225146
fractime_flyany_frameattemptedcopulation,5.214417e-05,-8.035684e-01,479440
fractime_flyany_framebackup,8.411897e-03,5.327458e+00,479440
fractime_flyany_framebackup_nearfly,4.296679e-03,3.131148e+00,479440
fractime_flyany_framebackup_nearwall,8.382696e-03,5.320751e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.143558e+00,479440
fractime_flyany_framebodyturn,1.238111e-02,1.887760e+00,479440
fractime_flyany_framebodyturn_nearfly,4.816035e-03,1.760896e+00,479440
fractime_flyany_framebodyturn_nearwall,1.131111e-02,1.499990e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.529618e-04,4.936312e+00,479440
fractime_flyany_framechase,2.788670e-03,-8.696888e-01,479440
fractime_flyany_framechase_notwingextension,2.765727e-03,-8.370978e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,9.978934e-02,1.236513e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.085058e-02,9.760704e-02,479440
fractime_flyany_framecrabwalkall_nearwall,9.877148e-02,1.048769e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.256132e-04,4.241267e-01,479440
fractime_flyany_framecrabwalkextreme,7.118722e-03,7.592855e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.753212e-03,3.000765e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.058235e-03,7.772070e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,4.479554e-02,479440
fractime_flyany_framejump,4.065159e-03,3.325294e+00,479440
fractime_flyany_framejump_nearfly,1.063741e-03,2.928710e+00,479440
fractime_flyany_framejump_nearwall,1.697814e-03,2.338388e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.058652e-03,4.119730e+00,479440
fractime_flyany_framemove,7.434486e-01,4.246236e+00,479440
fractime_flyany_framemove_nearfly,2.636910e-01,1.602079e+00,479440
fractime_flyany_framemove_nearwall,6.471154e-01,3.373603e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.350159e-02,4.206818e+00,479440
fractime_flyany_framenotanybehavior,2.427248e-01,4.014896e+00,479440
fractime_flyany_framepivotcenter,3.066077e-04,-1.587739e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.251460e-04,-1.605395e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.939763e-04,-1.368619e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-1.282950e+00,479440
fractime_flyany_framepivotcenter_stop,3.962957e-05,-2.479027e+00,479440
fractime_flyany_framepivottail,3.656140e-02,2.541730e+00,479440
fractime_flyany_framepivottail_nearfly,1.385366e-02,6.017735e-01,479440
fractime_flyany_framepivottail_nearwall,3.630486e-02,2.528791e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,5.515525e-02,479440
fractime_flyany_framerighting,3.558318e-03,8.685457e-01,479440
fractime_flyany_framerighting_nearfly,1.030369e-03,7.830213e-01,479440
fractime_flyany_framerighting_nearwall,2.769898e-03,1.192927e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-04,-2.324732e-02,479440
fractime_flyany_framestop,2.565514e-01,-4.246236e+00,479440
fractime_flyany_framestop_nearfly,6.704906e-02,-3.619343e+00,479440
fractime_flyany_framestop_nearwall,1.361630e-01,-3.875429e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.050768e-01,-9.763823e-01,479440
fractime_flyany_framestop_notwinggrooming,2.154826e-01,-3.215334e+00,479440
fractime_flyany_frametouch,2.751335e-02,-1.282163e-01,479440
fractime_flyany_frametouch_notchase,2.687719e-02,2.609525e-01,479440
fractime_flyany_framewalk,3.901760e-01,2.278327e+00,479440
fractime_flyany_framewalk_nearfly,1.171262e-01,4.594997e-01,479440
fractime_flyany_framewalk_nearwall,3.259615e-01,1.122286e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.701652e-02,4.284334e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-1.022493e+00,479440
fractime_flyany_framewingextension_nearfly,7.300184e-05,-9.939068e-01,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-1.083123e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.793909e+00,479440
fractime_flyany_framewingflick,2.586351e-04,3.622836e-01,479440
fractime_flyany_framewingflick_nearfly,1.480894e-04,-1.814508e-01,479440
fractime_flyany_framewingflick_notnearfly,1.105456e-04,2.820587e+00,479440
fractime_flyany_framewinggrooming,4.210120e-02,-3.992175e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.281161e-03,-3.837851e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.372268e-03,-3.778798e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.021233e-02,-2.325894e+00,479440
fractime_flyfemale_firsthalf_framechase,1.819184e-03,1.020140e+00,126980
fractime_flyfemale_firsthalf_frametouch,2.492519e-02,2.386868e-01,126980
fractime_flyfemale_frameattemptedcopulation,4.766444e-05,4.607098e-01,251760
fractime_flyfemale_framebackup,8.984747e-03,4.968799e+00,251760
fractime_flyfemale_framebodyturn,1.109787e-02,1.216128e+00,251760
fractime_flyfemale_framechase,1.473626e-03,1.236949e+00,251760
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,251760
fractime_flyfemale_framecrabwalkall,8.564903e-02,8.605593e-02,251760
fractime_flyfemale_framecrabwalkextreme,4.988878e-03,6.523447e+00,251760
fractime_flyfemale_framejump,4.269940e-03,2.343924e+00,251760
fractime_flyfemale_framemove,7.528956e-01,4.126921e+00,251760
fractime_flyfemale_framenotanybehavior,2.673300e-01,4.018448e+00,251760
fractime_flyfemale_framepivotcenter,4.528122e-04,-1.179634e+00,251760
fractime_flyfemale_framepivottail,3.294407e-02,1.627370e+00,251760
fractime_flyfemale_framerighting,3.161741e-03,9.039786e-02,251760
fractime_flyfemale_framestop,2.471044e-01,-4.126921e+00,251760
fractime_flyfemale_frametouch,2.574674e-02,1.613313e+00,251760
fractime_flyfemale_framewalk,3.854187e-01,2.271542e+00,251760
fractime_flyfemale_framewingextension,3.972037e-05,-5.822675e-01,251760
fractime_flyfemale_framewingflick,2.502383e-04,3.547098e+00,251760
fractime_flyfemale_framewinggrooming,3.852479e-02,-3.801914e+00,251760
fractime_flyfemale_secondhalf_framechase,9.041881e-04,8.388263e-01,124974
fractime_flyfemale_secondhalf_frametouch,2.635748e-02,3.542783e+00,124974
fractime_flyfirsthalf_framebackup,7.650592e-03,4.085985e+00,239720
fractime_flyfirsthalf_framebodyturn,1.304021e-02,1.993309e+00,239720
fractime_flyfirsthalf_framechase,3.053562e-03,-9.363532e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.873269e-02,-5.190189e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.607709e-03,6.886547e+00,239720
fractime_flyfirsthalf_framejump,4.288336e-03,3.597515e+00,239720
fractime_flyfirsthalf_framemove,7.252378e-01,3.691911e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-1.476872e+00,239720
fractime_flyfirsthalf_framepivottail,3.665526e-02,1.916738e+00,239720
fractime_flyfirsthalf_framerighting,3.499917e-03,6.535464e-01,239720
fractime_flyfirsthalf_framestop,2.747622e-01,-3.691911e+00,239720
fractime_flyfirsthalf_frametouch,2.701068e-02,-9.496957e-01,239720
fractime_flyfirsthalf_framewalk,3.770149e-01,1.686765e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.033406e+00,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,7.202414e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.141415e-02,-3.289912e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,111355
fractime_flymale_firsthalf_framechase,4.499124e-03,-1.005323e+00,111355
fractime_flymale_firsthalf_frametouch,2.956311e-02,-1.100985e+00,111355
fractime_flymale_frameattemptedcopulation,5.774262e-05,-8.219546e-01,225137
fractime_flymale_framebackup,7.795254e-03,4.515844e+00,225137
fractime_flymale_framebodyturn,1.392485e-02,2.300190e+00,225137
fractime_flymale_framechase,4.290721e-03,-9.413200e-01,225137
fractime_flymale_framechase_notwingextension,4.241862e-03,-9.200223e-01,225137
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,225137
fractime_flymale_framecrabwalkall,1.163158e-01,2.779051e-01,225137
fractime_flymale_framecrabwalkextreme,9.518649e-03,7.526424e+00,225137
fractime_flymale_framejump,3.806571e-03,3.860900e+00,225137
fractime_flymale_framemove,7.344906e-01,3.849228e+00,225137
fractime_flymale_framenotanybehavior,2.128482e-01,3.442178e+00,225137
fractime_flymale_framepivotcenter,1.465774e-04,-2.175533e+00,225137
fractime_flymale_framepivottail,4.088622e-02,3.228261e+00,225137
fractime_flymale_framerighting,3.948707e-03,2.182793e+00,225137
fractime_flymale_framestop,2.655094e-01,-3.849228e+00,225137
fractime_flymale_frametouch,2.968859e-02,-5.972811e-01,225137
fractime_flymale_frametouch_notchase,2.872029e-02,-2.952349e-01,225137
fractime_flymale_framewalk,3.989837e-01,1.983696e+00,225137
fractime_flymale_framewingextension,1.376939e-04,-1.008675e+00,225137
fractime_flymale_framewingflick,2.665044e-04,-5.033778e-01,225137
fractime_flymale_framewinggrooming,4.382665e-02,-3.000870e+00,225137
fractime_flymale_secondhalf_frameattemptedcopulation,1.141172e-04,-5.949685e-01,113918
fractime_flymale_secondhalf_framechase,4.081883e-03,-6.985694e-01,113918
fractime_flymale_secondhalf_frametouch,2.978458e-02,2.367806e-01,113918
fractime_flysecondhalf_framebackup,9.173967e-03,6.010828e+00,239700
fractime_flysecondhalf_framebodyturn,1.172299e-02,1.709040e+00,239700
fractime_flysecondhalf_framechase,2.523988e-03,-6.351652e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.108552e-01,7.161478e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,7.630371e-03,7.815950e+00,239700
fractime_flysecondhalf_framejump,3.842303e-03,2.688513e+00,239700
fractime_flysecondhalf_framemove,7.616395e-01,4.528416e+00,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-1.574105e+00,239700
fractime_flysecondhalf_framepivottail,3.647059e-02,2.979961e+00,239700
fractime_flysecondhalf_framerighting,3.617021e-03,1.086693e+00,239700
fractime_flysecondhalf_framestop,2.383605e-01,-4.528416e+00,239700
fractime_flysecondhalf_frametouch,2.801836e-02,1.093740e+00,239700
fractime_flysecondhalf_framewalk,4.033584e-01,2.694599e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-8.298397e-01,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,7.321265e-01,239700
fractime_flysecondhalf_framewinggrooming,3.279099e-02,-4.275662e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.779285e+01,5.654842e+00,158564
magveldiff_nose2ell_flyany_frametouch,1.419577e+01,7.350908e+00,13191
magveldiff_nose2ell_flyfemale_framechase,1.443628e+01,4.677506e+00,370
magveldiff_nose2ell_flyfemale_framenearfly,1.699317e+01,5.285534e+00,83845
magveldiff_nose2ell_flyfemale_frametouch,1.374710e+01,7.264908e+00,6482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.581251e+01,8.640082e+00,966
magveldiff_nose2ell_flymale_framenearfly,1.871769e+01,5.828985e+00,74013
magveldiff_nose2ell_flymale_frametouch,1.474863e+01,6.621396e+00,6684
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.789665e+00,1.689905e+00,479420
max_absdwing_angle_flyany_framechase,1.313474e+00,-1.249019e+00,1336
max_absdwing_angle_flyany_framenearfly,1.622181e+00,1.544776e+00,158564
max_absdwing_angle_flyany_frametouch,1.632378e+00,3.649107e-01,13191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.437184e+00,1.079281e+01,20185
max_absdwing_angle_flyfemale_frameany,1.604232e+00,1.016623e+00,251760
max_absdwing_angle_flyfemale_framenearfly,1.513542e+00,1.402514e+00,83845
max_absdwing_angle_flyfemale_frametouch,1.609246e+00,1.344884e+00,6482
max_absdwing_angle_flymale_frameany,1.986617e+00,1.966608e+00,225137
max_absdwing_angle_flymale_framechase,1.541123e+00,-1.086863e+00,966
max_absdwing_angle_flymale_framenearfly,1.734470e+00,1.405598e+00,74013
max_absdwing_angle_flymale_frametouch,1.668393e+00,-3.587763e-01,6684
max_absdwing_area_flyany_frameany,3.517807e+00,5.014412e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.387304e+00,4.604165e+00,20185
max_absdwing_area_flyfemale_frameany,3.406421e+00,-4.936894e-01,251760
max_absdwing_area_flymale_frameany,3.627122e+00,1.350923e+00,225137
max_dwing_angle_in_flyany_frameany,1.260789e+00,3.416178e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.141404e+00,2.758973e+00,251760
max_dwing_angle_in_flymale_frameany,1.390353e+00,3.468359e+00,225137
max_dwing_angle_out_flyany_frameany,1.260660e+00,3.414009e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.142939e+00,2.783736e+00,251760
max_dwing_angle_out_flymale_frameany,1.388464e+00,3.439154e+00,225137
max_wing_angle_flyany_frameany,7.865339e-02,-2.987923e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.389358e-02,-2.454356e+00,1336
max_wing_angle_flyany_framenearfly,6.955244e-02,-2.773428e+00,158570
max_wing_angle_flyany_frametouch,7.016314e-02,-2.351398e+00,13191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505164e-01,-1.183437e+00,20185
max_wing_angle_flyfemale_frameany,7.317233e-02,-3.646804e+00,251771
max_wing_angle_flyfemale_framenearfly,6.951043e-02,-3.196278e+00,83848
max_wing_angle_flyfemale_frametouch,7.173963e-02,-2.262601e+00,6482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.402601e-02,-1.734039e+00,225146
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.593037e-02,-2.055534e+00,966
max_wing_angle_flymale_framenearfly,6.909163e-02,-1.977695e+00,74016
max_wing_angle_flymale_frametouch,6.870324e-02,-2.045438e+00,6684
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.406994e-01,-2.726334e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.822601e-01,-2.877690e+00,20185
max_wing_area_flyfemale_frameany,9.219805e-01,-1.516358e+00,251771
max_wing_area_flymale_frameany,7.500145e-01,-4.094883e+00,225146
mean_wing_angle_flyany_frameany,2.123373e-02,-2.664598e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.741694e-02,-2.971114e+00,251771
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.492908e-02,-1.750422e+00,225146
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.233934e-01,-2.047689e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.891483e-01,-7.713774e-01,20185
mean_wing_area_flyfemale_frameany,9.077528e-01,-6.995094e-01,251771
mean_wing_area_flymale_frameany,7.295842e-01,-3.697749e+00,225146
min_absdwing_angle_flyany_frameany,1.141774e+00,4.631022e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.072540e+00,4.627046e+00,251760
min_absdwing_angle_flymale_frameany,1.218861e+00,3.811647e+00,225137
min_absdwing_area_flyany_frameany,2.637807e+00,5.763019e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.670398e+00,5.371662e+00,251760
min_absdwing_area_flymale_frameany,2.598855e+00,4.220029e+00,225137
min_dwing_angle_in_flyany_frameany,-1.260660e+00,-3.414009e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.142939e+00,-2.783736e+00,251760
min_dwing_angle_in_flymale_frameany,-1.388464e+00,-3.439154e+00,225137
min_dwing_angle_out_flyany_frameany,-1.260789e+00,-3.416178e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.141404e+00,-2.758973e+00,251760
min_dwing_angle_out_flymale_frameany,-1.390353e+00,-3.468359e+00,225137
min_wing_angle_flyany_frameany,-3.618593e-02,-1.267806e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.833845e-02,-7.533294e-01,251771
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.416785e-02,-1.364607e+00,225146
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.060875e-01,-1.334055e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.960366e-01,2.736769e+00,20185
min_wing_area_flyfemale_frameany,8.935250e-01,1.335977e-01,251771
min_wing_area_flymale_frameany,7.091538e-01,-3.219144e+00,225146
nflies_close_flyany_frameany,4.233522e-01,-6.437436e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.394852e-01,-1.263958e+00,1039
nflies_close_flyany_framebodyturn,4.750011e-01,-1.553864e-01,5936
nflies_close_flyany_framebodyturnstart,4.827079e-01,-1.940615e-01,2388
nflies_close_flyany_framecrabwalkallstart,4.850096e-01,-2.034875e-01,6058
nflies_close_flyany_framecrabwalkextreme,5.283718e-01,-3.191304e+00,3413
nflies_close_flyany_framecrabwalkextremestart,5.359970e-01,-3.139957e+00,843
nflies_close_flyany_framejumpstart,4.343175e-01,-5.875454e-01,830
nflies_close_flyany_framenearwall,4.974128e-01,-5.460145e-01,375535
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.715397e-01,-1.956260e+00,4878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.362274e-01,-1.099124e+00,123001
nflies_close_flyany_frametouch,1.529991e+00,-3.189794e-01,13191
nflies_close_flyany_framewalk,3.807902e-01,-9.755804e-01,187066
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.405316e-01,-2.204785e+00,20185
nflies_close_flyfemale_frameany,4.658122e-01,-7.736499e-01,251771
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.771464e-01,-5.381452e-01,225146
nflies_close_flymale_framechase,9.885340e-01,-2.628866e+00,966
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025498e+00,-3.866389e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.560240e+00,5.371735e+00,20185
nwingsdetected_flyfemale_frameany,1.016737e+00,-3.812241e+00,251771
nwingsdetected_flymale_frameany,1.034280e+00,-2.889392e+00,225146
phi_flyany_frameany,-4.801341e-02,-4.857941e+00,479440
phisideways_flyany_framemove,4.352800e-01,4.317677e-01,356439
phisideways_flyfemale_framemove,4.288234e-01,-2.821698e-01,189560
phisideways_flymale_framemove,4.405484e-01,7.405245e-01,165370
theta_mm_flyany_frameany,-3.933042e-02,-1.760061e+00,479440
velmag_ctr_flyany_frameany,1.220102e+01,5.986510e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.203067e+00,1.576293e+00,4033
velmag_ctr_flyany_framebodyturn,1.341519e+01,4.049606e+00,5936
velmag_ctr_flyany_framecrabwalkall,1.647111e+01,2.429399e+00,47843
velmag_ctr_flyany_framecrabwalkextreme,9.849988e+00,6.335183e+00,3413
velmag_ctr_flyany_framejump,5.081483e+01,1.132758e-01,1949
velmag_ctr_flyany_framemove,1.605934e+01,3.247558e+00,356419
velmag_ctr_flyany_framenearfly,1.130079e+01,5.611543e+00,158564
velmag_ctr_flyany_framenearwall,1.265014e+01,5.168008e+00,375517
velmag_ctr_flyany_framenotnearfly_notnearwall,1.104840e+01,6.068438e+00,90410
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.164173e+01,2.539645e+00,17529
velmag_ctr_flyany_framerighting,1.791184e+01,1.988031e+00,1702
velmag_ctr_flyany_framestop,9.387712e-01,7.305038e+00,123001
velmag_ctr_flyany_frametouch,9.019622e+00,9.266230e+00,13191
velmag_ctr_flyany_framewalk,2.204469e+01,4.926490e+00,187063
velmag_ctr_flyany_framewingextension,NaN,NaN,0
