field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.326203e+00,-8.122542e-02,237875
du_ctr_flymale_frameany,6.252509e+00,-5.463247e-02,240640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.779181e+00,-7.876440e-02,479440
du_tail_flyany_framepivottail,2.363869e-01,-8.148635e-01,17371
du_tail_flyfemale_frameany,5.325780e+00,-7.999078e-02,237875
du_tail_flymale_frameany,6.248507e+00,-5.899775e-02,240640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362590e-01,1.130997e+00,4059
duration_flyany_framebodyturn,8.343987e-02,-2.651165e-01,5975
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.165427e-01,1.894260e+00,60737
duration_flyany_framecrabwalkextreme,1.227134e-01,1.175832e+00,2356
duration_flyany_framejump,8.905261e-02,5.679031e-01,1903
duration_flyany_framemove,1.287554e+00,-7.149779e-01,313320
duration_flyany_framepivotcenter,8.520434e-02,-5.346564e-01,382
duration_flyany_framepivottail,1.316555e-01,-9.269436e-01,17371
duration_flyany_framerighting,4.817451e-01,1.447499e+00,1377
duration_flyany_framestop,6.864862e-01,-9.890199e-01,166140
duration_flyany_frametouch,1.706304e-01,-9.311426e-01,12481
duration_flyany_framewalk,4.603695e-01,-2.048542e+00,157191
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.980219e+00,1.889601e-01,35684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349528e-01,1.754523e-01,2301
duration_flyfemale_framebodyturn,8.303146e-02,-3.111221e-01,2771
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.829147e-01,2.440185e+00,26829
duration_flyfemale_framecrabwalkextreme,1.241874e-01,1.691332e+00,1153
duration_flyfemale_framejump,8.659388e-02,-5.956627e-01,1298
duration_flyfemale_framemove,1.196628e+00,-8.192109e-01,161603
duration_flyfemale_framepivotcenter,8.635648e-02,-2.754007e-01,365
duration_flyfemale_framepivottail,1.263682e-01,-1.649134e+00,8079
duration_flyfemale_framerighting,4.804257e-01,9.027527e-01,1169
duration_flyfemale_framestop,5.658793e-01,-2.264718e+00,76272
duration_flyfemale_frametouch,1.701547e-01,-8.110870e-02,6130
duration_flyfemale_framewalk,4.453173e-01,-1.886257e+00,77373
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.098249e+00,1.687713e-01,11847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377976e-01,1.767326e+00,1756
duration_flymale_framebodyturn,8.386547e-02,-1.893792e-01,3204
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.493032e-01,1.216327e+00,33906
duration_flymale_framecrabwalkextreme,1.213609e-01,1.838136e-01,1203
duration_flymale_framejump,9.172037e-02,1.229859e+00,602
duration_flymale_framemove,1.379130e+00,-4.747185e-01,151628
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367668e-01,-5.447651e-02,9292
duration_flymale_framerighting,4.824068e-01,1.397111e+00,203
duration_flymale_framestop,7.985481e-01,-3.506327e-01,89012
duration_flymale_frametouch,1.718191e-01,-1.068820e+00,6341
duration_flymale_framewalk,4.754111e-01,-1.952286e+00,79816
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.795102e+00,9.924509e-02,22959
dv_cor_flyany_frameany,1.896831e-01,4.308870e+00,479440
dv_cor_flyfemale_frameany,7.310175e-02,1.199675e+00,237875
dv_cor_flymale_frameany,3.057487e-01,4.493260e+00,240640
dv_ctr_flyany_frameany,2.255288e-01,4.007812e+00,479440
dv_ctr_flyfemale_frameany,8.853251e-02,1.095659e+00,237875
dv_ctr_flymale_frameany,3.620679e-01,4.266763e+00,240640
dv_tail_flyany_frameany,1.778563e-01,5.181052e+00,479440
dv_tail_flyfemale_frameany,1.144514e-01,2.623821e+00,237875
dv_tail_flymale_frameany,2.409228e-01,4.971619e+00,240640
dwing_angle_diff_flyany_frameany,-1.111293e-04,-1.777295e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.895056e-05,-9.220311e-01,237875
dwing_angle_diff_flymale_frameany,-6.444063e-04,-1.506795e+00,240640
dwing_angle_imbalance_flyany_frameany,-7.855894e-01,-1.254654e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.820199e+00,-2.273260e+00,35684
dwing_angle_imbalance_flyfemale_frameany,-5.830510e-01,4.073419e-01,237875
dwing_angle_imbalance_flymale_frameany,-9.798592e-01,-2.156317e+00,240640
ecc_flyany_frameany,3.613225e-01,1.246147e+00,479460
ecc_flyfemale_frameany,3.588563e-01,8.191053e-01,237885
ecc_flymale_frameany,3.635740e-01,1.396680e+00,240650
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.146850e-01,479460
fractime_flyany_framebackup,8.465774e-03,4.237478e+00,479460
fractime_flyany_framebackup_nearfly,5.091144e-03,3.820748e+00,479460
fractime_flyany_framebackup_nearwall,8.465774e-03,4.260731e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479460
fractime_flyany_framebodyturn,1.246194e-02,1.786515e+00,479460
fractime_flyany_framebodyturn_nearfly,4.911776e-03,1.911243e+00,479460
fractime_flyany_framebodyturn_nearwall,1.206983e-02,1.863479e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,7.334511e-01,479460
fractime_flyany_framechase,4.004505e-04,-1.097834e+00,479460
fractime_flyany_framechase_notwingextension,3.900221e-04,-1.109990e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,1.266779e-01,2.340416e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.244984e-02,2.372604e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.265465e-01,2.348427e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-04,-6.146345e-01,479460
fractime_flyany_framecrabwalkextreme,4.913861e-03,3.525512e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.817753e-03,3.054129e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.901347e-03,3.677599e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-4.161849e-01,479460
fractime_flyany_framejump,3.969049e-03,3.950049e+00,479460
fractime_flyany_framejump_nearfly,1.161724e-03,4.527612e+00,479460
fractime_flyany_framejump_nearwall,2.605014e-03,5.845250e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.213866e-03,1.873127e+00,479460
fractime_flyany_framemove,6.534852e-01,2.318242e+00,479460
fractime_flyany_framemove_nearfly,2.936762e-01,2.747040e+00,479460
fractime_flyany_framemove_nearwall,6.264339e-01,2.832443e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.441080e-02,-8.571340e-01,479460
fractime_flyany_framenotanybehavior,2.161536e-01,2.843348e+00,479460
fractime_flyany_framepivotcenter,8.238435e-04,9.452132e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.838777e-04,2.620383e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.028741e-04,2.936571e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.421773e+00,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,-1.529245e-01,479460
fractime_flyany_framepivottail,3.623034e-02,1.608724e+00,479460
fractime_flyany_framepivottail_nearfly,1.735286e-02,2.197478e+00,479460
fractime_flyany_framepivottail_nearwall,3.614692e-02,1.628172e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,3.939341e-01,479460
fractime_flyany_framerighting,2.871981e-03,8.656587e-01,479460
fractime_flyany_framerighting_nearfly,8.947566e-04,1.114167e+00,479460
fractime_flyany_framerighting_nearwall,2.087765e-03,1.002254e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.174738e-04,6.560776e-01,479460
fractime_flyany_framestop,3.465148e-01,-2.318242e+00,479460
fractime_flyany_framestop_nearfly,1.375819e-01,-4.700884e-01,479460
fractime_flyany_framestop_nearwall,2.845931e-01,-2.736150e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.558128e-02,-2.573556e+00,479460
fractime_flyany_framestop_notwinggrooming,2.740771e-01,-2.131245e+00,479460
fractime_flyany_frametouch,2.603137e-02,-1.210228e-01,479460
fractime_flyany_frametouch_notchase,2.588746e-02,2.426326e-01,479460
fractime_flyany_framewalk,3.278501e-01,4.325364e-01,479460
fractime_flyany_framewalk_nearfly,1.223022e-01,8.724092e-01,479460
fractime_flyany_framewalk_nearwall,3.135465e-01,7.917328e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.311893e-02,-7.705639e-01,479460
fractime_flyany_framewingextension,2.127393e-04,-1.036004e+00,479460
fractime_flyany_framewingextension_nearfly,1.209694e-04,-1.045718e+00,479460
fractime_flyany_framewingextension_notchase,2.023109e-04,-1.124077e+00,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,3.388485e-01,479460
fractime_flyany_framewingflick,1.626830e-04,1.083545e+00,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,5.540166e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,3.023438e+00,479460
fractime_flyany_framewinggrooming,7.442540e-02,-9.247084e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.860843e-02,3.044568e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.146123e-02,1.088060e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.000250e-02,-1.727285e+00,479460
fractime_flyfemale_firsthalf_framechase,3.672543e-04,-7.777247e-01,119808
fractime_flyfemale_firsthalf_frametouch,2.761919e-02,1.056066e+00,119808
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,237875
fractime_flyfemale_framebackup,9.673148e-03,5.018069e+00,237875
fractime_flyfemale_framebodyturn,1.164898e-02,1.544094e+00,237875
fractime_flyfemale_framechase,3.110878e-04,-8.155092e-01,237875
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,237875
fractime_flyfemale_framecrabwalkall,1.127861e-01,2.758191e+00,237875
fractime_flyfemale_framecrabwalkextreme,4.847084e-03,6.108283e+00,237875
fractime_flyfemale_framejump,5.456647e-03,4.535870e+00,237875
fractime_flyfemale_framemove,6.793610e-01,2.928063e+00,237875
fractime_flyfemale_framenotanybehavior,2.455029e-01,3.295414e+00,237875
fractime_flyfemale_framepivotcenter,1.534419e-03,2.694397e+00,237875
fractime_flyfemale_framepivottail,3.396322e-02,1.013036e+00,237875
fractime_flyfemale_framerighting,4.914346e-03,1.658581e+00,237875
fractime_flyfemale_framestop,3.206390e-01,-2.928063e+00,237875
fractime_flyfemale_frametouch,2.576984e-02,1.917128e+00,237875
fractime_flyfemale_framewalk,3.252675e-01,7.764765e-01,237875
fractime_flyfemale_framewingextension,6.305833e-05,-9.442633e-01,237875
fractime_flyfemale_framewingflick,8.407777e-05,1.045203e+00,237875
fractime_flyfemale_framewinggrooming,4.980347e-02,-2.731522e+00,237875
fractime_flyfemale_secondhalf_framechase,2.528253e-04,-7.011448e-01,118659
fractime_flyfemale_secondhalf_frametouch,2.377401e-02,2.966682e+00,118659
fractime_flyfirsthalf_framebackup,8.805372e-03,4.315617e+00,239740
fractime_flyfirsthalf_framebodyturn,1.363978e-02,2.131623e+00,239740
fractime_flyfirsthalf_framechase,4.630016e-04,-9.979733e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.235130e-01,2.165570e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.880287e-03,3.685065e+00,239740
fractime_flyfirsthalf_framejump,5.226495e-03,5.518086e+00,239740
fractime_flyfirsthalf_framemove,6.620881e-01,2.287566e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.217235e-04,1.528880e+00,239740
fractime_flyfirsthalf_framepivottail,4.007258e-02,1.937268e+00,239740
fractime_flyfirsthalf_framerighting,2.982398e-03,8.231150e-01,239740
fractime_flyfirsthalf_framestop,3.379119e-01,-2.287566e+00,239740
fractime_flyfirsthalf_frametouch,2.865604e-02,-3.737110e-01,239740
fractime_flyfirsthalf_framewalk,3.319680e-01,3.381936e-01,239740
fractime_flyfirsthalf_framewingextension,2.752982e-04,-9.036671e-01,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,1.299427e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.516059e-02,-1.185500e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,119655
fractime_flymale_firsthalf_framechase,5.599432e-04,-9.888930e-01,119655
fractime_flymale_firsthalf_frametouch,2.953491e-02,-7.900679e-01,119655
fractime_flymale_frameattemptedcopulation,8.311170e-06,-8.111531e-01,240640
fractime_flymale_framebackup,7.305519e-03,2.519711e+00,240640
fractime_flymale_framebodyturn,1.331449e-02,1.698932e+00,240640
fractime_flymale_framechase,4.903590e-04,-1.093479e+00,240640
fractime_flymale_framechase_notwingextension,4.695811e-04,-1.107927e+00,240640
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240640
fractime_flymale_framecrabwalkall,1.408993e-01,1.629763e+00,240640
fractime_flymale_framecrabwalkextreme,4.999169e-03,1.628266e+00,240640
fractime_flymale_framejump,2.514129e-03,2.250770e+00,240640
fractime_flymale_framemove,6.301031e-01,1.393221e+00,240640
fractime_flymale_framenotanybehavior,1.878324e-01,2.133106e+00,240640
fractime_flymale_framepivotcenter,1.246676e-04,-2.524615e+00,240640
fractime_flymale_framepivottail,3.861370e-02,1.944902e+00,240640
fractime_flymale_framerighting,8.602061e-04,-7.120823e-01,240640
fractime_flymale_framestop,3.698969e-01,-1.393221e+00,240640
fractime_flymale_frametouch,2.635057e-02,-7.293897e-01,240640
fractime_flymale_frametouch_notchase,2.613863e-02,-5.333785e-01,240640
fractime_flymale_framewalk,3.316822e-01,3.943605e-02,240640
fractime_flymale_framewingextension,3.615359e-04,-1.008699e+00,240640
fractime_flymale_framewingflick,2.410239e-04,1.009889e+00,240640
fractime_flymale_framewinggrooming,9.540808e-02,1.244334e+00,240640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,120951
fractime_flymale_secondhalf_framechase,4.216584e-04,-1.089441e+00,120951
fractime_flymale_secondhalf_frametouch,2.306719e-02,-5.442082e-01,120951
fractime_flysecondhalf_framebackup,8.126825e-03,3.715325e+00,239700
fractime_flysecondhalf_framebodyturn,1.128494e-02,1.376288e+00,239700
fractime_flysecondhalf_framechase,3.379224e-04,-1.088602e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.298456e-01,2.329509e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.947851e-03,3.170026e+00,239700
fractime_flysecondhalf_framejump,2.711723e-03,1.887940e+00,239700
fractime_flysecondhalf_framemove,6.448519e-01,2.226785e+00,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,4.396220e-01,239700
fractime_flysecondhalf_framepivottail,3.239049e-02,1.145506e+00,239700
fractime_flysecondhalf_framerighting,2.757614e-03,8.601705e-01,239700
fractime_flysecondhalf_framestop,3.551481e-01,-2.226785e+00,239700
fractime_flysecondhalf_frametouch,2.340843e-02,2.700607e-01,239700
fractime_flysecondhalf_framewalk,3.237505e-01,4.974569e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.039628e+00,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,6.269953e-01,239700
fractime_flysecondhalf_framewinggrooming,7.369629e-02,-5.344394e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.140014e+01,1.230276e-01,206765
magveldiff_nose2ell_flyany_frametouch,9.378790e+00,1.155284e-01,12481
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.067378e+01,-6.193855e-02,106469
magveldiff_nose2ell_flyfemale_frametouch,8.671159e+00,-2.369387e-01,6130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.212395e+01,2.712765e-01,99940
magveldiff_nose2ell_flymale_frametouch,1.006481e+01,3.465482e-01,6341
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786727e+00,2.560063e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.642855e+00,2.712578e+00,206765
max_absdwing_angle_flyany_frametouch,1.649632e+00,1.205370e+00,12481
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.609900e+00,3.471195e+00,35684
max_absdwing_angle_flyfemale_frameany,1.517263e+00,8.156229e-01,237875
max_absdwing_angle_flyfemale_framenearfly,1.404372e+00,9.292060e-01,106469
max_absdwing_angle_flyfemale_frametouch,1.432872e+00,1.006287e-01,6130
max_absdwing_angle_flymale_frameany,2.041777e+00,3.298746e+00,240640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.865813e+00,3.507403e+00,99940
max_absdwing_angle_flymale_frametouch,1.860273e+00,1.894123e+00,6341
max_absdwing_area_flyany_frameany,3.664244e+00,2.182251e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002715e+00,-6.269718e-01,35684
max_absdwing_area_flyfemale_frameany,3.180154e+00,-9.295904e-01,237875
max_absdwing_area_flymale_frameany,4.122812e+00,4.512621e+00,240640
max_dwing_angle_in_flyany_frameany,1.160155e+00,1.934970e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001358e+00,2.566695e-01,237875
max_dwing_angle_in_flymale_frameany,1.312894e+00,2.868338e+00,240640
max_dwing_angle_out_flyany_frameany,1.160044e+00,1.933031e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001309e+00,2.514221e-01,237875
max_dwing_angle_out_flymale_frameany,1.312249e+00,2.861072e+00,240640
max_wing_angle_flyany_frameany,1.034987e-01,7.536848e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.207157e-02,7.402116e-01,206771
max_wing_angle_flyany_frametouch,9.138564e-02,5.185754e-02,12481
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.896745e-01,1.775332e+00,35684
max_wing_angle_flyfemale_frameany,9.415703e-02,-5.249399e-01,237885
max_wing_angle_flyfemale_framenearfly,8.752048e-02,7.216026e-02,106474
max_wing_angle_flyfemale_frametouch,9.232213e-02,1.309424e+00,6130
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.117270e-01,1.381053e+00,240650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.551992e-02,9.319400e-01,99941
max_wing_angle_flymale_frametouch,9.011852e-02,-3.309057e-01,6341
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.537697e-01,6.950700e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.135234e-01,-1.717905e+00,35684
max_wing_area_flyfemale_frameany,9.594023e-01,-7.148771e-01,237885
max_wing_area_flymale_frameany,9.489031e-01,2.350885e+00,240650
mean_wing_angle_flyany_frameany,3.586172e-02,5.364460e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.556920e-02,-1.179578e+00,237885
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.522474e-02,1.516923e+00,240650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.250458e-01,9.224449e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.010958e-01,-4.022833e-01,35684
mean_wing_area_flyfemale_frameany,9.360092e-01,-2.033299e-01,237885
mean_wing_area_flymale_frameany,9.156004e-01,2.176454e+00,240650
min_absdwing_angle_flyany_frameany,1.135580e+00,5.388728e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019080e+00,3.906237e+00,237875
min_absdwing_angle_flymale_frameany,1.251226e+00,5.605163e+00,240640
min_absdwing_area_flyany_frameany,2.472865e+00,4.093107e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.211359e+00,2.744497e-01,237875
min_absdwing_area_flymale_frameany,2.731868e+00,6.604107e+00,240640
min_dwing_angle_in_flyany_frameany,-1.160044e+00,-1.933031e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001309e+00,-2.514221e-01,237875
min_dwing_angle_in_flymale_frameany,-1.312249e+00,-2.861072e+00,240640
min_dwing_angle_out_flyany_frameany,-1.160155e+00,-1.934970e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001358e+00,-2.566695e-01,237875
min_dwing_angle_out_flymale_frameany,-1.312894e+00,-2.868338e+00,240640
min_wing_angle_flyany_frameany,-3.177528e-02,-3.240405e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.301863e-02,-1.907006e+00,237885
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.127752e-02,1.436605e+00,240650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.963219e-01,1.122868e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.886682e-01,1.778837e+00,35684
min_wing_area_flyfemale_frameany,9.126160e-01,3.110125e-01,237885
min_wing_area_flymale_frameany,8.822977e-01,1.951758e+00,240650
nflies_close_flyany_frameany,5.766279e-01,1.799779e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.122290e-01,8.322589e-01,982
nflies_close_flyany_framebodyturn,5.075804e-01,4.322792e-01,5975
nflies_close_flyany_framebodyturnstart,5.173192e-01,4.193826e-01,2358
nflies_close_flyany_framecrabwalkallstart,5.317022e-01,4.399503e-01,6315
nflies_close_flyany_framecrabwalkextreme,7.763489e-01,-2.230186e-01,2356
nflies_close_flyany_framecrabwalkextremestart,7.953119e-01,7.380686e-02,624
nflies_close_flyany_framejumpstart,4.773166e-01,1.060331e-01,706
nflies_close_flyany_framenearwall,6.243695e-01,1.367943e+00,436801
nflies_close_flyany_framepivotcenter,9.628156e-01,2.514951e+00,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.431144e-01,8.780742e-01,4335
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.216583e-01,1.990347e+00,166140
nflies_close_flyany_frametouch,1.762214e+00,1.319561e+00,12481
nflies_close_flyany_framewalk,4.818161e-01,6.222602e-01,157191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.087178e-01,1.213830e+00,35684
nflies_close_flyfemale_frameany,6.757593e-01,2.307203e+00,237885
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.795928e-01,1.116407e+00,240650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082484e+00,8.425904e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549256e+00,4.058772e+00,35684
nwingsdetected_flyfemale_frameany,1.046632e+00,-1.406105e+00,237885
nwingsdetected_flymale_frameany,1.116185e+00,1.978006e+00,240650
phi_flyany_frameany,-4.849430e-02,-4.556278e+00,479460
phisideways_flyany_framemove,4.839934e-01,3.022356e+00,313320
phisideways_flyfemale_framemove,4.958501e-01,4.005362e+00,161613
phisideways_flymale_framemove,4.721878e-01,1.838278e+00,151638
theta_mm_flyany_frameany,2.558114e-02,1.278686e+00,479460
velmag_ctr_flyany_frameany,7.771463e+00,5.117283e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.910811e+00,-1.014601e+00,4059
velmag_ctr_flyany_framebodyturn,1.065238e+01,-3.820188e-01,5975
velmag_ctr_flyany_framecrabwalkall,1.400704e+01,-1.538489e-02,60735
velmag_ctr_flyany_framecrabwalkextreme,8.011730e+00,7.686703e-01,2356
velmag_ctr_flyany_framejump,4.871528e+01,1.168403e-02,1903
velmag_ctr_flyany_framemove,1.147833e+01,-1.397636e+00,313300
velmag_ctr_flyany_framenearfly,7.027960e+00,-5.072478e-02,206765
velmag_ctr_flyany_framenearwall,7.989093e+00,-3.203851e-01,436782
velmag_ctr_flyany_framenotnearfly_notnearwall,6.127805e+00,1.486992e+00,38352
velmag_ctr_flyany_framepivotcenter,2.562081e+00,3.247349e-01,382
velmag_ctr_flyany_framepivottail,9.660509e+00,-5.848869e-01,17371
velmag_ctr_flyany_framerighting,1.645982e+01,5.347090e-01,1376
velmag_ctr_flyany_framestop,7.988942e-01,3.672043e+00,166140
velmag_ctr_flyany_frametouch,5.744137e+00,2.769350e-01,12481
velmag_ctr_flyany_framewalk,1.561535e+01,-1.202517e+00,157189
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.402361e-01,2.463096e+00,35684
velmag_ctr_flyfemale_frameany,7.396756e+00,6.469100e-01,237875
