field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.813603e-02,-1.400846e+00,28784
du_ctr_flyfemale_frameany,4.053874e+00,-1.551297e+00,221802
du_ctr_flymale_frameany,5.078248e+00,-6.190356e-01,257309
du_ctr_flymale_framechase,1.368362e+01,7.378557e-04,250
du_tail_flyany_frameany,4.601788e+00,-1.082495e+00,479440
du_tail_flyany_framepivottail,-6.357423e-02,-1.787947e+00,12191
du_tail_flyfemale_frameany,4.054348e+00,-1.549643e+00,221802
du_tail_flymale_frameany,5.079244e+00,-6.167945e-01,257309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321807e-01,1.839141e-01,2016
duration_flyany_framebodyturn,8.406211e-02,-2.187794e-01,4241
duration_flyany_framechase,1.622865e-01,-5.942546e-01,325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.677259e-01,-8.628859e-01,33132
duration_flyany_framecrabwalkextreme,1.224023e-01,7.565411e-01,1093
duration_flyany_framejump,8.935863e-02,1.307402e-01,382
duration_flyany_framemove,1.277990e+00,-1.084564e-01,237609
duration_flyany_framepivotcenter,9.419733e-02,1.925936e+00,517
duration_flyany_framepivottail,1.340057e-01,-1.049569e-01,12191
duration_flyany_framerighting,5.227088e-01,1.134996e+00,398
duration_flyany_framestop,1.322486e+00,2.708167e-01,241851
duration_flyany_frametouch,2.337147e-01,3.114376e+00,9553
duration_flyany_framewalk,5.376918e-01,3.013194e-03,131279
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970727e+00,1.327605e+00,28785
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252408e-01,-2.347076e+00,1001
duration_flyfemale_framebodyturn,8.317754e-02,-7.756921e-01,1628
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379053e-01,-1.265834e+00,11738
duration_flyfemale_framecrabwalkextreme,1.145286e-01,-6.196785e-01,335
duration_flyfemale_framejump,8.861426e-02,-6.822442e-01,236
duration_flyfemale_framemove,1.084784e+00,-9.059130e-01,107640
duration_flyfemale_framepivotcenter,9.314788e-02,1.491214e+00,399
duration_flyfemale_framepivottail,1.326111e-01,7.758427e-03,5430
duration_flyfemale_framerighting,6.686062e-01,3.418029e+00,253
duration_flyfemale_framestop,1.216549e+00,2.995574e-01,114162
duration_flyfemale_frametouch,2.628578e-01,6.373093e+00,4828
duration_flyfemale_framewalk,4.929741e-01,-7.880179e-01,55377
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.169706e+00,2.100312e+00,12647
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380268e-01,2.332540e+00,1012
duration_flymale_framebodyturn,8.467318e-02,9.154790e-02,2613
duration_flymale_framechase,2.548031e-01,-5.777183e-02,250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.921271e-01,-6.626054e-01,21393
duration_flymale_framecrabwalkextreme,1.321004e-01,2.295536e+00,754
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443571e+00,3.708259e-01,129854
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353409e-01,-2.143162e-01,6759
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.413373e+00,1.757163e-01,127455
duration_flymale_frametouch,2.082237e-01,8.495948e-01,4716
duration_flymale_framewalk,5.754550e-01,5.999938e-01,75901
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689860e+00,-7.801015e-01,15910
dv_cor_flyany_frameany,6.425695e-02,1.665237e+00,479440
dv_cor_flyfemale_frameany,-4.732115e-02,-3.837376e-01,221802
dv_cor_flymale_frameany,1.605403e-01,2.223555e+00,257309
dv_ctr_flyany_frameany,7.640090e-02,1.539480e+00,479440
dv_ctr_flyfemale_frameany,-6.894872e-02,-4.939400e-01,221802
dv_ctr_flymale_frameany,2.018718e-01,2.216729e+00,257309
dv_tail_flyany_frameany,-1.391912e-02,2.529312e-01,479440
dv_tail_flyfemale_frameany,-9.914970e-02,-1.613975e+00,221802
dv_tail_flymale_frameany,5.952286e-02,1.557197e+00,257309
dwing_angle_diff_flyany_frameany,2.472780e-05,1.421902e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.483398e-04,2.121262e+00,221802
dwing_angle_diff_flymale_frameany,-5.862760e-04,-1.312139e+00,257309
dwing_angle_imbalance_flyany_frameany,-5.545148e-01,1.974689e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572366e+00,9.998048e-01,28784
dwing_angle_imbalance_flyfemale_frameany,-4.372150e-01,1.699553e+00,221802
dwing_angle_imbalance_flymale_frameany,-6.544272e-01,1.962360e+00,257309
ecc_flyany_frameany,3.655555e-01,2.104094e+00,479460
ecc_flyfemale_frameany,3.659957e-01,2.607765e+00,221812
ecc_flymale_frameany,3.651296e-01,1.490620e+00,257319
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,4.204730e-03,-9.403825e-01,479460
fractime_flyany_framebackup_nearfly,2.294248e-03,-8.552851e-01,479460
fractime_flyany_framebackup_nearwall,4.204730e-03,-9.268784e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,8.845368e-03,-9.463546e-01,479460
fractime_flyany_framebodyturn_nearfly,2.838610e-03,-1.644088e+00,479460
fractime_flyany_framebodyturn_nearwall,8.469945e-03,-9.514471e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815668e-04,-2.301378e-01,479460
fractime_flyany_framechase,6.861886e-04,-2.844458e-01,479460
fractime_flyany_framechase_notwingextension,6.841029e-04,-2.877783e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,6.910274e-02,-2.081381e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.902766e-02,-2.395760e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.846869e-02,-2.063471e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,5.773424e-02,479460
fractime_flyany_framecrabwalkextreme,2.285905e-03,-9.904696e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.823551e-04,-1.665446e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.269220e-03,-9.410270e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.086382e-01,479460
fractime_flyany_framejump,8.071581e-04,-1.746292e+00,479460
fractime_flyany_framejump_nearfly,2.064823e-04,-1.805159e+00,479460
fractime_flyany_framejump_nearwall,5.026488e-04,-1.593123e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-04,-1.845667e+00,479460
fractime_flyany_framemove,4.955763e-01,-1.002722e+00,479460
fractime_flyany_framemove_nearfly,1.912026e-01,-1.005281e+00,479460
fractime_flyany_framemove_nearwall,4.596150e-01,-1.056035e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.801902e-02,-2.661616e-01,479460
fractime_flyany_framenotanybehavior,1.514308e-01,-1.284519e-01,479460
fractime_flyany_framepivotcenter,1.097068e-03,1.596828e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.048471e-04,3.230433e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.258165e-04,2.357647e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.481959e-04,-2.861014e-01,479460
fractime_flyany_framepivotcenter_stop,2.982522e-04,1.909110e+00,479460
fractime_flyany_framepivottail,2.542652e-02,-1.278452e+00,479460
fractime_flyany_framepivottail_nearfly,9.779752e-03,-1.865035e+00,479460
fractime_flyany_framepivottail_nearwall,2.531181e-02,-1.271348e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,2.272621e-02,479460
fractime_flyany_framerighting,8.301005e-04,1.758183e-01,479460
fractime_flyany_framerighting_nearfly,2.502816e-04,3.043339e-01,479460
fractime_flyany_framerighting_nearwall,5.506194e-04,2.683438e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.315104e-04,-8.430066e-02,479460
fractime_flyany_framestop,5.044237e-01,1.002722e+00,479460
fractime_flyany_framestop_nearfly,2.376361e-01,3.111695e+00,479460
fractime_flyany_framestop_nearwall,3.425833e-01,8.743080e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.006883e-01,-8.076653e-01,479460
fractime_flyany_framestop_notwinggrooming,4.448797e-01,1.495225e+00,479460
fractime_flyany_frametouch,1.992450e-02,-5.373954e-01,479460
fractime_flyany_frametouch_notchase,1.971802e-02,-5.949736e-01,479460
fractime_flyany_framewalk,2.738059e-01,-9.483875e-01,479460
fractime_flyany_framewalk_nearfly,8.336253e-02,-1.420666e+00,479460
fractime_flyany_framewalk_nearwall,2.500959e-01,-1.152782e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.006215e-02,2.702921e-01,479460
fractime_flyany_framewingextension,1.772828e-04,-2.928252e-01,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-2.806971e-01,479460
fractime_flyany_framewingextension_notchase,1.751971e-04,-3.343782e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-7.334892e-01,479460
fractime_flyany_framewingflick,1.001126e-04,5.342220e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,7.644722e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-9.341717e-01,479460
fractime_flyany_framewinggrooming,6.003629e-02,-1.434638e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.634130e-02,-6.034026e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.610437e-02,-6.556654e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.571852e-02,-1.693952e+00,479460
fractime_flyfemale_firsthalf_framechase,5.878685e-04,5.671652e-02,112270
fractime_flyfemale_firsthalf_frametouch,2.510911e-02,2.192876e-01,112270
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,221802
fractime_flyfemale_framebackup,4.526560e-03,-5.966858e-01,221802
fractime_flyfemale_framebodyturn,7.339880e-03,-1.599252e+00,221802
fractime_flyfemale_framechase,3.381394e-04,-5.979923e-02,221802
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,221802
fractime_flyfemale_framecrabwalkall,5.292107e-02,-2.422530e+00,221802
fractime_flyfemale_framecrabwalkextreme,1.519373e-03,-9.515647e-01,221802
fractime_flyfemale_framejump,1.064012e-03,-1.798969e+00,221802
fractime_flyfemale_framemove,4.852977e-01,-1.022718e+00,221802
fractime_flyfemale_framenotanybehavior,1.708371e-01,2.512576e-01,221802
fractime_flyfemale_framepivotcenter,1.807919e-03,2.939728e+00,221802
fractime_flyfemale_framepivottail,2.448129e-02,-6.135225e-01,221802
fractime_flyfemale_framerighting,1.140657e-03,2.699490e-01,221802
fractime_flyfemale_framestop,5.147023e-01,1.022718e+00,221802
fractime_flyfemale_frametouch,2.176716e-02,2.879100e-01,221802
fractime_flyfemale_framewalk,2.496686e-01,-1.490329e+00,221802
fractime_flyfemale_framewingextension,1.893581e-04,3.517329e-01,221802
fractime_flyfemale_framewingflick,4.959378e-05,3.033280e-01,221802
fractime_flyfemale_framewinggrooming,5.701932e-02,-1.223106e+00,221802
fractime_flyfemale_secondhalf_framechase,8.216777e-05,-4.178767e-01,109532
fractime_flyfemale_secondhalf_frametouch,1.834167e-02,2.982864e-01,109532
fractime_flyfirsthalf_framebackup,4.680070e-03,-3.813478e-01,239740
fractime_flyfirsthalf_framebodyturn,1.014432e-02,-4.461765e-01,239740
fractime_flyfirsthalf_framechase,9.426879e-04,-2.552306e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.244932e-02,-1.747202e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.811379e-03,8.512562e-02,239740
fractime_flyfirsthalf_framejump,1.021940e-03,-1.194193e+00,239740
fractime_flyfirsthalf_framemove,5.412280e-01,-1.710751e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.051472e-04,1.295874e+00,239740
fractime_flyfirsthalf_framepivottail,3.012430e-02,-5.071586e-01,239740
fractime_flyfirsthalf_framerighting,1.092851e-03,4.821462e-01,239740
fractime_flyfirsthalf_framestop,4.587720e-01,1.710751e-01,239740
fractime_flyfirsthalf_frametouch,2.250355e-02,-6.082517e-01,239740
fractime_flyfirsthalf_framewalk,3.024068e-01,-2.454434e-01,239740
fractime_flyfirsthalf_framewingextension,2.669559e-04,-2.460870e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,1.165525e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.134145e-02,-1.687382e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,127276
fractime_flymale_firsthalf_framechase,1.257111e-03,-2.630078e-01,127276
fractime_flymale_firsthalf_frametouch,2.016877e-02,-7.278663e-01,127276
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,257309
fractime_flymale_framebackup,3.933014e-03,-1.074087e+00,257309
fractime_flymale_framebodyturn,1.015511e-02,-3.636157e-01,257309
fractime_flymale_framechase,9.871400e-04,-2.840532e-01,257309
fractime_flymale_framechase_notwingextension,9.832536e-04,-2.872019e-01,257309
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,257309
fractime_flymale_framecrabwalkall,8.314128e-02,-1.592183e+00,257309
fractime_flymale_framecrabwalkextreme,2.949761e-03,-9.810202e-01,257309
fractime_flymale_framejump,5.868431e-04,-1.204737e+00,257309
fractime_flymale_framemove,5.046617e-01,-8.918782e-01,257309
fractime_flymale_framenotanybehavior,1.345425e-01,-4.416646e-01,257309
fractime_flymale_framepivotcenter,4.857972e-04,-6.050455e-01,257309
fractime_flymale_framepivottail,2.626803e-02,-1.776293e+00,257309
fractime_flymale_framerighting,5.635248e-04,3.126000e-02,257309
fractime_flymale_framestop,4.953383e-01,8.918782e-01,257309
fractime_flymale_frametouch,1.832816e-02,-6.560380e-01,257309
fractime_flymale_frametouch_notchase,1.803279e-02,-7.789450e-01,257309
fractime_flymale_framewalk,2.949800e-01,-3.731914e-01,257309
fractime_flymale_framewingextension,1.671142e-04,-3.131335e-01,257309
fractime_flymale_framewingflick,1.437960e-04,5.128069e-01,257309
fractime_flymale_framewinggrooming,6.183227e-02,-1.233115e+00,257309
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,130009
fractime_flymale_secondhalf_framechase,7.230269e-04,-2.749225e-01,130009
fractime_flymale_secondhalf_frametouch,1.652962e-02,-4.556754e-01,130009
fractime_flysecondhalf_framebackup,3.729662e-03,-1.402296e+00,239700
fractime_flysecondhalf_framebodyturn,7.546934e-03,-1.397981e+00,239700
fractime_flysecondhalf_framechase,4.297038e-04,-2.885811e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.575720e-02,-2.245210e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.760534e-03,-1.940944e+00,239700
fractime_flysecondhalf_framejump,5.924072e-04,-2.143858e+00,239700
fractime_flysecondhalf_framemove,4.498748e-01,-1.703189e+00,239700
fractime_flysecondhalf_framepivotcenter,1.289111e-03,1.716390e+00,239700
fractime_flysecondhalf_framepivottail,2.073008e-02,-1.961522e+00,239700
fractime_flysecondhalf_framerighting,5.673759e-04,-2.265446e-01,239700
fractime_flysecondhalf_framestop,5.501252e-01,1.703189e+00,239700
fractime_flysecondhalf_frametouch,1.734668e-02,-3.528713e-01,239700
fractime_flysecondhalf_framewalk,2.452190e-01,-1.531084e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-3.062686e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-4.252783e-01,239700
fractime_flysecondhalf_framewinggrooming,5.873175e-02,-9.998562e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.766824e+00,-2.214459e+00,205602
magveldiff_nose2ell_flyany_frametouch,6.655011e+00,-2.597788e+00,9553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.302603e+00,-2.344457e+00,98100
magveldiff_nose2ell_flyfemale_frametouch,6.072847e+00,-2.623062e+00,4828
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.193020e+00,-5.525636e-01,250
magveldiff_nose2ell_flymale_framenearfly,8.242121e+00,-1.985905e+00,107364
magveldiff_nose2ell_flymale_frametouch,7.152218e+00,-2.370716e+00,4716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.263678e+00,-1.585185e+00,479440
max_absdwing_angle_flyany_framechase,1.310715e+00,1.858445e-01,325
max_absdwing_angle_flyany_framenearfly,1.175258e+00,-1.490814e+00,205602
max_absdwing_angle_flyany_frametouch,1.299137e+00,-9.798341e-01,9553
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234831e+00,4.678991e-01,28784
max_absdwing_angle_flyfemale_frameany,1.124211e+00,-1.579064e+00,221802
max_absdwing_angle_flyfemale_framenearfly,1.042144e+00,-1.670705e+00,98100
max_absdwing_angle_flyfemale_frametouch,1.326322e+00,8.898940e-03,4828
max_absdwing_angle_flymale_frameany,1.381059e+00,-1.296470e+00,257309
max_absdwing_angle_flymale_framechase,1.548255e+00,3.466030e-01,250
max_absdwing_angle_flymale_framenearfly,1.296291e+00,-1.054756e+00,107364
max_absdwing_angle_flymale_frametouch,1.286632e+00,-1.420630e+00,4716
max_absdwing_area_flyany_frameany,2.776540e+00,-1.107261e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959939e+00,5.705347e-01,28784
max_absdwing_area_flyfemale_frameany,2.893085e+00,-6.084639e-01,221802
max_absdwing_area_flymale_frameany,2.671726e+00,-1.153000e+00,257309
max_dwing_angle_in_flyany_frameany,9.380412e-01,-1.594521e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.445795e-01,-1.436632e+00,221802
max_dwing_angle_in_flymale_frameany,1.017690e+00,-1.549113e+00,257309
max_dwing_angle_out_flyany_frameany,9.380660e-01,-1.592970e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.452278e-01,-1.423367e+00,221802
max_dwing_angle_out_flymale_frameany,1.017104e+00,-1.554703e+00,257309
max_wing_angle_flyany_frameany,8.501746e-02,-7.913094e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.216389e-02,1.546345e+00,325
max_wing_angle_flyany_framenearfly,7.636767e-02,-6.313838e-01,205611
max_wing_angle_flyany_frametouch,8.442436e-02,2.740914e-01,9553
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546951e-01,-4.211433e-01,28785
max_wing_angle_flyfemale_frameany,8.385810e-02,-8.690320e-01,221812
max_wing_angle_flyfemale_framenearfly,7.659019e-02,-7.545037e-01,98105
max_wing_angle_flyfemale_frametouch,1.020790e-01,3.555305e+00,4828
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.582153e-02,-5.349385e-01,257319
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.043301e-02,2.595214e-01,250
max_wing_angle_flymale_framenearfly,7.682341e-02,-3.537574e-01,107368
max_wing_angle_flymale_frametouch,6.990168e-02,-6.425239e-01,4716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.552337e-01,6.278595e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.336192e-01,-4.880527e-02,28785
max_wing_area_flyfemale_frameany,1.066925e+00,1.364977e+00,221812
max_wing_area_flymale_frameany,8.592429e-01,3.278480e-02,257319
mean_wing_angle_flyany_frameany,2.170321e-02,-1.413395e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.862021e-02,-1.576807e+00,221812
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.420028e-02,-9.743871e-01,257319
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.315414e-01,8.109280e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.129080e-01,4.650313e-01,28785
mean_wing_area_flyfemale_frameany,1.040579e+00,1.569736e+00,221812
mean_wing_area_flymale_frameany,8.379504e-01,1.659994e-01,257319
min_absdwing_angle_flyany_frameany,8.669922e-01,-1.609437e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.889670e-01,-1.512412e+00,221802
min_absdwing_angle_flymale_frameany,9.338343e-01,-1.547537e+00,257309
min_absdwing_area_flyany_frameany,1.927287e+00,-2.035484e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.964090e+00,-1.312436e+00,221802
min_absdwing_area_flymale_frameany,1.895002e+00,-2.040853e+00,257309
min_dwing_angle_in_flyany_frameany,-9.380660e-01,1.592970e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.452278e-01,1.423367e+00,221802
min_dwing_angle_in_flymale_frameany,-1.017104e+00,1.554703e+00,257309
min_dwing_angle_out_flyany_frameany,-9.380412e-01,1.594521e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.445795e-01,1.436632e+00,221802
min_dwing_angle_out_flymale_frameany,-1.017690e+00,1.549113e+00,257309
min_wing_angle_flyany_frameany,-4.161104e-02,-2.172827e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.661769e-02,-2.257693e+00,221812
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.742097e-02,-1.658067e+00,257319
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.078492e-01,9.706563e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.921969e-01,1.237897e+00,28785
min_wing_area_flyfemale_frameany,1.014233e+00,1.723657e+00,221812
min_wing_area_flymale_frameany,8.166578e-01,2.896671e-01,257319
nflies_close_flyany_frameany,5.503838e-01,1.124367e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.998868e-01,-1.017265e+00,494
nflies_close_flyany_framebodyturn,3.712818e-01,-1.910255e+00,4241
nflies_close_flyany_framebodyturnstart,3.785175e-01,-1.968369e+00,1648
nflies_close_flyany_framecrabwalkallstart,5.090823e-01,2.295451e-01,3864
nflies_close_flyany_framecrabwalkextreme,6.491020e-01,-1.334194e+00,1093
nflies_close_flyany_framecrabwalkextremestart,6.285875e-01,-1.645061e+00,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.836379e-01,5.202016e-01,384622
nflies_close_flyany_framepivotcenter,9.256793e-01,2.292001e+00,517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.662753e-01,-1.528850e+00,2987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.931306e-01,2.525956e+00,241851
nflies_close_flyany_frametouch,1.710160e+00,5.823517e-01,9553
nflies_close_flyany_framewalk,3.766774e-01,-1.071292e+00,131279
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.730668e-01,1.840295e+00,28785
nflies_close_flyfemale_frameany,6.109633e-01,1.037058e+00,221812
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.982493e-01,1.277456e+00,257319
nflies_close_flymale_framechase,1.297579e+00,-4.695934e-01,250
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051193e+00,-1.279071e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496004e+00,5.985153e-01,28785
nwingsdetected_flyfemale_frameany,1.039119e+00,-1.659062e+00,221812
nwingsdetected_flymale_frameany,1.061181e+00,-7.854378e-01,257319
phi_flyany_frameany,1.034348e-02,3.654873e-01,479460
phisideways_flyany_framemove,4.242226e-01,-9.709955e-01,237609
phisideways_flyfemale_framemove,4.399421e-01,8.479818e-02,107650
phisideways_flymale_framemove,4.096498e-01,-1.400735e+00,129864
theta_mm_flyany_frameany,-2.236365e-02,-1.521924e+00,479460
velmag_ctr_flyany_frameany,5.782525e+00,-1.354415e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.021401e+00,3.638420e-02,2016
velmag_ctr_flyany_framebodyturn,9.286248e+00,-1.544398e+00,4241
velmag_ctr_flyany_framecrabwalkall,1.155255e+01,-1.885357e+00,33131
velmag_ctr_flyany_framecrabwalkextreme,7.114389e+00,-7.885579e-01,1093
velmag_ctr_flyany_framejump,5.242547e+01,1.250404e+00,382
velmag_ctr_flyany_framemove,1.080623e+01,-1.283820e+00,237589
velmag_ctr_flyany_framenearfly,4.704309e+00,-2.079348e+00,205602
velmag_ctr_flyany_framenearwall,6.336032e+00,-1.526290e+00,384607
velmag_ctr_flyany_framenotnearfly_notnearwall,4.617722e+00,-2.365626e-02,61706
velmag_ctr_flyany_framepivotcenter,1.970143e+00,-1.217188e+00,517
velmag_ctr_flyany_framepivottail,8.704554e+00,-9.610334e-01,12191
velmag_ctr_flyany_framerighting,1.442849e+01,-1.938130e+00,398
velmag_ctr_flyany_framestop,5.244731e-01,-3.271264e+00,241851
velmag_ctr_flyany_frametouch,4.314147e+00,-2.086452e+00,9553
