field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.297015e+00,-1.053343e+00,236680
du_ctr_flymale_frameany,6.172510e+00,-4.596789e-01,242500
du_ctr_flymale_framechase,1.219732e+01,-2.093923e+00,266
du_tail_flyany_frameany,5.734706e+00,-7.910731e-01,479440
du_tail_flyany_framepivottail,1.414926e-02,-1.855148e+00,14587
du_tail_flyfemale_frameany,5.296316e+00,-1.053370e+00,236680
du_tail_flymale_frameany,6.168682e+00,-4.643361e-01,242500
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268186e-01,-9.049514e-01,2236
duration_flyany_framebodyturn,8.360725e-02,1.563701e-02,5550
duration_flyany_framechase,1.465471e-01,-1.876671e+00,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.513864e-01,-2.909786e+00,42984
duration_flyany_framecrabwalkextreme,1.189261e-01,1.459491e-01,1186
duration_flyany_framejump,8.995469e-02,8.507334e-01,1774
duration_flyany_framemove,1.074478e+00,-2.257682e+00,255334
duration_flyany_framepivotcenter,8.689611e-02,1.668827e-01,506
duration_flyany_framepivottail,1.332805e-01,1.898842e-01,14587
duration_flyany_framerighting,3.473650e-01,-2.238765e+00,1421
duration_flyany_framestop,9.518008e-01,-2.551251e-01,224126
duration_flyany_frametouch,1.500480e-01,-2.714171e+00,5587
duration_flyany_framewalk,4.907300e-01,-2.207707e+00,143937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.671278e+00,-2.898420e+00,34732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247693e-01,-2.062774e+00,1080
duration_flyfemale_framebodyturn,8.302396e-02,-3.153567e-01,2798
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.329129e-01,-2.270193e+00,18431
duration_flyfemale_framecrabwalkextreme,1.192599e-01,7.498862e-01,474
duration_flyfemale_framejump,9.037420e-02,6.140318e-01,1116
duration_flyfemale_framemove,9.291465e-01,-3.063862e+00,124684
duration_flyfemale_framepivotcenter,8.834450e-02,2.417328e-01,420
duration_flyfemale_framepivottail,1.346777e-01,8.332018e-01,6622
duration_flyfemale_framerighting,3.775474e-01,-1.530880e+00,1106
duration_flyfemale_framestop,8.599517e-01,-6.789362e-01,111972
duration_flyfemale_frametouch,1.403202e-01,-2.601013e+00,2233
duration_flyfemale_framewalk,4.806722e-01,-1.947806e+00,69296
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.739158e+00,-2.280543e+00,17510
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289507e-01,5.009596e-01,1156
duration_flymale_framebodyturn,8.402015e-02,1.830407e-01,2752
duration_flymale_framechase,1.631347e-01,-2.270436e+00,266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.683884e-01,-2.602737e+00,24546
duration_flymale_framecrabwalkextreme,1.170646e-01,-8.324809e-01,712
duration_flymale_framejump,8.882680e-02,4.369033e-01,657
duration_flymale_framemove,1.209594e+00,-1.209978e+00,130606
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319616e-01,-5.065557e-01,7965
duration_flymale_framerighting,3.161996e-01,-1.966702e+00,315
duration_flymale_framestop,1.040398e+00,-5.236473e-02,111894
duration_flymale_frametouch,1.576290e-01,-2.149820e+00,3354
duration_flymale_framewalk,4.989119e-01,-2.222764e+00,74638
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.486260e+00,-3.088804e+00,16995
dv_cor_flyany_frameany,-1.032735e-01,-1.585800e+00,479440
dv_cor_flyfemale_frameany,-1.916688e-01,-2.850853e+00,236680
dv_cor_flymale_frameany,-1.709227e-02,2.117251e-01,242500
dv_ctr_flyany_frameany,-1.313440e-01,-1.556163e+00,479440
dv_ctr_flyfemale_frameany,-2.412537e-01,-2.663785e+00,236680
dv_ctr_flymale_frameany,-2.417012e-02,1.895399e-01,242500
dv_tail_flyany_frameany,-1.136755e-01,-2.589840e+00,479440
dv_tail_flyfemale_frameany,-2.150506e-01,-4.156735e+00,236680
dv_tail_flymale_frameany,-1.486827e-02,-7.502761e-02,242500
dwing_angle_diff_flyany_frameany,-8.680604e-05,-1.009839e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.894253e-04,2.058327e+00,236680
dwing_angle_diff_flymale_frameany,-8.175493e-04,-2.051542e+00,242500
dwing_angle_imbalance_flyany_frameany,-7.209556e-01,4.222215e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719578e+00,-5.499766e-01,34731
dwing_angle_imbalance_flyfemale_frameany,-6.041168e-01,1.832138e-01,236680
dwing_angle_imbalance_flymale_frameany,-8.338943e-01,5.184464e-01,242500
ecc_flyany_frameany,3.551193e-01,-6.574133e-02,479460
ecc_flyfemale_frameany,3.559502e-01,6.247689e-01,236690
ecc_flymale_frameany,3.542731e-01,-5.833948e-01,242510
fractime_flyany_frameattemptedcopulation,8.342719e-05,-9.725051e-01,479460
fractime_flyany_framebackup,4.663580e-03,6.721379e-01,479460
fractime_flyany_framebackup_nearfly,2.096108e-03,-7.742422e-01,479460
fractime_flyany_framebackup_nearwall,4.661494e-03,6.938716e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-6.260352e-01,479460
fractime_flyany_framebodyturn,1.157552e-02,1.481411e+00,479460
fractime_flyany_framebodyturn_nearfly,3.159805e-03,-1.145160e+00,479460
fractime_flyany_framebodyturn_nearwall,1.079965e-02,1.324381e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.778459e-04,3.937485e+00,479460
fractime_flyany_framechase,7.028741e-04,-1.308634e+00,479460
fractime_flyany_framechase_notwingextension,6.152755e-04,-1.337636e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,8.965086e-02,-9.339332e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.132399e-02,-2.145755e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.891461e-02,-9.148918e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.798190e-04,6.376090e-01,479460
fractime_flyany_framecrabwalkextreme,2.473616e-03,-6.776766e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.149210e-03,-1.449729e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.413131e-03,-6.259130e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,2.879079e-01,479460
fractime_flyany_framejump,3.699996e-03,2.664032e+00,479460
fractime_flyany_framejump_nearfly,9.677554e-04,2.187525e+00,479460
fractime_flyany_framejump_nearwall,2.206649e-03,3.940828e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.347349e-03,1.474654e+00,479460
fractime_flyany_framemove,5.325449e-01,-7.180660e-01,479460
fractime_flyany_framemove_nearfly,1.599737e-01,-2.550519e+00,479460
fractime_flyany_framemove_nearwall,4.863868e-01,-6.880149e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.130272e-02,1.903309e-01,479460
fractime_flyany_framenotanybehavior,1.556376e-01,1.495308e-01,479460
fractime_flyany_framepivotcenter,1.067868e-03,2.766489e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-9.069641e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.858507e-04,6.166162e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.382180e-04,5.369180e+00,479460
fractime_flyany_framepivotcenter_stop,2.940808e-04,2.988664e+00,479460
fractime_flyany_framepivottail,3.042381e-02,1.078476e+00,479460
fractime_flyany_framepivottail_nearfly,1.025946e-02,-1.259565e+00,479460
fractime_flyany_framepivottail_nearwall,3.027990e-02,1.097809e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,6.883974e-01,479460
fractime_flyany_framerighting,2.963751e-03,4.242946e-01,479460
fractime_flyany_framerighting_nearfly,7.717015e-04,8.880808e-02,479460
fractime_flyany_framerighting_nearwall,2.164936e-03,5.667931e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.007884e-04,2.407439e-01,479460
fractime_flyany_framestop,4.674551e-01,7.180660e-01,479460
fractime_flyany_framestop_nearfly,8.143536e-02,-2.909083e+00,479460
fractime_flyany_framestop_nearwall,2.229028e-01,-1.359755e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.298753e-01,3.396673e+00,479460
fractime_flyany_framestop_notwinggrooming,3.958933e-01,1.268853e+00,479460
fractime_flyany_frametouch,1.165269e-02,-2.747607e+00,479460
fractime_flyany_frametouch_notchase,1.130647e-02,-3.003783e+00,479460
fractime_flyany_framewalk,3.002065e-01,-9.074331e-01,479460
fractime_flyany_framewalk_nearfly,7.833187e-02,-2.395478e+00,479460
fractime_flyany_framewalk_nearwall,2.813811e-01,-6.536584e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.682935e-02,-7.835329e-01,479460
fractime_flyany_framewingextension,2.940808e-04,-1.121500e+00,479460
fractime_flyany_framewingextension_nearfly,2.669670e-04,-1.100493e+00,479460
fractime_flyany_framewingextension_notchase,2.064823e-04,-1.197021e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.390710e+00,479460
fractime_flyany_framewingflick,1.543403e-04,-9.620589e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-1.082007e+00,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,2.278852e-01,479460
fractime_flyany_framewinggrooming,7.243983e-02,-1.667997e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.197514e-03,-3.707487e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.477913e-02,-2.585567e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.532683e-02,1.352787e-01,479460
fractime_flyfemale_firsthalf_framechase,4.756104e-04,-5.114712e-01,119846
fractime_flyfemale_firsthalf_frametouch,1.014635e-02,-2.809876e+00,119846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,236680
fractime_flyfemale_framebackup,4.563123e-03,2.554211e-01,236680
fractime_flyfemale_framebodyturn,1.182187e-02,1.818538e+00,236680
fractime_flyfemale_framechase,2.746324e-04,-6.934719e-01,236680
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236680
fractime_flyfemale_framecrabwalkall,7.788575e-02,-8.627475e-01,236680
fractime_flyfemale_framecrabwalkextreme,2.002704e-03,-1.243485e-01,236680
fractime_flyfemale_framejump,4.719452e-03,2.873660e+00,236680
fractime_flyfemale_framemove,5.269055e-01,-6.663189e-01,236680
fractime_flyfemale_framenotanybehavior,1.623880e-01,-1.074783e-01,236680
fractime_flyfemale_framepivotcenter,1.774548e-03,4.142412e+00,236680
fractime_flyfemale_framepivottail,2.797871e-02,6.553121e-01,236680
fractime_flyfemale_framerighting,4.672976e-03,1.110525e+00,236680
fractime_flyfemale_framestop,4.730945e-01,6.663189e-01,236680
fractime_flyfemale_frametouch,9.434680e-03,-2.996241e+00,236680
fractime_flyfemale_framewalk,2.927835e-01,-8.526530e-01,236680
fractime_flyfemale_framewingextension,1.225283e-04,-3.454585e-01,236680
fractime_flyfemale_framewingflick,1.140781e-04,-3.933004e-01,236680
fractime_flyfemale_framewinggrooming,7.398175e-02,-1.485863e+00,236680
fractime_flyfemale_secondhalf_framechase,6.854656e-05,-8.947910e-01,116709
fractime_flyfemale_secondhalf_frametouch,8.713981e-03,-2.727202e+00,116709
fractime_flyfirsthalf_framebackup,4.325519e-03,2.270497e-01,239740
fractime_flyfirsthalf_framebodyturn,1.117878e-02,7.559604e-01,239740
fractime_flyfirsthalf_framechase,1.130391e-03,-1.185289e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.127555e-02,-1.353196e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.244098e-03,-9.027642e-01,239740
fractime_flyfirsthalf_framejump,3.578877e-03,2.351968e+00,239740
fractime_flyfirsthalf_framemove,5.078377e-01,-1.528426e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.176608e-04,2.669795e+00,239740
fractime_flyfirsthalf_framepivottail,3.094185e-02,6.285224e-01,239740
fractime_flyfirsthalf_framerighting,1.810294e-03,-5.232822e-01,239740
fractime_flyfirsthalf_framestop,4.921623e-01,1.528426e+00,239740
fractime_flyfirsthalf_frametouch,1.166263e-02,-2.862520e+00,239740
fractime_flyfirsthalf_framewalk,2.916409e-01,-1.425595e+00,239740
fractime_flyfirsthalf_framewingextension,4.129474e-04,-9.859748e-01,239740
fractime_flyfirsthalf_framewingflick,1.376491e-04,-1.296561e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.310253e-02,-1.163594e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.005585e-04,-7.755540e-01,119777
fractime_flymale_firsthalf_framechase,1.786654e-03,-1.189949e+00,119777
fractime_flymale_firsthalf_frametouch,1.319118e-02,-2.254311e+00,119777
fractime_flymale_frameattemptedcopulation,1.649485e-04,-9.348820e-01,242500
fractime_flymale_framebackup,4.767010e-03,9.776877e-01,242500
fractime_flymale_framebodyturn,1.134845e-02,9.340926e-01,242500
fractime_flymale_framechase,1.121649e-03,-1.310319e+00,242500
fractime_flymale_framechase_notwingextension,1.002062e-03,-1.331775e+00,242500
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,242500
fractime_flymale_framecrabwalkall,1.012206e-01,-8.192570e-01,242500
fractime_flymale_framecrabwalkextreme,2.936082e-03,-8.883840e-01,242500
fractime_flymale_framejump,2.709278e-03,1.790544e+00,242500
fractime_flymale_framemove,5.385814e-01,-6.838075e-01,242500
fractime_flymale_framenotanybehavior,1.491794e-01,4.605777e-01,242500
fractime_flymale_framepivotcenter,3.793814e-04,-3.379605e-01,242500
fractime_flymale_framepivottail,3.284536e-02,1.303035e+00,242500
fractime_flymale_framerighting,1.298969e-03,-8.628952e-01,242500
fractime_flymale_framestop,4.614186e-01,6.838075e-01,242500
fractime_flymale_frametouch,1.383093e-02,-2.130869e+00,242500
fractime_flymale_frametouch_notchase,1.330722e-02,-2.294120e+00,242500
fractime_flymale_framewalk,3.077856e-01,-8.139943e-01,242500
fractime_flymale_framewingextension,4.618557e-04,-1.128058e+00,242500
fractime_flymale_framewingflick,1.938144e-04,-1.027991e+00,242500
fractime_flymale_framewinggrooming,7.008247e-02,-1.355514e+00,242500
fractime_flymale_secondhalf_frameattemptedcopulation,3.259373e-05,-1.051917e+00,122723
fractime_flymale_secondhalf_framechase,4.726090e-04,-1.294296e+00,122723
fractime_flymale_secondhalf_frametouch,1.445532e-02,-1.637990e+00,122723
fractime_flysecondhalf_framebackup,5.002086e-03,1.047949e+00,239700
fractime_flysecondhalf_framebodyturn,1.197330e-02,2.141355e+00,239700
fractime_flysecondhalf_framechase,2.753442e-04,-1.297931e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.801836e-02,-4.762165e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.703379e-03,-4.290958e-01,239700
fractime_flysecondhalf_framejump,3.821443e-03,2.711725e+00,239700
fractime_flysecondhalf_framemove,5.572174e-01,5.787700e-02,239700
fractime_flysecondhalf_framepivotcenter,1.218189e-03,2.655101e+00,239700
fractime_flysecondhalf_framepivottail,2.990822e-02,1.460991e+00,239700
fractime_flysecondhalf_framerighting,4.117647e-03,1.606009e+00,239700
fractime_flysecondhalf_framestop,4.427826e-01,-5.787700e-02,239700
fractime_flysecondhalf_frametouch,1.164372e-02,-2.154313e+00,239700
fractime_flysecondhalf_framewalk,3.087860e-01,-3.915147e-01,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-1.105279e+00,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,-3.361545e-01,239700
fractime_flysecondhalf_framewinggrooming,6.177722e-02,-2.008001e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.397796e+01,2.140237e+00,115739
magveldiff_nose2ell_flyany_frametouch,1.121738e+01,3.088953e+00,5587
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.318954e+01,1.724353e+00,54652
magveldiff_nose2ell_flyfemale_frametouch,1.050164e+01,2.531868e+00,2233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.611331e+00,4.339322e-01,266
magveldiff_nose2ell_flymale_framenearfly,1.474585e+01,2.403041e+00,61087
magveldiff_nose2ell_flymale_frametouch,1.198508e+01,3.231225e+00,3354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.429592e+00,-2.002609e+00,479440
max_absdwing_angle_flyany_framechase,2.270920e+00,4.335382e+00,321
max_absdwing_angle_flyany_framenearfly,1.289377e+00,-2.339557e+00,115739
max_absdwing_angle_flyany_frametouch,1.558843e+00,-4.521094e-01,5587
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373350e+00,3.220978e-01,34731
max_absdwing_angle_flyfemale_frameany,1.327950e+00,-1.591907e+00,236680
max_absdwing_angle_flyfemale_framenearfly,1.239095e+00,-1.516813e+00,54652
max_absdwing_angle_flyfemale_frametouch,1.459051e+00,-9.656441e-02,2233
max_absdwing_angle_flymale_frameany,1.526012e+00,-1.830411e+00,242500
max_absdwing_angle_flymale_framechase,2.769733e+00,4.598839e+00,266
max_absdwing_angle_flymale_framenearfly,1.345868e+00,-2.401956e+00,61087
max_absdwing_angle_flymale_frametouch,1.655225e+00,-5.950184e-01,3354
max_absdwing_area_flyany_frameany,2.988085e+00,-2.403296e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.847318e+00,2.673115e+00,34731
max_absdwing_area_flyfemale_frameany,2.962571e+00,-2.356191e+00,236680
max_absdwing_area_flymale_frameany,3.007850e+00,-1.613124e+00,242500
max_dwing_angle_in_flyany_frameany,1.015206e+00,-2.121362e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.183599e-01,-1.976685e+00,236680
max_dwing_angle_in_flymale_frameany,1.108590e+00,-1.779264e+00,242500
max_dwing_angle_out_flyany_frameany,1.015119e+00,-2.122527e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.190493e-01,-1.962992e+00,236680
max_dwing_angle_out_flymale_frameany,1.107773e+00,-1.788121e+00,242500
max_wing_angle_flyany_frameany,7.833925e-02,-3.122049e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.127795e-01,2.331509e+00,321
max_wing_angle_flyany_framenearfly,6.596115e-02,-3.266951e+00,115746
max_wing_angle_flyany_frametouch,8.114172e-02,-1.637854e+00,5587
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.337761e-01,-2.652808e+00,34732
max_wing_angle_flyfemale_frameany,7.793564e-02,-3.044627e+00,236690
max_wing_angle_flyfemale_framenearfly,6.986665e-02,-3.026014e+00,54656
max_wing_angle_flyfemale_frametouch,8.026853e-02,-9.110424e-01,2233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.847482e-02,-2.360987e+00,242510
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.160208e-01,1.379184e+00,266
max_wing_angle_flymale_framenearfly,6.282967e-02,-2.666130e+00,61090
max_wing_angle_flymale_frametouch,8.425306e-02,-1.485467e+00,3354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.451290e-01,7.471180e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.629214e-01,2.003281e-01,34732
max_wing_area_flyfemale_frameany,1.016039e+00,1.089707e+00,236690
max_wing_area_flymale_frameany,8.761634e-01,2.029655e-01,242510
mean_wing_angle_flyany_frameany,2.291036e-02,-2.450603e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.282091e-02,-1.964478e+00,236690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.279892e-02,-2.157407e+00,242510
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.199331e-01,1.172945e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.285854e-01,1.212593e+00,34732
mean_wing_area_flyfemale_frameany,9.878254e-01,1.547554e+00,236690
mean_wing_area_flymale_frameany,8.540897e-01,5.300102e-01,242510
min_absdwing_angle_flyany_frameany,9.718070e-01,-3.331160e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.014381e-01,2.436265e-01,236680
min_absdwing_angle_flymale_frameany,1.040595e+00,-8.218020e-01,242500
min_absdwing_area_flyany_frameany,2.149389e+00,-1.359017e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109362e+00,-1.427743e+00,236680
min_absdwing_area_flymale_frameany,2.188817e+00,-8.562406e-01,242500
min_dwing_angle_in_flyany_frameany,-1.015119e+00,2.122527e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.190493e-01,1.962992e+00,236680
min_dwing_angle_in_flymale_frameany,-1.107773e+00,1.788121e+00,242500
min_dwing_angle_out_flyany_frameany,-1.015206e+00,2.121362e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.183599e-01,1.976685e+00,236680
min_dwing_angle_out_flymale_frameany,-1.108590e+00,1.779264e+00,242500
min_wing_angle_flyany_frameany,-3.251853e-02,-4.587482e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.229382e-02,6.054284e-01,236690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.287698e-02,-1.214692e+00,242510
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.947373e-01,1.561633e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.942493e-01,2.697499e+00,34732
min_wing_area_flyfemale_frameany,9.596118e-01,1.953478e+00,236690
min_wing_area_flymale_frameany,8.320161e-01,8.304058e-01,242510
nflies_close_flyany_frameany,2.801652e-01,-3.294941e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.919047e-01,-3.212661e+00,573
nflies_close_flyany_framebodyturn,3.214991e-01,-3.596178e+00,5550
nflies_close_flyany_framebodyturnstart,3.327536e-01,-3.524639e+00,2183
nflies_close_flyany_framecrabwalkallstart,3.410369e-01,-2.861065e+00,5533
nflies_close_flyany_framecrabwalkextreme,5.573315e-01,-2.981362e+00,1186
nflies_close_flyany_framecrabwalkextremestart,5.556474e-01,-3.057330e+00,335
nflies_close_flyany_framejumpstart,4.190385e-01,-1.061314e+00,647
nflies_close_flyany_framenearwall,3.701266e-01,-2.895273e+00,340076
nflies_close_flyany_framepivotcenter,2.242269e-01,-2.554225e+00,506
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.039537e-01,-3.243260e+00,3608
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.991003e-01,-3.606089e+00,224126
nflies_close_flyany_frametouch,1.374085e+00,-1.994795e+00,5587
nflies_close_flyany_framewalk,3.088969e-01,-2.496670e+00,143937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.012557e-02,-3.352552e+00,34732
nflies_close_flyfemale_frameany,3.080020e-01,-3.383649e+00,236690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.532968e-01,-2.973022e+00,242510
nflies_close_flymale_framechase,1.271458e+00,2.794046e-02,266
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044809e+00,-2.498430e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424058e+00,-1.966404e+00,34732
nwingsdetected_flyfemale_frameany,1.039448e+00,-1.916509e+00,236690
nwingsdetected_flymale_frameany,1.049685e+00,-2.230646e+00,242510
phi_flyany_frameany,6.642298e-02,6.286249e+00,479460
phisideways_flyany_framemove,4.473953e-01,1.452888e+00,255334
phisideways_flyfemale_framemove,4.550184e-01,2.174012e+00,124694
phisideways_flymale_framemove,4.404237e-01,7.685956e-01,130616
theta_mm_flyany_frameany,2.741840e-02,7.535795e-01,479460
velmag_ctr_flyany_frameany,7.376042e+00,-5.737472e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.360927e+00,2.200284e+00,2236
velmag_ctr_flyany_framebodyturn,1.158388e+01,1.265086e+00,5550
velmag_ctr_flyany_framecrabwalkall,1.507498e+01,8.482882e-01,42980
velmag_ctr_flyany_framecrabwalkextreme,8.396125e+00,2.056680e+00,1186
velmag_ctr_flyany_framejump,5.079913e+01,3.273951e-01,1774
velmag_ctr_flyany_framemove,1.321947e+01,-1.328098e-02,255314
velmag_ctr_flyany_framenearfly,8.215446e+00,1.198827e+00,115739
velmag_ctr_flyany_framenearwall,9.313848e+00,7.276142e-01,340062
velmag_ctr_flyany_framenotnearfly_notnearwall,2.556402e+00,-2.219367e+00,130015
velmag_ctr_flyany_framepivotcenter,2.849736e+00,7.067210e-01,506
velmag_ctr_flyany_framepivottail,1.099051e+01,1.784554e+00,14587
velmag_ctr_flyany_framerighting,1.834049e+01,2.647069e+00,1421
velmag_ctr_flyany_framestop,6.748940e-01,-2.735930e-01,224126
velmag_ctr_flyany_frametouch,6.317722e+00,1.969743e+00,5587
