field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.290514e-01,3.334775e+00,155595
du_ctr_flyany_frametouch,2.796803e+00,3.006062e+00,18483
du_ctr_flyany_framewalk,2.172161e+01,6.732923e+00,158486
du_ctr_flyany_framewingextension,9.131722e+00,5.211579e+00,972
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.601238e-01,2.770442e+00,31416
du_ctr_flyfemale_frameany,9.556592e+00,6.299672e+00,204007
du_ctr_flymale_frameany,9.033396e+00,3.816743e+00,226932
du_ctr_flymale_framechase,2.061641e+01,4.628826e+00,7548
du_tail_flyany_frameany,9.270230e+00,5.355924e+00,431352
du_tail_flyany_framepivottail,1.335664e+00,4.675240e+00,15617
du_tail_flyfemale_frameany,9.546652e+00,6.288012e+00,204007
du_tail_flymale_frameany,9.032930e+00,3.817374e+00,226932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227588e-01,-2.663495e+00,1479
duration_flyany_framebodyturn,8.229270e-02,-1.039047e+00,7786
duration_flyany_framechase,2.909604e-01,9.045035e-01,8146
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.000745e-01,-5.110260e+00,22052
duration_flyany_framecrabwalkextreme,1.076822e-01,-2.765849e+00,1420
duration_flyany_framejump,7.250430e-02,-4.779201e+00,1461
duration_flyany_framemove,1.300931e+00,-5.145639e-01,275775
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192954e-01,-3.598793e+00,15617
duration_flyany_framerighting,3.641843e-01,-1.424403e+00,1798
duration_flyany_framestop,7.444027e-01,-9.452839e-01,155595
duration_flyany_frametouch,1.601267e-01,-1.698152e+00,18483
duration_flyany_framewalk,5.177243e-01,-9.103333e-01,158487
duration_flyany_framewingextension,4.167763e-01,1.174351e+00,972
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943984e+00,-1.927397e-01,31416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282940e-01,-1.536092e+00,929
duration_flyfemale_framebodyturn,8.276666e-02,-3.552777e-01,3579
duration_flyfemale_framechase,1.034869e-01,-1.709388e-01,597
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.769560e-01,-5.702301e+00,7432
duration_flyfemale_framecrabwalkextreme,1.000680e-01,-3.671873e+00,451
duration_flyfemale_framejump,7.057920e-02,-5.821079e+00,548
duration_flyfemale_framemove,1.585587e+00,2.117343e+00,131453
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202613e-01,-2.564180e+00,6688
duration_flyfemale_framerighting,3.396668e-01,-1.875336e+00,976
duration_flyfemale_framestop,9.104925e-01,-6.740234e-01,72554
duration_flyfemale_frametouch,1.383719e-01,-2.830429e+00,6656
duration_flyfemale_framewalk,5.737910e-01,1.041287e+00,81218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.068939e+00,-1.912087e-01,16041
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179600e-01,-2.870480e+00,546
duration_flymale_framebodyturn,8.189367e-02,-1.444707e+00,4200
duration_flymale_framechase,4.719501e-01,2.022568e+00,7548
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.205697e-01,-3.792218e+00,14614
duration_flymale_framecrabwalkextreme,1.158018e-01,-5.920435e-01,961
duration_flymale_framejump,7.472422e-02,-3.354415e+00,902
duration_flymale_framemove,1.038965e+00,-2.252090e+00,144041
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182170e-01,-4.351232e+00,8914
duration_flymale_framerighting,3.761158e-01,-5.266731e-01,762
duration_flymale_framestop,5.977542e-01,-7.730199e-01,82891
duration_flymale_frametouch,1.794219e-01,-7.484494e-01,11804
duration_flymale_framewalk,4.624001e-01,-2.492571e+00,77262
duration_flymale_framewingextension,4.167827e-01,7.048925e-01,972
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830833e+00,8.177841e-01,15375
dv_cor_flyany_frameany,-1.896652e-01,-3.336062e+00,431352
dv_cor_flyfemale_frameany,-3.400466e-02,-4.761686e-01,204007
dv_cor_flymale_frameany,-3.299426e-01,-3.652390e+00,226932
dv_ctr_flyany_frameany,-2.658945e-01,-3.696063e+00,431352
dv_ctr_flyfemale_frameany,-9.611426e-02,-1.068674e+00,204007
dv_ctr_flymale_frameany,-4.193566e-01,-3.730426e+00,226932
dv_tail_flyany_frameany,-1.292649e-02,1.485578e-01,431352
dv_tail_flyfemale_frameany,1.425611e-01,3.131085e+00,204007
dv_tail_flymale_frameany,-1.524397e-01,-2.222545e+00,226932
dwing_angle_diff_flyany_frameany,-1.068663e-04,-1.297848e+00,431352
dwing_angle_diff_flyany_framewingextension,-1.321106e+00,-3.701290e-01,972
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.821732e-04,6.110626e-01,204007
dwing_angle_diff_flymale_frameany,-5.508961e-04,-7.722488e-01,226932
dwing_angle_imbalance_flyany_frameany,-8.822479e-01,-3.339510e+00,431352
dwing_angle_imbalance_flyany_framewingextension,-1.197860e+00,6.572351e-01,972
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.814849e+00,-1.865038e+00,31416
dwing_angle_imbalance_flyfemale_frameany,-7.017635e-01,-2.057836e+00,204007
dwing_angle_imbalance_flymale_frameany,-1.041973e+00,-3.359649e+00,226932
ecc_flyany_frameany,3.560329e-01,2.280368e-01,431370
ecc_flyfemale_frameany,3.503689e-01,-1.541771e+00,204016
ecc_flymale_frameany,3.611210e-01,1.458601e+00,226941
fractime_flyany_frameattemptedcopulation,1.298189e-04,-3.201774e-01,431370
fractime_flyany_framebackup,3.428611e-03,-2.025336e+00,431370
fractime_flyany_framebackup_nearfly,2.181422e-03,-1.160799e+00,431370
fractime_flyany_framebackup_nearwall,3.366020e-03,-2.085070e+00,431370
fractime_flyany_framebackup_notnearfly_notnearwall,5.795489e-05,3.303548e+00,431370
fractime_flyany_framebodyturn,1.804947e-02,6.424670e+00,431370
fractime_flyany_framebodyturn_nearfly,6.922132e-03,6.097971e+00,431370
fractime_flyany_framebodyturn_nearwall,1.654960e-02,5.819029e+00,431370
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.015370e-03,8.047570e+00,431370
fractime_flyany_framechase,1.888402e-02,2.038328e+00,431370
fractime_flyany_framechase_notwingextension,1.761829e-02,2.305911e+00,431370
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,431370
fractime_flyany_framecrabwalkall,5.112085e-02,-3.592436e+00,431370
fractime_flyany_framecrabwalkall_nearfly,1.772724e-02,-2.341691e+00,431370
fractime_flyany_framecrabwalkall_nearwall,5.016575e-02,-3.558183e+00,431370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.073672e-04,4.579295e-01,431370
fractime_flyany_framecrabwalkextreme,3.291838e-03,1.390597e+00,431370
fractime_flyany_framecrabwalkextreme_nearfly,1.796602e-03,1.007645e+00,431370
fractime_flyany_framecrabwalkextreme_nearwall,2.992790e-03,1.041277e+00,431370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.063194e-04,5.043047e+00,431370
fractime_flyany_framejump,3.386884e-03,2.862720e+00,431370
fractime_flyany_framejump_nearfly,1.386281e-03,5.881632e+00,431370
fractime_flyany_framejump_nearwall,2.174467e-03,4.488815e+00,431370
fractime_flyany_framejump_notnearfly_notnearwall,9.504602e-04,6.701784e-01,431370
fractime_flyany_framemove,6.393004e-01,2.182790e+00,431370
fractime_flyany_framemove_nearfly,2.626817e-01,1.965919e+00,431370
fractime_flyany_framemove_nearwall,5.683219e-01,1.736494e+00,431370
fractime_flyany_framemove_notnearfly_notnearwall,5.769989e-02,1.879317e+00,431370
fractime_flyany_framenotanybehavior,1.760878e-01,9.113762e-01,431370
fractime_flyany_framepivotcenter,4.705937e-04,-1.139184e+00,431370
fractime_flyany_framepivotcenter_nearfly,2.874562e-04,1.664076e-01,431370
fractime_flyany_framepivotcenter_nearwall,2.920926e-04,-7.817488e-01,431370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.135916e-04,-1.540066e+00,431370
fractime_flyany_framepivotcenter_stop,6.490947e-05,-2.450263e+00,431370
fractime_flyany_framepivottail,3.620326e-02,2.404364e+00,431370
fractime_flyany_framepivottail_nearfly,1.553655e-02,1.990944e+00,431370
fractime_flyany_framepivottail_nearwall,3.556576e-02,2.261556e+00,431370
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964114e-04,6.418523e+00,431370
fractime_flyany_framerighting,4.168116e-03,1.679620e+00,431370
fractime_flyany_framerighting_nearfly,1.388599e-03,2.196586e+00,431370
fractime_flyany_framerighting_nearwall,1.956557e-03,6.600098e-01,431370
fractime_flyany_framerighting_notnearfly_notnearwall,1.722419e-03,3.462811e+00,431370
fractime_flyany_framestop,3.606996e-01,-2.182790e+00,431370
fractime_flyany_framestop_nearfly,1.255210e-01,-1.089875e+00,431370
fractime_flyany_framestop_nearwall,2.057630e-01,-2.085946e+00,431370
fractime_flyany_framestop_notnearfly_notnearwall,1.292093e-01,-4.699704e-01,431370
fractime_flyany_framestop_notwinggrooming,2.894244e-01,-1.934390e+00,431370
fractime_flyany_frametouch,4.284721e-02,2.870817e+00,431370
fractime_flyany_frametouch_notchase,3.767995e-02,2.980865e+00,431370
fractime_flyany_framewalk,3.674039e-01,2.038723e+00,431370
fractime_flyany_framewalk_nearfly,1.258850e-01,1.595990e+00,431370
fractime_flyany_framewalk_nearwall,3.303174e-01,1.753437e+00,431370
fractime_flyany_framewalk_notnearfly_notnearwall,3.229015e-02,1.496810e+00,431370
fractime_flyany_framewingextension,2.267195e-03,-2.879042e-02,431370
fractime_flyany_framewingextension_nearfly,2.246331e-03,-7.854840e-03,431370
fractime_flyany_framewingextension_notchase,1.001460e-03,-3.901753e-01,431370
fractime_flyany_framewingextension_notnearfly,2.086376e-05,-1.172854e+00,431370
fractime_flyany_framewingflick,1.182280e-04,5.903743e-01,431370
fractime_flyany_framewingflick_nearfly,8.113684e-05,4.321605e-01,431370
fractime_flyany_framewingflick_notnearfly,3.709113e-05,1.004257e+00,431370
fractime_flyany_framewinggrooming,7.282843e-02,-1.117092e+00,431370
fractime_flyany_framewinggrooming_nearfly,1.487354e-02,-7.314451e-01,431370
fractime_flyany_framewinggrooming_nearwall,2.630456e-02,-6.455044e-01,431370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.099033e-02,-9.143502e-01,431370
fractime_flyfemale_firsthalf_framechase,4.307313e-03,3.832604e+00,103777
fractime_flyfemale_firsthalf_frametouch,3.876582e-02,3.568838e+00,103777
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,204007
fractime_flyfemale_framebackup,4.553765e-03,-4.664378e-01,204007
fractime_flyfemale_framebodyturn,1.754352e-02,6.140213e+00,204007
fractime_flyfemale_framechase,2.926370e-03,3.404216e+00,204007
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,204007
fractime_flyfemale_framecrabwalkall,3.643012e-02,-3.870126e+00,204007
fractime_flyfemale_framecrabwalkextreme,2.210708e-03,8.292769e-01,204007
fractime_flyfemale_framejump,2.686182e-03,7.696965e-01,204007
fractime_flyfemale_framemove,6.443553e-01,2.191306e+00,204007
fractime_flyfemale_framenotanybehavior,1.689795e-01,-6.367113e-02,204007
fractime_flyfemale_framepivotcenter,4.901793e-04,-1.507706e+00,204007
fractime_flyfemale_framepivottail,3.278319e-02,1.454771e+00,204007
fractime_flyfemale_framerighting,4.803757e-03,1.157147e+00,204007
fractime_flyfemale_framestop,3.556447e-01,-2.191306e+00,204007
fractime_flyfemale_frametouch,3.262633e-02,4.086047e+00,204007
fractime_flyfemale_framewalk,3.981138e-01,3.273148e+00,204007
fractime_flyfemale_framewingextension,9.803585e-06,-7.301082e-01,204007
fractime_flyfemale_framewingflick,3.921434e-05,-1.749739e-01,204007
fractime_flyfemale_framewinggrooming,7.862965e-02,-1.035829e+00,204007
fractime_flyfemale_secondhalf_framechase,1.496558e-03,1.790469e+00,100230
fractime_flyfemale_secondhalf_frametouch,2.626958e-02,4.141590e+00,100230
fractime_flyfirsthalf_framebackup,3.718230e-03,-1.759537e+00,215694
fractime_flyfirsthalf_framebodyturn,1.906404e-02,6.529492e+00,215694
fractime_flyfirsthalf_framechase,2.759001e-02,2.587682e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,215694
fractime_flyfirsthalf_framecrabwalkall,4.990403e-02,-3.607756e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,3.045982e-03,1.063169e+00,215694
fractime_flyfirsthalf_framejump,3.036709e-03,1.980223e+00,215694
fractime_flyfirsthalf_framemove,6.459568e-01,2.024693e+00,215694
fractime_flyfirsthalf_framepivotcenter,3.662596e-04,-1.398299e+00,215694
fractime_flyfirsthalf_framepivottail,3.816518e-02,2.102358e+00,215694
fractime_flyfirsthalf_framerighting,3.416878e-03,8.079706e-01,215694
fractime_flyfirsthalf_framestop,3.540432e-01,-2.024693e+00,215694
fractime_flyfirsthalf_frametouch,5.151743e-02,2.786318e+00,215694
fractime_flyfirsthalf_framewalk,3.882584e-01,2.488695e+00,215694
fractime_flyfirsthalf_framewingextension,3.880497e-03,4.735477e-01,215694
fractime_flyfirsthalf_framewingflick,1.298135e-04,4.827809e-01,215694
fractime_flyfirsthalf_framewinggrooming,8.570011e-02,-4.931263e-01,215694
fractime_flymale_firsthalf_frameattemptedcopulation,3.752781e-04,-1.658330e-01,111917
fractime_flymale_firsthalf_framechase,4.917930e-02,2.335961e+00,111917
fractime_flymale_firsthalf_frametouch,6.334158e-02,1.861249e+00,111917
fractime_flymale_frameattemptedcopulation,2.467700e-04,-3.071245e-01,226932
fractime_flymale_framebackup,2.423634e-03,-3.173529e+00,226932
fractime_flymale_framebodyturn,1.850775e-02,5.508603e+00,226932
fractime_flymale_framechase,3.326547e-02,1.817104e+00,226932
fractime_flymale_framechase_notwingextension,3.085946e-02,2.046507e+00,226932
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,226932
fractime_flymale_framecrabwalkall,6.439815e-02,-2.827872e+00,226932
fractime_flymale_framecrabwalkextreme,4.270002e-03,1.397815e+00,226932
fractime_flymale_framejump,3.987979e-03,5.019928e+00,226932
fractime_flymale_framemove,6.347320e-01,1.883091e+00,226932
fractime_flymale_framenotanybehavior,1.820325e-01,1.921428e+00,226932
fractime_flymale_framepivotcenter,4.450672e-04,-2.562690e-01,226932
fractime_flymale_framepivottail,3.928930e-02,2.836905e+00,226932
fractime_flymale_framerighting,3.357834e-03,2.147628e+00,226932
fractime_flymale_framestop,3.652680e-01,-1.883091e+00,226932
fractime_flymale_frametouch,5.201558e-02,1.864485e+00,226932
fractime_flymale_frametouch_notchase,4.242681e-02,1.769396e+00,226932
fractime_flymale_framewalk,3.404632e-01,5.746097e-01,226932
fractime_flymale_framewingextension,4.300848e-03,-1.934620e-02,226932
fractime_flymale_framewingflick,1.894841e-04,6.949027e-01,226932
fractime_flymale_framewinggrooming,6.775157e-02,-7.391421e-01,226932
fractime_flymale_secondhalf_frameattemptedcopulation,1.214824e-04,-4.873807e-01,115243
fractime_flymale_secondhalf_framechase,1.774511e-02,8.091854e-01,115243
fractime_flymale_secondhalf_frametouch,4.106974e-02,1.646656e+00,115243
fractime_flysecondhalf_framebackup,3.139230e-03,-2.076668e+00,215658
fractime_flysecondhalf_framebodyturn,1.703623e-02,6.057052e+00,215658
fractime_flysecondhalf_framechase,1.017815e-02,9.446697e-01,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,215658
fractime_flysecondhalf_framecrabwalkall,5.234213e-02,-3.314049e+00,215658
fractime_flysecondhalf_framecrabwalkextreme,3.538009e-03,1.616494e+00,215658
fractime_flysecondhalf_framejump,3.737399e-03,3.494556e+00,215658
fractime_flysecondhalf_framemove,6.326127e-01,2.213635e+00,215658
fractime_flysecondhalf_framepivotcenter,5.749845e-04,-8.734250e-01,215658
fractime_flysecondhalf_framepivottail,3.424403e-02,2.522206e+00,215658
fractime_flysecondhalf_framerighting,4.919827e-03,2.682718e+00,215658
fractime_flysecondhalf_framestop,3.673873e-01,-2.213635e+00,215658
fractime_flysecondhalf_frametouch,3.417912e-02,2.580435e+00,215658
fractime_flysecondhalf_framewalk,3.465719e-01,1.529132e+00,215658
fractime_flysecondhalf_framewingextension,6.538130e-04,-6.869775e-01,215658
fractime_flysecondhalf_framewingflick,1.066503e-04,6.565752e-01,215658
fractime_flysecondhalf_framewinggrooming,5.996068e-02,-1.646569e+00,215658
magveldiff_nose2ell_flyany_framenearfly,1.569996e+01,4.403223e+00,167451
magveldiff_nose2ell_flyany_frametouch,1.216715e+01,4.550615e+00,18483
magveldiff_nose2ell_flyfemale_framechase,1.466964e+01,4.891121e+00,597
magveldiff_nose2ell_flyfemale_framenearfly,1.602258e+01,5.160846e+00,78272
magveldiff_nose2ell_flyfemale_frametouch,1.253755e+01,5.821787e+00,6656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.228131e+01,4.140112e+00,7548
magveldiff_nose2ell_flymale_framenearfly,1.540854e+01,3.474714e+00,88953
magveldiff_nose2ell_flymale_frametouch,1.181925e+01,2.875791e+00,11804
magveldiff_nose2ell_flymale_framewingextension,8.702323e+00,1.764804e+00,972
max_absdwing_angle_flyany_frameany,1.678195e+00,1.585314e+00,431352
max_absdwing_angle_flyany_framechase,1.368907e+00,5.142765e-03,8146
max_absdwing_angle_flyany_framenearfly,1.615617e+00,2.680214e+00,167451
max_absdwing_angle_flyany_frametouch,1.580787e+00,8.158409e-01,18483
max_absdwing_angle_flyany_framewingextension,4.570368e+00,-1.079958e+00,972
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.098721e+00,-1.668968e+00,31416
max_absdwing_angle_flyfemale_frameany,1.550701e+00,1.268134e+00,204007
max_absdwing_angle_flyfemale_framenearfly,1.530295e+00,2.553987e+00,78272
max_absdwing_angle_flyfemale_frametouch,1.393740e+00,-1.597923e-02,6656
max_absdwing_angle_flymale_frameany,1.790159e+00,1.364988e+00,226932
max_absdwing_angle_flymale_framechase,1.696854e+00,7.604911e-01,7548
max_absdwing_angle_flymale_framenearfly,1.689601e+00,2.105476e+00,88953
max_absdwing_angle_flymale_frametouch,1.753689e+00,1.300506e+00,11804
max_absdwing_area_flyany_frameany,3.495692e+00,1.627558e+00,431352
max_absdwing_area_flyany_framewingextension,5.460183e+00,-1.066510e+00,972
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.483382e+00,1.203352e+00,31416
max_absdwing_area_flyfemale_frameany,3.716728e+00,1.937098e+00,204007
max_absdwing_area_flymale_frameany,3.294438e+00,8.386797e-01,226932
max_dwing_angle_in_flyany_frameany,1.153321e+00,1.973222e+00,431352
max_dwing_angle_in_flyany_framewingextension,2.873302e+00,-9.839784e-01,972
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069769e+00,1.913037e+00,204007
max_dwing_angle_in_flymale_frameany,1.227259e+00,1.457777e+00,226932
max_dwing_angle_out_flyany_frameany,1.153214e+00,1.971817e+00,431352
max_dwing_angle_out_flyany_framewingextension,1.552197e+00,-1.924847e+00,972
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070151e+00,1.913578e+00,204007
max_dwing_angle_out_flymale_frameany,1.226708e+00,1.454056e+00,226932
max_wing_angle_flyany_frameany,8.609676e-02,-1.201425e+00,431370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.881230e-02,2.856825e-01,8146
max_wing_angle_flyany_framenearfly,8.163363e-02,-4.073981e-01,167459
max_wing_angle_flyany_frametouch,8.520126e-02,-3.016016e-01,18483
max_wing_angle_flyany_framewingextension,6.295703e-01,-2.262421e+00,972
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.775124e-01,-5.692223e+00,31416
max_wing_angle_flyfemale_frameany,8.944589e-02,-7.461192e-01,204016
max_wing_angle_flyfemale_framenearfly,8.700337e-02,3.760218e-01,78276
max_wing_angle_flyfemale_frametouch,8.302735e-02,2.640313e-01,6656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.304168e-02,-1.153928e+00,226941
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.518947e-02,4.020714e-01,7548
max_wing_angle_flymale_framenearfly,7.649251e-02,-7.502906e-01,88957
max_wing_angle_flymale_frametouch,8.667403e-02,-4.391126e-01,11804
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.337648e-01,6.771491e-01,431370
max_wing_area_flyany_framewingextension,1.077469e+00,-3.336718e+00,972
max_wing_area_flyany_framewinggrooming,7.788488e-01,-2.527398e+00,31416
max_wing_area_flyfemale_frameany,9.881137e-01,4.533705e-01,204016
max_wing_area_flymale_frameany,8.846458e-01,9.679533e-01,226941
mean_wing_angle_flyany_frameany,2.437176e-02,-1.309089e+00,431370
mean_wing_angle_flyany_framewingextension,3.824632e-01,-6.216027e-01,972
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.043933e-02,-1.804492e+00,204016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.787539e-02,-6.518969e-01,226941
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.092164e-01,9.912663e-01,431370
mean_wing_area_flyany_framewingextension,8.625575e-01,-2.049120e+00,972
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.972738e-01,-1.436998e-01,31416
mean_wing_area_flyfemale_frameany,9.589518e-01,7.616841e-01,204016
mean_wing_area_flymale_frameany,8.642548e-01,1.214365e+00,226941
min_absdwing_angle_flyany_frameany,1.077027e+00,3.790966e+00,431352
min_absdwing_angle_flyany_framewingextension,1.617600e+00,2.566833e-01,972
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.675865e-01,2.611925e+00,204007
min_absdwing_angle_flymale_frameany,1.174495e+00,3.804730e+00,226932
min_absdwing_area_flyany_frameany,2.379095e+00,3.240798e+00,431352
min_absdwing_area_flyany_framewingextension,2.363379e+00,4.242164e-02,972
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373469e+00,2.605996e+00,204007
min_absdwing_area_flymale_frameany,2.382657e+00,2.804566e+00,226932
min_dwing_angle_in_flyany_frameany,-1.153214e+00,-1.971817e+00,431352
min_dwing_angle_in_flyany_framewingextension,-1.552197e+00,1.924847e+00,972
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070151e+00,-1.913578e+00,204007
min_dwing_angle_in_flymale_frameany,-1.226708e+00,-1.454056e+00,226932
min_dwing_angle_out_flyany_frameany,-1.153321e+00,-1.973222e+00,431352
min_dwing_angle_out_flyany_framewingextension,-2.873302e+00,9.839784e-01,972
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069769e+00,-1.913037e+00,204007
min_dwing_angle_out_flymale_frameany,-1.227259e+00,-1.457777e+00,226932
min_wing_angle_flyany_frameany,-3.735324e-02,-1.126716e+00,431370
min_wing_angle_flyany_framewingextension,1.353561e-01,3.542655e+00,972
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.856724e-02,-3.016468e+00,204016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.729091e-02,5.526767e-01,226941
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.846680e-01,1.274956e+00,431370
min_wing_area_flyany_framewingextension,6.476464e-01,5.711876e-01,972
min_wing_area_flyany_framewinggrooming,4.156987e-01,3.733836e+00,31416
min_wing_area_flyfemale_frameany,9.297899e-01,1.043858e+00,204016
min_wing_area_flymale_frameany,8.438639e-01,1.419329e+00,226941
nflies_close_flyany_frameany,4.824026e-01,4.352531e-01,431370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.710981e-01,6.906037e-01,394
nflies_close_flyany_framebodyturn,4.743588e-01,7.006557e-02,7786
nflies_close_flyany_framebodyturnstart,4.939495e-01,2.781237e-01,3117
nflies_close_flyany_framecrabwalkallstart,5.370626e-01,8.276576e-01,3484
nflies_close_flyany_framecrabwalkextreme,7.881091e-01,1.979193e-01,1420
nflies_close_flyany_framecrabwalkextremestart,7.656786e-01,-1.636393e-02,420
nflies_close_flyany_framejumpstart,7.222076e-01,3.418121e+00,649
nflies_close_flyany_framenearwall,5.729646e-01,7.274935e-01,333917
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.868488e-01,2.780927e-01,4322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.081104e-01,1.480565e-01,155595
nflies_close_flyany_frametouch,1.638202e+00,2.774840e-01,18483
nflies_close_flyany_framewalk,4.289001e-01,-4.478185e-02,158487
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.909437e-01,-1.137959e+00,31416
nflies_close_flyfemale_frameany,5.340218e-01,2.821149e-01,204016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.356771e-01,6.526192e-01,226941
nflies_close_flymale_framechase,1.252658e+00,-7.490983e-01,7548
nflies_close_flymale_framewingextension,1.424121e+00,2.168833e+00,972
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059420e+00,-6.114620e-01,431370
nwingsdetected_flyany_framewingextension,1.967352e+00,6.573364e-01,972
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394387e+00,-3.031370e+00,31416
nwingsdetected_flyfemale_frameany,1.042291e+00,-1.298827e+00,204016
nwingsdetected_flymale_frameany,1.074817e+00,-8.150725e-02,226941
phi_flyany_frameany,-1.241935e-02,-1.372066e+00,431370
phisideways_flyany_framemove,4.109110e-01,-1.720049e+00,275775
phisideways_flyfemale_framemove,3.951258e-01,-3.837936e+00,131462
phisideways_flymale_framemove,4.247286e-01,-1.822141e-01,144050
theta_mm_flyany_frameany,3.810520e-03,7.181678e-02,431370
velmag_ctr_flyany_frameany,1.153694e+01,5.944388e+00,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.053198e+01,4.258509e+00,1479
velmag_ctr_flyany_framebodyturn,1.613947e+01,8.781702e+00,7786
velmag_ctr_flyany_framecrabwalkall,1.841557e+01,5.309923e+00,22052
velmag_ctr_flyany_framecrabwalkextreme,9.583039e+00,5.862078e+00,1420
velmag_ctr_flyany_framejump,5.889188e+01,3.533033e+00,1461
velmag_ctr_flyany_framemove,1.755168e+01,5.764568e+00,275757
