field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.173945e-02,-2.177357e-01,241405
du_ctr_flyany_frametouch,2.342593e+00,6.677330e-01,6153
du_ctr_flyany_framewalk,1.776073e+01,2.414718e+00,158341
du_ctr_flyany_framewingextension,3.395941e+00,6.546361e-02,568
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003717e-01,-6.978947e-01,57099
du_ctr_flyfemale_frameany,5.762942e+00,6.447107e-01,236726
du_ctr_flymale_frameany,7.378372e+00,1.672315e+00,241976
du_ctr_flymale_framechase,1.781427e+01,2.492038e+00,2297
du_tail_flyany_frameany,6.570882e+00,1.293510e+00,479420
du_tail_flyany_framepivottail,7.813987e-01,1.855040e+00,15244
du_tail_flyfemale_frameany,5.762569e+00,6.458687e-01,236726
du_tail_flymale_frameany,7.378548e+00,1.672983e+00,241976
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237331e-01,-1.795819e+00,2439
duration_flyany_framebodyturn,8.486997e-02,8.561014e-01,5925
duration_flyany_framechase,1.844620e-01,-9.337757e-01,2349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627754e-01,-1.329959e+00,34187
duration_flyany_framecrabwalkextreme,1.048569e-01,-3.676015e+00,829
duration_flyany_framejump,9.773086e-02,3.077596e+00,1292
duration_flyany_framemove,1.297241e+00,-6.078593e-01,238035
duration_flyany_framepivotcenter,9.514872e-02,2.702411e+00,828
duration_flyany_framepivottail,1.405811e-01,1.420805e+00,15245
duration_flyany_framerighting,4.006812e-01,-4.650173e-01,278
duration_flyany_framestop,1.298647e+00,2.184591e-01,241405
duration_flyany_frametouch,1.530071e-01,-2.276048e+00,6153
duration_flyany_framewalk,6.498346e-01,1.856566e+00,158346
duration_flyany_framewingextension,6.788979e-01,5.379154e+00,568
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.182497e+00,2.392704e+00,57099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319616e-01,-3.095957e-01,1324
duration_flyfemale_framebodyturn,8.373749e-02,2.956714e-01,2829
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.568458e-01,6.538276e-01,18924
duration_flyfemale_framecrabwalkextreme,1.060606e-01,-2.250858e+00,484
duration_flyfemale_framejump,9.991036e-02,3.701854e+00,828
duration_flyfemale_framemove,1.162131e+00,-1.170379e+00,117322
duration_flyfemale_framepivotcenter,9.488601e-02,1.943344e+00,576
duration_flyfemale_framepivottail,1.377186e-01,1.140114e+00,7989
duration_flyfemale_framerighting,4.089422e-01,-4.752728e-01,211
duration_flyfemale_framestop,1.167641e+00,4.473010e-02,119404
duration_flyfemale_frametouch,1.401103e-01,-2.633900e+00,1997
duration_flyfemale_framewalk,5.769242e-01,8.998666e-01,73716
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.440900e+00,2.513105e+00,28270
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155380e-01,-2.782342e+00,1111
duration_flymale_framebodyturn,8.594271e-02,1.214790e+00,3090
duration_flymale_framechase,2.215994e-01,-1.128413e+00,2297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.682335e-01,-1.957753e+00,15261
duration_flymale_framecrabwalkextreme,1.028300e-01,-3.591077e+00,345
duration_flymale_framejump,9.436528e-02,1.566740e+00,456
duration_flymale_framemove,1.439928e+00,1.233766e-02,120613
duration_flymale_framepivotcenter,9.620628e-02,5.781613e-01,247
duration_flymale_framepivottail,1.434047e-01,1.615160e+00,7253
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.420406e+00,2.063609e-01,121363
duration_flymale_frametouch,1.660053e-01,-1.475662e+00,4156
duration_flymale_framewalk,7.196114e-01,2.509701e+00,84605
duration_flymale_framewingextension,6.793210e-01,4.495272e+00,568
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.884905e+00,1.467241e+00,28397
dv_cor_flyany_frameany,-7.929337e-02,-1.154357e+00,479420
dv_cor_flyfemale_frameany,-1.113128e-01,-1.545721e+00,236726
dv_cor_flymale_frameany,-4.842608e-02,-2.588208e-01,241976
dv_ctr_flyany_frameany,-1.117619e-01,-1.332210e+00,479420
dv_ctr_flyfemale_frameany,-1.425315e-01,-1.462664e+00,236726
dv_ctr_flymale_frameany,-8.239432e-02,-5.143616e-01,241976
dv_tail_flyany_frameany,5.266219e-02,1.759018e+00,479420
dv_tail_flyfemale_frameany,3.132014e-02,9.691343e-01,236726
dv_tail_flymale_frameany,7.383231e-02,1.613108e+00,241976
dwing_angle_diff_flyany_frameany,-2.523995e-05,2.566756e-01,479420
dwing_angle_diff_flyany_framewingextension,-4.700821e-01,1.806295e+00,568
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.396254e-04,9.574973e-01,236726
dwing_angle_diff_flymale_frameany,-6.248784e-04,-1.207224e+00,241976
dwing_angle_imbalance_flyany_frameany,-8.498964e-01,-2.697648e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.225416e+00,2.998238e-01,568
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675310e+00,-3.259449e-01,57099
dwing_angle_imbalance_flyfemale_frameany,-7.025995e-01,-2.138669e+00,236726
dwing_angle_imbalance_flymale_frameany,-9.929204e-01,-2.591468e+00,241976
ecc_flyany_frameany,3.542451e-01,-7.119228e-01,479440
ecc_flyfemale_frameany,3.523404e-01,-1.097061e+00,236736
ecc_flymale_frameany,3.560328e-01,-3.347211e-01,241986
fractime_flyany_frameattemptedcopulation,6.883030e-05,-6.237766e-01,479440
fractime_flyany_framebackup,5.087185e-03,7.721659e-01,479440
fractime_flyany_framebackup_nearfly,2.298515e-03,-4.699675e-01,479440
fractime_flyany_framebackup_nearwall,5.053813e-03,7.557131e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.050312e+00,479440
fractime_flyany_framebodyturn,1.235817e-02,1.988498e+00,479440
fractime_flyany_framebodyturn_nearfly,3.449858e-03,-3.435216e-01,479440
fractime_flyany_framebodyturn_nearwall,1.119848e-02,1.492889e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.697647e-04,6.438652e+00,479440
fractime_flyany_framechase,4.926581e-03,-2.082471e-01,479440
fractime_flyany_framechase_notwingextension,4.692975e-03,-1.481437e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,7.130611e-02,-1.779355e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.843818e-02,-2.000016e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.987736e-02,-1.807866e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.341899e-04,9.617920e-01,479440
fractime_flyany_framecrabwalkextreme,1.729101e-03,-1.202241e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.088770e-03,-7.799047e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.624812e-03,-1.246011e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380110e-05,1.799377e-01,479440
fractime_flyany_framejump,2.698982e-03,1.754750e+00,479440
fractime_flyany_framejump_nearfly,5.944435e-04,9.952032e-01,479440
fractime_flyany_framejump_nearwall,8.843651e-04,4.447520e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.568497e-03,2.932939e+00,479440
fractime_flyany_framemove,4.964855e-01,-1.146821e+00,479440
fractime_flyany_framemove_nearfly,1.496266e-01,-2.393166e+00,479440
fractime_flyany_framemove_nearwall,4.377357e-01,-1.508468e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.900092e-02,1.024546e+00,479440
fractime_flyany_framenotanybehavior,1.021650e-01,-2.391429e+00,479440
fractime_flyany_framepivotcenter,1.733272e-03,6.146752e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.840147e-04,4.133148e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.529618e-04,3.808807e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.633906e-04,6.567218e+00,479440
fractime_flyany_framepivotcenter_stop,3.942099e-04,4.626683e+00,479440
fractime_flyany_framepivottail,3.179751e-02,1.236100e+00,479440
fractime_flyany_framepivottail_nearfly,1.083139e-02,-6.836324e-01,479440
fractime_flyany_framepivottail_nearwall,3.140122e-02,1.172394e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.523778e-04,3.414478e+00,479440
fractime_flyany_framerighting,5.965293e-04,-1.517588e+00,479440
fractime_flyany_framerighting_nearfly,1.230602e-04,-1.590064e+00,479440
fractime_flyany_framerighting_nearwall,2.628066e-04,-1.495592e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.836643e-04,-1.237254e+00,479440
fractime_flyany_framestop,5.035145e-01,1.146821e+00,479440
fractime_flyany_framestop_nearfly,1.172910e-01,-1.385909e+00,479440
fractime_flyany_framestop_nearwall,2.469131e-01,-8.884334e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.255632e-01,2.947820e+00,479440
fractime_flyany_framestop_notwinggrooming,3.857855e-01,4.636629e-01,479440
fractime_flyany_frametouch,1.283372e-02,-1.845652e+00,479440
fractime_flyany_frametouch_notchase,1.185133e-02,-2.178873e+00,479440
fractime_flyany_framewalk,3.302728e-01,7.256175e-01,479440
fractime_flyany_framewalk_nearfly,8.707659e-02,-1.130075e+00,479440
fractime_flyany_framewalk_nearwall,2.968234e-01,4.692595e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.888787e-02,1.033459e+00,479440
fractime_flyany_framewingextension,1.216002e-03,-3.766295e-01,479440
fractime_flyany_framewingextension_nearfly,1.186801e-03,-3.581201e-01,479440
fractime_flyany_framewingextension_notchase,9.823961e-04,-2.924234e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.105669e+00,479440
fractime_flyany_framewingflick,5.631570e-05,-6.776628e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-5.343658e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-9.636727e-01,479440
fractime_flyany_framewinggrooming,1.190952e-01,2.351457e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.597280e-02,-4.411886e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.993075e-02,-1.611830e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.205615e-02,3.359883e+00,479440
fractime_flyfemale_firsthalf_framechase,1.836486e-04,-6.876353e-01,119794
fractime_flyfemale_firsthalf_frametouch,9.658247e-03,-2.575434e+00,119794
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,236726
fractime_flyfemale_framebackup,5.592964e-03,9.942706e-01,236726
fractime_flyfemale_framebodyturn,1.195053e-02,1.885760e+00,236726
fractime_flyfemale_framechase,2.450090e-04,-4.436562e-01,236726
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,236726
fractime_flyfemale_framecrabwalkall,7.994052e-02,2.279156e-01,236726
fractime_flyfemale_framecrabwalkextreme,2.044558e-03,5.389822e-01,236726
fractime_flyfemale_framejump,3.497715e-03,1.960180e+00,236726
fractime_flyfemale_framemove,4.956025e-01,-9.380689e-01,236726
fractime_flyfemale_framenotanybehavior,1.170552e-01,-2.129228e+00,236726
fractime_flyfemale_framepivotcenter,2.433193e-03,6.361003e+00,236726
fractime_flyfemale_framepivottail,3.374788e-02,1.820458e+00,236726
fractime_flyfemale_framerighting,9.082230e-04,-1.307464e+00,236726
fractime_flyfemale_framestop,5.043975e-01,9.380689e-01,236726
fractime_flyfemale_frametouch,8.435913e-03,-2.654965e+00,236726
fractime_flyfemale_framewalk,3.113980e-01,4.372918e-01,236726
fractime_flyfemale_framewingextension,2.534576e-05,-3.127043e-01,236726
fractime_flyfemale_framewingflick,2.534576e-05,-1.071950e+00,236726
fractime_flyfemale_framewinggrooming,1.194208e-01,1.495359e+00,236726
fractime_flyfemale_secondhalf_framechase,3.078712e-04,-1.239369e-01,116932
fractime_flyfemale_secondhalf_frametouch,7.183662e-03,-2.323283e+00,116932
fractime_flyfirsthalf_framebackup,4.676289e-03,-2.669604e-02,239720
fractime_flyfirsthalf_framebodyturn,1.253546e-02,1.569908e+00,239720
fractime_flyfirsthalf_framechase,3.608376e-03,-5.640022e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.659019e-02,-2.108140e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.405807e-03,-1.705167e+00,239720
fractime_flyfirsthalf_framejump,3.020190e-03,2.062398e+00,239720
fractime_flyfirsthalf_framemove,4.909144e-01,-1.700799e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.351577e-03,4.922387e+00,239720
fractime_flyfirsthalf_framepivottail,3.353496e-02,9.475569e-01,239720
fractime_flyfirsthalf_framerighting,4.463541e-04,-1.527494e+00,239720
fractime_flyfirsthalf_framestop,5.090856e-01,1.700799e+00,239720
fractime_flyfirsthalf_frametouch,1.216836e-02,-2.285964e+00,239720
fractime_flyfirsthalf_framewalk,3.229768e-01,1.647254e-01,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-7.357309e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-8.797884e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.398673e-01,3.286607e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.187780e-05,-6.804493e-01,119395
fractime_flymale_firsthalf_framechase,7.060597e-03,-5.364390e-01,119395
fractime_flymale_firsthalf_frametouch,1.474099e-02,-1.685762e+00,119395
fractime_flymale_frameattemptedcopulation,1.363772e-04,-5.966700e-01,241976
fractime_flymale_framebackup,4.607895e-03,3.708936e-01,241976
fractime_flymale_framebodyturn,1.278226e-02,1.728698e+00,241976
fractime_flymale_framechase,9.521605e-03,-1.819878e-01,241976
fractime_flymale_framechase_notwingextension,9.058750e-03,-1.178381e-01,241976
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,241976
fractime_flymale_framecrabwalkall,6.306824e-02,-2.776512e+00,241976
fractime_flymale_framecrabwalkextreme,1.425761e-03,-1.979511e+00,241976
fractime_flymale_framejump,1.909280e-03,1.053694e+00,241976
fractime_flymale_framemove,4.984503e-01,-1.224431e+00,241976
fractime_flymale_framenotanybehavior,8.768225e-02,-2.496914e+00,241976
fractime_flymale_framepivotcenter,1.041426e-03,4.468781e+00,241976
fractime_flymale_framepivottail,2.998231e-02,4.176546e-01,241976
fractime_flymale_framerighting,2.934175e-04,-1.616419e+00,241976
fractime_flymale_framestop,5.015497e-01,1.224431e+00,241976
fractime_flymale_frametouch,1.717526e-02,-1.223003e+00,241976
fractime_flymale_frametouch_notchase,1.522878e-02,-1.466487e+00,241976
fractime_flymale_framewalk,3.496586e-01,8.693769e-01,241976
fractime_flymale_framewingextension,2.384534e-03,-3.569733e-01,241976
fractime_flymale_framewingflick,8.678547e-05,-5.101307e-01,241976
fractime_flymale_framewinggrooming,1.173546e-01,2.517420e+00,241976
fractime_flymale_secondhalf_frameattemptedcopulation,2.284260e-04,-3.698553e-01,122578
fractime_flymale_secondhalf_framechase,1.191894e-02,3.792554e-01,122578
fractime_flymale_secondhalf_frametouch,1.954674e-02,-3.754965e-01,122578
fractime_flysecondhalf_framebackup,5.498540e-03,1.490956e+00,239700
fractime_flysecondhalf_framebodyturn,1.218189e-02,2.322974e+00,239700
fractime_flysecondhalf_framechase,6.245307e-03,3.553331e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.602003e-02,-1.339150e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.052566e-03,-6.642200e-01,239700
fractime_flysecondhalf_framejump,2.377972e-03,1.247630e+00,239700
fractime_flysecondhalf_framemove,5.020150e-01,-5.815429e-01,239700
fractime_flysecondhalf_framepivotcenter,2.115144e-03,6.671458e+00,239700
fractime_flysecondhalf_framepivottail,3.005841e-02,1.434283e+00,239700
fractime_flysecondhalf_framerighting,7.467668e-04,-1.404618e+00,239700
fractime_flysecondhalf_framestop,4.979850e-01,5.815429e-01,239700
fractime_flysecondhalf_frametouch,1.350021e-02,-9.336045e-01,239700
fractime_flysecondhalf_framewalk,3.375761e-01,1.195043e+00,239700
fractime_flysecondhalf_framewingextension,2.027534e-03,1.633541e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.901657e-01,239700
fractime_flysecondhalf_framewinggrooming,9.833125e-02,1.090805e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.312520e+01,1.975167e+00,127965
magveldiff_nose2ell_flyany_frametouch,1.146065e+01,3.404295e+00,6153
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223896e+01,1.584667e+00,66464
magveldiff_nose2ell_flyfemale_frametouch,1.030428e+01,2.312248e+00,1997
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.220685e+01,3.933711e+00,2297
magveldiff_nose2ell_flymale_framenearfly,1.413251e+01,2.349707e+00,61263
magveldiff_nose2ell_flymale_frametouch,1.262436e+01,3.946158e+00,4156
magveldiff_nose2ell_flymale_framewingextension,4.174954e+00,-1.584175e+00,568
max_absdwing_angle_flyany_frameany,1.601389e+00,7.908200e-01,479420
max_absdwing_angle_flyany_framechase,1.081066e+00,-1.792812e+00,2349
max_absdwing_angle_flyany_framenearfly,1.390775e+00,-7.493543e-02,127965
max_absdwing_angle_flyany_frametouch,1.644598e+00,1.292616e+00,6153
max_absdwing_angle_flyany_framewingextension,4.873157e+00,-4.622983e-01,568
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.336611e+00,8.527729e-01,57099
max_absdwing_angle_flyfemale_frameany,1.467437e+00,5.510464e-01,236726
max_absdwing_angle_flyfemale_framenearfly,1.260785e+00,-5.146785e-01,66464
max_absdwing_angle_flyfemale_frametouch,1.587675e+00,1.643881e+00,1997
max_absdwing_angle_flymale_frameany,1.727499e+00,7.898026e-01,241976
max_absdwing_angle_flymale_framechase,1.102645e+00,-2.265712e+00,2297
max_absdwing_angle_flymale_framenearfly,1.512066e+00,2.944276e-01,61263
max_absdwing_angle_flymale_frametouch,1.698952e+00,7.629920e-01,4156
max_absdwing_area_flyany_frameany,3.374635e+00,7.614816e-01,479420
max_absdwing_area_flyany_framewingextension,4.910165e+00,-2.021761e+00,568
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.943075e+00,2.842164e+00,57099
max_absdwing_area_flyfemale_frameany,3.574404e+00,1.094745e+00,236726
max_absdwing_area_flymale_frameany,3.173191e+00,1.505165e-01,241976
max_dwing_angle_in_flyany_frameany,1.119411e+00,1.207065e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.960966e+00,-7.098808e-01,568
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013980e+00,7.731460e-01,236726
max_dwing_angle_in_flymale_frameany,1.220840e+00,1.316193e+00,241976
max_dwing_angle_out_flyany_frameany,1.119386e+00,1.207374e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.490884e+00,1.594833e+00,568
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014419e+00,7.771296e-01,236726
max_dwing_angle_out_flymale_frameany,1.220215e+00,1.310551e+00,241976
max_wing_angle_flyany_frameany,9.193539e-02,-4.981244e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.902501e-02,-2.329196e+00,2349
max_wing_angle_flyany_framenearfly,7.644579e-02,-1.088704e+00,127971
max_wing_angle_flyany_frametouch,9.170939e-02,1.871376e-01,6153
max_wing_angle_flyany_framewingextension,9.355524e-01,5.678589e+00,568
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.532492e-01,-2.322329e-01,57099
max_wing_angle_flyfemale_frameany,8.992648e-02,-5.780521e-01,236736
max_wing_angle_flyfemale_framenearfly,7.226201e-02,-1.830142e+00,66467
max_wing_angle_flyfemale_frametouch,8.049087e-02,-1.236020e-01,1997
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.335658e-02,-3.407887e-01,241986
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.135613e-02,-1.870104e+00,2297
max_wing_angle_flymale_framenearfly,7.987416e-02,-4.732501e-01,61266
max_wing_angle_flymale_frametouch,1.027960e-01,2.982210e-01,4156
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.427383e-01,6.436096e-01,479440
max_wing_area_flyany_framewingextension,1.268355e+00,1.191427e+00,568
max_wing_area_flyany_framewinggrooming,8.900289e-01,1.361142e+00,57099
max_wing_area_flyfemale_frameany,1.047397e+00,1.638914e+00,236736
max_wing_area_flymale_frameany,8.404935e-01,-7.175573e-01,241986
mean_wing_angle_flyany_frameany,3.334313e-02,2.730913e-01,479440
mean_wing_angle_flyany_framewingextension,5.152698e-01,5.960353e+00,568
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.221391e-02,5.140288e-01,236736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.406772e-02,1.654067e-02,241986
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.032207e-01,5.039525e-01,479440
mean_wing_area_flyany_framewingextension,9.630455e-01,1.111378e+00,568
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.371870e-01,1.599072e+00,57099
mean_wing_area_flyfemale_frameany,1.001829e+00,1.548518e+00,236736
mean_wing_area_flymale_frameany,8.072003e-01,-8.588000e-01,241986
min_absdwing_angle_flyany_frameany,9.923129e-01,1.314538e+00,479420
min_absdwing_angle_flyany_framewingextension,1.648782e+00,4.017014e-01,568
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.289890e-01,1.717796e+00,236726
min_absdwing_angle_flymale_frameany,1.054387e+00,6.431024e-01,241976
min_absdwing_area_flyany_frameany,2.213626e+00,5.509278e-01,479420
min_absdwing_area_flyany_framewingextension,1.945443e+00,-1.411374e+00,568
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284624e+00,1.278153e+00,236726
min_absdwing_area_flymale_frameany,2.145122e+00,-3.363314e-01,241976
min_dwing_angle_in_flyany_frameany,-1.119386e+00,-1.207374e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.490884e+00,-1.594833e+00,568
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014419e+00,-7.771296e-01,236726
min_dwing_angle_in_flymale_frameany,-1.220215e+00,-1.310551e+00,241976
min_dwing_angle_out_flyany_frameany,-1.119411e+00,-1.207065e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.960966e+00,7.098808e-01,568
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013980e+00,-7.731460e-01,236726
min_dwing_angle_out_flymale_frameany,-1.220840e+00,-1.316193e+00,241976
min_wing_angle_flyany_frameany,-2.524912e-02,1.650625e+00,479440
min_wing_angle_flyany_framewingextension,9.498711e-02,1.159321e+00,568
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.549865e-02,2.236687e+00,236736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.522114e-02,7.586100e-01,241986
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.637032e-01,3.551102e-01,479440
min_wing_area_flyany_framewingextension,6.577359e-01,5.825366e-01,568
min_wing_area_flyany_framewinggrooming,3.843451e-01,1.781227e+00,57099
min_wing_area_flyfemale_frameany,9.562606e-01,1.410031e+00,236736
min_wing_area_flymale_frameany,7.739072e-01,-9.720176e-01,241986
nflies_close_flyany_frameany,3.266832e-01,-2.127138e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.193037e-01,-2.123474e+00,629
nflies_close_flyany_framebodyturn,3.361841e-01,-2.728697e+00,5925
nflies_close_flyany_framebodyturnstart,3.443181e-01,-2.709781e+00,2293
nflies_close_flyany_framecrabwalkallstart,3.711533e-01,-1.832876e+00,4230
nflies_close_flyany_framecrabwalkextreme,7.350062e-01,-3.658668e-01,829
nflies_close_flyany_framecrabwalkextremestart,7.341305e-01,-3.865889e-01,248
nflies_close_flyany_framejumpstart,3.530730e-01,-1.017146e+00,434
nflies_close_flyany_framenearwall,4.102540e-01,-1.839907e+00,328248
nflies_close_flyany_framepivotcenter,4.131847e-01,-8.942302e-01,828
nflies_close_flyany_framepivotcenterstart,3.984534e-01,-9.590447e-01,275
nflies_close_flyany_framepivottailstart,4.213129e-01,-2.297674e+00,3579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.972038e-01,-1.624833e+00,241405
nflies_close_flyany_frametouch,1.412036e+00,-1.754250e+00,6153
nflies_close_flyany_framewalk,3.194320e-01,-2.008539e+00,158346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.743212e-01,-1.396515e+00,57099
nflies_close_flyfemale_frameany,3.861643e-01,-1.849625e+00,236736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.684742e-01,-2.327665e+00,241986
nflies_close_flymale_framechase,1.096266e+00,-1.898743e+00,2297
nflies_close_flymale_framewingextension,1.023533e+00,2.490875e-01,568
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070674e+00,2.329318e-01,479440
nwingsdetected_flyany_framewingextension,1.987179e+00,1.330814e+00,568
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459207e+00,4.808123e-01,57099
nwingsdetected_flyfemale_frameany,1.068148e+00,1.015986e+00,236736
nwingsdetected_flymale_frameany,1.072442e+00,-3.294195e-01,241986
phi_flyany_frameany,-5.283262e-02,-5.201310e+00,479440
phisideways_flyany_framemove,3.946168e-01,-2.561100e+00,238035
phisideways_flyfemale_framemove,4.316013e-01,-6.719931e-01,117332
phisideways_flymale_framemove,3.595755e-01,-3.170030e+00,120623
theta_mm_flyany_frameany,-9.980043e-02,-3.886772e+00,479440
velmag_ctr_flyany_frameany,7.960209e+00,1.070893e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.894727e+00,3.061665e+00,2439
velmag_ctr_flyany_framebodyturn,1.187436e+01,1.999545e+00,5925
velmag_ctr_flyany_framecrabwalkall,1.577602e+01,2.265484e+00,34185
velmag_ctr_flyany_framecrabwalkextreme,7.680389e+00,5.036730e-01,829
velmag_ctr_flyany_framejump,5.770649e+01,3.263437e+00,1292
