field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.385379e+01,-2.591698e+00,239076
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.472695e-01,4.911219e+00,888
du_ctr_flyfemale_frameany,7.839235e+00,8.489871e-01,237001
du_ctr_flymale_frameany,8.205485e+00,5.145130e-02,218208
du_ctr_flymale_framechase,1.336136e+01,-1.385735e+00,2382
du_tail_flyany_frameany,8.013837e+00,4.321471e-01,455449
du_tail_flyany_framepivottail,1.190275e-01,-2.418138e+00,5462
du_tail_flyfemale_frameany,7.836873e+00,8.468013e-01,237001
du_tail_flymale_frameany,8.206261e+00,5.294392e-02,218208
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.543057e-01,5.348678e+00,2136
duration_flyany_framebodyturn,8.732003e-02,3.899358e+00,3398
duration_flyany_framechase,1.440375e-01,-1.315983e+00,3228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.305117e-01,8.391018e+00,91386
duration_flyany_framecrabwalkextreme,1.194046e-01,3.174395e-01,1592
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.106305e+00,2.654147e+00,337843
duration_flyany_framepivotcenter,1.135152e-01,8.303852e+00,1083
duration_flyany_framepivottail,1.317721e-01,1.622595e+00,5462
duration_flyany_framerighting,6.603459e-01,7.557315e+00,3214
duration_flyany_framestop,7.504636e-01,-1.270671e-01,117625
duration_flyany_frametouch,3.034357e-01,9.649235e+00,38878
duration_flyany_framewalk,9.125201e-01,6.115420e+00,239081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.418696e-01,-1.120384e+01,888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472624e-01,1.751223e+00,902
duration_flyfemale_framebodyturn,8.434004e-02,2.181807e+00,1704
duration_flyfemale_framechase,1.143250e-01,2.069596e-02,845
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.615503e-01,1.625165e+01,54118
duration_flyfemale_framecrabwalkextreme,1.181167e-01,6.392167e-01,916
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.091712e+00,3.017304e+00,182623
duration_flyfemale_framepivotcenter,1.202131e-01,8.531558e+00,793
duration_flyfemale_framepivottail,1.279000e-01,1.394346e+00,2566
duration_flyfemale_framerighting,6.438122e-01,5.147941e+00,2561
duration_flyfemale_framestop,6.238141e-01,-6.050936e-01,54378
duration_flyfemale_frametouch,2.807515e-01,1.043455e+01,19321
duration_flyfemale_framewalk,8.933426e-01,6.566904e+00,127693
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.084428e+00,-7.802685e+00,256
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.630399e-01,7.659643e+00,1230
duration_flymale_framebodyturn,9.054388e-02,5.123113e+00,1691
duration_flymale_framechase,1.770272e-01,-1.736628e+00,2382
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.964934e-01,2.756955e+00,37248
duration_flymale_framecrabwalkextreme,1.208997e-01,-8.844772e-02,676
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.124332e+00,1.917301e+00,154993
duration_flymale_framepivotcenter,1.050510e-01,1.905310e+00,290
duration_flymale_framepivottail,1.358871e-01,1.823723e+00,2892
duration_flymale_framerighting,6.922470e-01,7.038656e+00,653
duration_flymale_framestop,8.889212e-01,7.662045e-02,63215
duration_flymale_frametouch,3.282154e-01,7.144320e+00,19555
duration_flymale_framewalk,9.332592e-01,5.199462e+00,111245
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.626707e-01,-9.758259e+00,632
dv_cor_flyany_frameany,-3.282344e-02,-2.705546e-01,455449
dv_cor_flyfemale_frameany,1.352995e-01,2.185763e+00,237001
dv_cor_flymale_frameany,-2.153127e-01,-2.270184e+00,218208
dv_ctr_flyany_frameany,-1.402855e-02,1.386973e-01,455449
dv_ctr_flyfemale_frameany,2.000386e-01,2.445390e+00,237001
dv_ctr_flymale_frameany,-2.460151e-01,-2.074935e+00,218208
dv_tail_flyany_frameany,1.660099e-01,4.758894e+00,455449
dv_tail_flyfemale_frameany,3.615772e-01,7.579267e+00,237001
dv_tail_flymale_frameany,-4.499436e-02,-2.008910e-01,218208
dwing_angle_diff_flyany_frameany,1.707882e-07,5.371703e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.321434e-05,-5.115603e-01,237001
dwing_angle_diff_flymale_frameany,3.564733e-07,6.926827e-01,218208
dwing_angle_imbalance_flyany_frameany,-5.102924e-01,3.281458e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.033044e+00,-2.859033e+00,888
dwing_angle_imbalance_flyfemale_frameany,-4.944215e-01,1.978181e+00,237001
dwing_angle_imbalance_flymale_frameany,-5.267478e-01,3.510219e+00,218208
ecc_flyany_frameany,3.331595e-01,-2.387251e+00,455468
ecc_flyfemale_frameany,3.376682e-01,-1.345872e+00,237011
ecc_flymale_frameany,3.282673e-01,-3.055888e+00,218217
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455468
fractime_flyany_framebackup,4.689682e-03,8.358414e-01,455468
fractime_flyany_framebackup_nearfly,3.664363e-03,1.967432e+00,455468
fractime_flyany_framebackup_nearwall,4.689682e-03,8.815638e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455468
fractime_flyany_framebodyturn,7.460458e-03,-1.928208e+00,455468
fractime_flyany_framebodyturn_nearfly,3.023264e-03,-1.702759e+00,455468
fractime_flyany_framebodyturn_nearwall,7.291401e-03,-1.732005e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361237e-04,-2.372551e+00,455468
fractime_flyany_framechase,7.087216e-03,-8.150812e-01,455468
fractime_flyany_framechase_notwingextension,7.082825e-03,-7.272389e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455468
fractime_flyany_framecrabwalkall,2.006420e-01,7.240260e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.567311e-02,6.321116e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.004751e-01,7.250383e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339282e-04,-2.123830e+00,455468
fractime_flyany_framecrabwalkextreme,3.495306e-03,-3.484183e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.160415e-03,-2.218842e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.490915e-03,-7.790365e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-2.141439e+00,455468
fractime_flyany_framejump,5.049751e-05,-3.431274e+00,455468
fractime_flyany_framejump_nearfly,3.512870e-05,-3.327259e+00,455468
fractime_flyany_framejump_nearwall,4.830197e-05,-2.829587e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-06,-3.735819e+00,455468
fractime_flyany_framemove,7.417491e-01,1.500233e+00,455468
fractime_flyany_framemove_nearfly,3.170146e-01,1.995753e+00,455468
fractime_flyany_framemove_nearwall,6.966241e-01,2.277178e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.337297e-02,-1.564147e+00,455468
fractime_flyany_framenotanybehavior,1.185484e-01,-3.075099e+00,455468
fractime_flyany_framepivotcenter,2.384361e-03,1.118782e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.688373e-03,1.871468e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.371187e-03,1.995044e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317326e-05,-1.019947e+00,455468
fractime_flyany_framepivotcenter_stop,4.874108e-04,8.544767e+00,455468
fractime_flyany_framepivottail,1.199206e-02,-3.410164e+00,455468
fractime_flyany_framepivottail_nearfly,7.313357e-03,-2.197829e+00,455468
fractime_flyany_framepivottail_nearwall,1.197889e-02,-3.359184e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586632e-06,-1.872595e+00,455468
fractime_flyany_framerighting,7.056478e-03,2.667804e+00,455468
fractime_flyany_framerighting_nearfly,1.690569e-03,1.488526e+00,455468
fractime_flyany_framerighting_nearwall,6.187043e-03,3.898856e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.079602e-04,-2.414466e-01,455468
fractime_flyany_framestop,2.582509e-01,-1.500233e+00,455468
fractime_flyany_framestop_nearfly,1.307249e-01,1.146674e+00,455468
fractime_flyany_framestop_nearwall,2.305607e-01,6.428995e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.677246e-02,-2.590881e+00,455468
fractime_flyany_framestop_notwinggrooming,2.564483e-01,-1.004593e-01,455468
fractime_flyany_frametouch,8.535836e-02,9.048087e+00,455468
fractime_flyany_frametouch_notchase,8.471506e-02,1.195587e+01,455468
fractime_flyany_framewalk,5.249128e-01,4.236507e+00,455468
fractime_flyany_framewalk_nearfly,1.875697e-01,3.786889e+00,455468
fractime_flyany_framewalk_nearwall,4.823127e-01,4.722898e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.104350e-02,3.104394e-01,455468
fractime_flyany_framewingextension,1.822301e-04,-1.215961e+00,455468
fractime_flyany_framewingextension_nearfly,1.602747e-04,-1.157216e+00,455468
fractime_flyany_framewingextension_notchase,1.778391e-04,-1.248418e+00,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-3.513207e+00,455468
fractime_flyany_framewingflick,4.171533e-05,-9.080566e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-8.434889e-01,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-6.623144e-01,455468
fractime_flyany_framewinggrooming,1.971598e-03,-4.730710e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.991780e-04,-2.669168e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.310740e-03,-2.688422e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.608587e-04,-4.102744e+00,455468
fractime_flyfemale_firsthalf_framechase,3.786253e-03,3.134752e+00,118851
fractime_flyfemale_firsthalf_frametouch,8.068927e-02,1.194949e+01,118851
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,237001
fractime_flyfemale_framebackup,3.805891e-03,-9.466613e-01,237001
fractime_flyfemale_framebodyturn,7.189843e-03,-1.837545e+00,237001
fractime_flyfemale_framechase,3.565386e-03,4.239005e+00,237001
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237001
fractime_flyfemale_framecrabwalkall,2.283450e-01,1.232758e+01,237001
fractime_flyfemale_framecrabwalkextreme,3.864963e-03,2.505690e+00,237001
fractime_flyfemale_framejump,5.485209e-05,-3.122229e+00,237001
fractime_flyfemale_framemove,7.705579e-01,2.054183e+00,237001
fractime_flyfemale_framenotanybehavior,1.293286e-01,-3.231551e+00,237001
fractime_flyfemale_framepivotcenter,3.345977e-03,1.152437e+01,237001
fractime_flyfemale_framepivottail,1.082696e-02,-2.583456e+00,237001
fractime_flyfemale_framerighting,1.080586e-02,3.083513e+00,237001
fractime_flyfemale_framestop,2.294421e-01,-2.054183e+00,237001
fractime_flyfemale_frametouch,8.152286e-02,1.717676e+01,237001
fractime_flyfemale_framewalk,5.387868e-01,4.951762e+00,237001
fractime_flyfemale_framewingextension,5.907148e-05,-3.975821e-01,237001
fractime_flyfemale_framewingflick,1.265817e-05,-1.273452e+00,237001
fractime_flyfemale_framewinggrooming,1.122358e-03,-4.439884e+00,237001
fractime_flyfemale_secondhalf_framechase,3.343208e-03,5.129671e+00,118150
fractime_flyfemale_secondhalf_frametouch,8.236140e-02,2.271848e+01,118150
fractime_flyfirsthalf_framebackup,4.399870e-03,2.350411e-01,227734
fractime_flyfirsthalf_framebodyturn,7.543889e-03,-2.503689e+00,227734
fractime_flyfirsthalf_framechase,7.135518e-03,-9.633301e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.989295e-01,7.267518e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.262578e-03,-4.992061e-01,227734
fractime_flyfirsthalf_framejump,3.951979e-05,-3.611943e+00,227734
fractime_flyfirsthalf_framemove,7.501822e-01,1.398408e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.309712e-03,1.220600e+01,227734
fractime_flyfirsthalf_framepivottail,1.266390e-02,-3.702075e+00,227734
fractime_flyfirsthalf_framerighting,6.481246e-03,1.655939e+00,227734
fractime_flyfirsthalf_framestop,2.498178e-01,-1.398408e+00,227734
fractime_flyfirsthalf_frametouch,8.875706e-02,7.020061e+00,227734
fractime_flyfirsthalf_framewalk,5.383210e-01,4.466078e+00,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-1.156228e+00,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-9.709738e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.580792e-03,-4.577860e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,108643
fractime_flymale_firsthalf_framechase,1.081524e-02,-1.105106e+00,108643
fractime_flymale_firsthalf_frametouch,9.776056e-02,3.956586e+00,108643
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,218208
fractime_flymale_framebackup,5.645989e-03,2.665132e+00,218208
fractime_flymale_framebodyturn,7.749487e-03,-1.655612e+00,218208
fractime_flymale_framechase,1.092077e-02,-1.005741e+00,218208
fractime_flymale_framechase_notwingextension,1.091161e-02,-9.471405e-01,218208
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,218208
fractime_flymale_framecrabwalkall,1.706995e-01,2.342341e+00,218208
fractime_flymale_framecrabwalkextreme,3.097962e-03,-1.856800e+00,218208
fractime_flymale_framejump,4.582783e-05,-3.110740e+00,218208
fractime_flymale_framemove,7.102993e-01,6.439831e-01,218208
fractime_flymale_framenotanybehavior,1.066826e-01,-2.731481e+00,218208
fractime_flymale_framepivotcenter,1.342756e-03,7.574785e+00,218208
fractime_flymale_framepivottail,1.325341e-02,-3.592298e+00,218208
fractime_flymale_framerighting,2.992558e-03,9.668966e-01,218208
fractime_flymale_framestop,2.897007e-01,-6.439831e-01,218208
fractime_flymale_frametouch,8.961633e-02,4.842553e+00,218208
fractime_flymale_frametouch_notchase,8.854854e-02,7.045114e+00,218208
fractime_flymale_framewalk,5.098117e-01,2.775294e+00,218208
fractime_flymale_framewingextension,3.162121e-04,-1.209153e+00,218208
fractime_flymale_framewingflick,7.332453e-05,-7.008084e-01,218208
fractime_flymale_framewinggrooming,2.896319e-03,-3.555558e+00,218208
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,109565
fractime_flymale_secondhalf_framechase,1.102542e-02,-7.063775e-01,109565
fractime_flymale_secondhalf_frametouch,8.154064e-02,5.468021e+00,109565
fractime_flysecondhalf_framebackup,4.979909e-03,1.350594e+00,227715
fractime_flysecondhalf_framebodyturn,7.377643e-03,-1.277579e+00,227715
fractime_flysecondhalf_framechase,7.039501e-03,-4.810243e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.023582e-01,6.679058e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.728345e-03,-1.868952e-01,227715
fractime_flysecondhalf_framejump,6.148036e-05,-2.882843e+00,227715
fractime_flysecondhalf_framemove,7.332938e-01,1.514978e+00,227715
fractime_flysecondhalf_framepivotcenter,2.459214e-03,9.703443e+00,227715
fractime_flysecondhalf_framepivottail,1.132117e-02,-2.827261e+00,227715
fractime_flysecondhalf_framerighting,7.632347e-03,3.785303e+00,227715
fractime_flysecondhalf_framestop,2.667062e-01,-1.514978e+00,227715
fractime_flysecondhalf_frametouch,8.196649e-02,1.063667e+01,227715
fractime_flysecondhalf_framewalk,5.115254e-01,3.810462e+00,227715
fractime_flysecondhalf_framewingextension,2.151813e-04,-1.095576e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-6.833457e-01,227715
fractime_flysecondhalf_framewinggrooming,2.362602e-03,-4.347777e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.092112e+01,-1.977152e+00,203922
magveldiff_nose2ell_flyany_frametouch,5.535807e+00,-5.847033e+00,38878
magveldiff_nose2ell_flyfemale_framechase,7.738257e+00,-1.453554e+00,845
magveldiff_nose2ell_flyfemale_framenearfly,1.089991e+01,-1.652598e+00,109617
magveldiff_nose2ell_flyfemale_frametouch,5.798891e+00,-4.955468e+00,19321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.158064e+00,-2.933156e+00,2382
magveldiff_nose2ell_flymale_framenearfly,1.094076e+01,-2.185323e+00,94237
magveldiff_nose2ell_flymale_frametouch,5.259247e+00,-5.928925e+00,19555
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.197969e+00,-2.966720e+00,455449
max_absdwing_angle_flyany_framechase,1.159090e+00,-7.040495e-01,3228
max_absdwing_angle_flyany_framenearfly,1.242580e+00,-1.338993e+00,203922
max_absdwing_angle_flyany_frametouch,1.154465e+00,-2.586929e+00,38878
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.352478e+00,-3.416747e-01,888
max_absdwing_angle_flyfemale_frameany,1.008225e+00,-3.999942e+00,237001
max_absdwing_angle_flyfemale_framenearfly,1.051689e+00,-2.545936e+00,109617
max_absdwing_angle_flyfemale_frametouch,9.728756e-01,-3.182430e+00,19321
max_absdwing_angle_flymale_frameany,1.402923e+00,-1.175977e+00,218208
max_absdwing_angle_flymale_framechase,1.368043e+00,-5.316017e-01,2382
max_absdwing_angle_flymale_framenearfly,1.449612e+00,2.141754e-01,94237
max_absdwing_angle_flymale_frametouch,1.351731e+00,-1.359138e+00,19555
max_absdwing_area_flyany_frameany,3.011768e+00,-1.599112e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.637392e+00,-5.252765e-01,888
max_absdwing_area_flyfemale_frameany,2.544731e+00,-4.207441e+00,237001
max_absdwing_area_flymale_frameany,3.517791e+00,1.813868e+00,218208
max_dwing_angle_in_flyany_frameany,9.219900e-01,-3.372490e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.564890e-01,-3.111972e+00,237001
max_dwing_angle_in_flymale_frameany,9.926067e-01,-2.668422e+00,218208
max_dwing_angle_out_flyany_frameany,9.219901e-01,-3.371959e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.564658e-01,-3.110296e+00,237001
max_dwing_angle_out_flymale_frameany,9.926070e-01,-2.664836e+00,218208
max_wing_angle_flyany_frameany,7.263566e-02,-2.587006e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.155686e-02,-6.188160e-01,3228
max_wing_angle_flyany_framenearfly,7.809711e-02,-9.582206e-01,203931
max_wing_angle_flyany_frametouch,8.012843e-02,-1.370789e+00,38878
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.024269e-01,-3.356483e+00,888
max_wing_angle_flyfemale_frameany,6.326349e-02,-4.114818e+00,237011
max_wing_angle_flyfemale_framenearfly,6.881845e-02,-2.674748e+00,109623
max_wing_angle_flyfemale_frametouch,7.058702e-02,-2.746888e+00,19321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.277719e-02,-7.957161e-01,218217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.865310e-02,-2.160046e-01,2382
max_wing_angle_flymale_framenearfly,8.814881e-02,3.355141e-01,94240
max_wing_angle_flymale_frametouch,9.048134e-02,-6.725642e-01,19555
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.793073e-01,2.876241e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.190040e-01,-7.403130e+00,888
max_wing_area_flyfemale_frameany,1.031264e+00,1.438378e-01,237011
max_wing_area_flymale_frameany,9.228918e-01,1.840873e-01,218217
mean_wing_angle_flyany_frameany,9.089599e-03,-2.884509e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.084032e-03,-3.822261e+00,237011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.451923e-02,-1.438372e+00,218217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.616230e-01,7.730830e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.360340e-01,-5.319554e+00,888
mean_wing_area_flyfemale_frameany,1.021731e+00,9.625273e-01,237011
mean_wing_area_flymale_frameany,8.963597e-01,1.605467e-01,218217
min_absdwing_angle_flyany_frameany,9.047740e-01,-1.799035e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.948274e-01,-2.478433e+00,237001
min_absdwing_angle_flymale_frameany,1.024260e+00,-3.517454e-01,218208
min_absdwing_area_flyany_frameany,2.166726e+00,3.207974e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985226e+00,-2.055572e+00,237001
min_absdwing_area_flymale_frameany,2.363966e+00,2.821910e+00,218208
min_dwing_angle_in_flyany_frameany,-9.219901e-01,3.371959e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.564658e-01,3.110296e+00,237001
min_dwing_angle_in_flymale_frameany,-9.926070e-01,2.664836e+00,218208
min_dwing_angle_out_flyany_frameany,-9.219900e-01,3.372490e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.564890e-01,3.111972e+00,237001
min_dwing_angle_out_flymale_frameany,-9.926067e-01,2.668422e+00,218208
min_wing_angle_flyany_frameany,-5.445647e-02,-2.596608e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.509543e-02,-1.973897e+00,237011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.373873e-02,-2.434977e+00,218217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.439388e-01,1.229764e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.530641e-01,-1.270658e+00,888
min_wing_area_flyfemale_frameany,1.012198e+00,1.745162e+00,237011
min_wing_area_flymale_frameany,8.698276e-01,1.337144e-01,218217
nflies_close_flyany_frameany,6.611617e-01,3.803672e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.127064e+00,3.869067e+00,456
nflies_close_flyany_framebodyturn,5.355989e-01,1.305744e+00,3398
nflies_close_flyany_framebodyturnstart,5.653179e-01,1.670691e+00,1269
nflies_close_flyany_framecrabwalkallstart,5.730056e-01,1.541206e+00,6918
nflies_close_flyany_framecrabwalkextreme,9.995514e-01,2.730096e+00,1592
nflies_close_flyany_framecrabwalkextremestart,9.521868e-01,2.351576e+00,430
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.099109e-01,3.394214e+00,422303
nflies_close_flyany_framepivotcenter,1.270051e+00,3.787413e+00,1083
nflies_close_flyany_framepivotcenterstart,1.199576e+00,4.053543e+00,300
nflies_close_flyany_framepivottailstart,9.282181e-01,5.463332e+00,1371
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.230684e-01,7.767619e+00,117625
nflies_close_flyany_frametouch,1.846556e+00,2.946781e+00,38878
nflies_close_flyany_framewalk,4.834791e-01,1.737223e+00,239081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.999583e-01,1.280413e+01,888
nflies_close_flyfemale_frameany,7.326284e-01,3.909698e+00,237011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.838913e-01,3.275651e+00,218217
nflies_close_flymale_framechase,1.244063e+00,5.006282e-01,2382
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024667e+00,-1.970897e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315404e+00,-6.309430e+00,888
nwingsdetected_flyfemale_frameany,1.004616e+00,-3.264082e+00,237011
nwingsdetected_flymale_frameany,1.046490e+00,-5.403062e-01,218217
phi_flyany_frameany,-8.183928e-02,-7.946198e+00,455468
phisideways_flyany_framemove,3.945374e-01,-7.053739e-01,337843
phisideways_flyfemale_framemove,4.307759e-01,1.319143e+00,182633
phisideways_flymale_framemove,3.551095e-01,-1.995504e+00,155002
theta_mm_flyany_frameany,-2.180444e-02,-1.100277e+00,455468
velmag_ctr_flyany_frameany,9.240299e+00,-6.897228e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.955199e+00,-1.847695e+00,2136
velmag_ctr_flyany_framebodyturn,9.240768e+00,-2.170471e+00,3398
velmag_ctr_flyany_framecrabwalkall,1.264940e+01,-1.993603e+00,91383
velmag_ctr_flyany_framecrabwalkextreme,6.582421e+00,-2.191531e+00,1592
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.220376e+01,-1.261396e+00,337824
velmag_ctr_flyany_framenearfly,7.564309e+00,-1.330433e+00,203922
velmag_ctr_flyany_framenearwall,8.997682e+00,-1.208764e+00,422284
velmag_ctr_flyany_framenotnearfly_notnearwall,1.282878e+01,5.575795e+00,31949
velmag_ctr_flyany_framepivotcenter,2.112154e+00,-2.619048e+00,1083
velmag_ctr_flyany_framepivottail,9.223823e+00,-5.024992e-01,5462
velmag_ctr_flyany_framerighting,1.328756e+01,-3.700350e+00,3214
