field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.557825e+00,-6.408607e-01,247124
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.912092e+00,3.967219e-01,479280
du_tail_flyany_framepivottail,5.589168e-01,7.840063e-01,17296
du_tail_flyfemale_frameany,6.289717e+00,1.527958e+00,231659
du_tail_flymale_frameany,5.561201e+00,-6.358155e-01,247124
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279802e-01,-1.238461e+00,3049
duration_flyany_framebodyturn,8.199175e-02,-1.271243e+00,5461
duration_flyany_framechase,9.653246e-02,-2.095328e+00,449
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.768912e-01,-3.367403e-01,44717
duration_flyany_framecrabwalkextreme,1.187883e-01,5.416047e-01,1540
duration_flyany_framejump,9.507792e-02,2.298542e+00,1031
duration_flyany_framemove,1.338555e+00,-2.475458e-01,281967
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276720e-01,-1.694828e+00,17296
duration_flyany_framerighting,3.808363e-01,-9.686620e-01,1464
duration_flyany_framestop,9.432855e-01,-5.662908e-01,197333
duration_flyany_frametouch,1.708564e-01,-9.174486e-01,13752
duration_flyany_framewalk,4.889004e-01,-1.555032e+00,156072
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920678e+00,-4.448091e-01,28208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320841e-01,-6.513406e-01,1617
duration_flyfemale_framebodyturn,8.276838e-02,-3.539315e-01,2942
duration_flyfemale_framechase,9.952413e-02,-2.410067e-01,316
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.345772e-01,-1.021606e+00,18837
duration_flyfemale_framecrabwalkextreme,1.183885e-01,6.201528e-01,626
duration_flyfemale_framejump,9.488147e-02,2.051226e+00,297
duration_flyfemale_framemove,1.468855e+00,1.272496e+00,139089
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303532e-01,-4.762032e-01,8935
duration_flyfemale_framerighting,3.827451e-01,-9.539084e-01,572
duration_flyfemale_framestop,9.883788e-01,-4.347510e-01,92570
duration_flyfemale_frametouch,1.694923e-01,-7.498785e-02,6097
duration_flyfemale_framewalk,5.260577e-01,-3.075548e-02,84136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.068926e+00,-1.913054e-01,10387
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238835e-01,-1.495725e+00,1428
duration_flymale_framebodyturn,8.131860e-02,-1.832234e+00,2512
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.151319e-01,-5.056646e-02,25879
duration_flymale_framecrabwalkextreme,1.205593e-01,4.683908e-01,910
duration_flymale_framejump,9.528237e-02,1.637861e+00,730
duration_flymale_framemove,1.217287e+00,-1.275879e+00,142514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247517e-01,-2.870692e+00,8359
duration_flymale_framerighting,3.599726e-01,-8.607003e-01,875
duration_flymale_framestop,9.135459e-01,-4.482509e-01,104610
duration_flymale_frametouch,1.724248e-01,-1.080739e+00,7654
duration_flymale_framewalk,4.509206e-01,-2.722183e+00,71860
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.813958e+00,6.418838e-01,17820
dv_cor_flyany_frameany,-1.154247e-01,-1.829552e+00,479280
dv_cor_flyfemale_frameany,-1.039069e-01,-1.613443e+00,231659
dv_cor_flymale_frameany,-1.261769e-01,-1.040879e+00,247124
dv_ctr_flyany_frameany,-1.381472e-01,-1.676874e+00,479280
dv_ctr_flyfemale_frameany,-1.296273e-01,-1.477574e+00,231659
dv_ctr_flymale_frameany,-1.457021e-01,-9.315062e-01,247124
dv_tail_flyany_frameany,2.060046e-01,5.773823e+00,479280
dv_tail_flyfemale_frameany,1.464218e-01,3.211228e+00,231659
dv_tail_flymale_frameany,2.616849e-01,5.214371e+00,247124
dwing_angle_diff_flyany_frameany,6.149233e-06,9.987519e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.085155e-04,-5.012504e-01,231659
dwing_angle_diff_flymale_frameany,-8.979858e-05,1.130424e+00,247124
dwing_angle_imbalance_flyany_frameany,-8.349247e-01,-2.394855e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660199e+00,2.372544e-01,28208
dwing_angle_imbalance_flyfemale_frameany,-6.621097e-01,-1.240529e+00,231659
dwing_angle_imbalance_flymale_frameany,-9.967463e-01,-2.660738e+00,247124
ecc_flyany_frameany,3.550652e-01,-9.445002e-02,479300
ecc_flyfemale_frameany,3.500310e-01,-1.661175e+00,231668
ecc_flymale_frameany,3.597943e-01,1.088853e+00,247134
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479300
fractime_flyany_framebackup,6.361360e-03,1.995570e+00,479300
fractime_flyany_framebackup_nearfly,4.414772e-03,3.172564e+00,479300
fractime_flyany_framebackup_nearwall,6.342583e-03,2.003872e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.877738e-05,2.593469e-01,479300
fractime_flyany_framebodyturn,1.139370e-02,1.208467e+00,479300
fractime_flyany_framebodyturn_nearfly,4.310453e-03,1.254766e+00,479300
fractime_flyany_framebodyturn_nearwall,1.075735e-02,1.101253e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.090757e-04,2.349752e+00,479300
fractime_flyany_framechase,9.513874e-04,-8.507321e-01,479300
fractime_flyany_framechase_notwingextension,9.513874e-04,-8.511414e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479300
fractime_flyany_framecrabwalkall,9.329647e-02,-4.149263e-02,479300
fractime_flyany_framecrabwalkall_nearfly,3.647820e-02,1.647471e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.263301e-02,-2.725396e-02,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.694346e-04,5.221771e-03,479300
fractime_flyany_framecrabwalkextreme,3.213019e-03,1.252527e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.829752e-03,1.096926e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.146255e-03,1.314452e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.424578e-05,4.271887e-01,479300
fractime_flyany_framejump,2.174004e-03,8.423718e-01,479300
fractime_flyany_framejump_nearfly,5.716670e-04,8.939513e-01,479300
fractime_flyany_framejump_nearwall,9.221782e-04,4.544074e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.109952e-03,1.253782e+00,479300
fractime_flyany_framemove,5.882892e-01,9.930886e-01,479300
fractime_flyany_framemove_nearfly,2.547569e-01,1.652704e+00,479300
fractime_flyany_framemove_nearwall,5.331838e-01,8.567728e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.930106e-02,1.081280e+00,479300
fractime_flyany_framenotanybehavior,1.651158e-01,4.231302e-01,479300
fractime_flyany_framepivotcenter,3.400793e-04,-1.869425e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.856875e-04,-1.115953e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.691425e-04,-9.987752e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424578e-05,-2.263090e+00,479300
fractime_flyany_framepivotcenter_stop,6.676403e-05,-2.411123e+00,479300
fractime_flyany_framepivottail,3.608596e-02,2.367021e+00,479300
fractime_flyany_framepivottail_nearfly,1.739412e-02,3.144910e+00,479300
fractime_flyany_framepivottail_nearwall,3.591696e-02,2.373509e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251826e-04,6.953226e-01,479300
fractime_flyany_framerighting,3.054454e-03,7.075827e-01,479300
fractime_flyany_framerighting_nearfly,6.530357e-04,7.546790e-02,479300
fractime_flyany_framerighting_nearwall,1.871479e-03,5.582383e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.026497e-03,1.160946e+00,479300
fractime_flyany_framestop,4.117108e-01,-9.930886e-01,479300
fractime_flyany_framestop_nearfly,1.241853e-01,-1.153230e+00,479300
fractime_flyany_framestop_nearwall,2.581348e-01,-6.607504e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.369435e-01,-1.926160e-01,479300
fractime_flyany_framestop_notwinggrooming,3.535427e-01,-3.596394e-01,479300
fractime_flyany_frametouch,2.869184e-02,6.265857e-01,479300
fractime_flyany_frametouch_notchase,2.859796e-02,1.137984e+00,479300
fractime_flyany_framewalk,3.256249e-01,6.030459e-01,479300
fractime_flyany_framewalk_nearfly,1.163968e-01,9.163777e-01,479300
fractime_flyany_framewalk_nearwall,2.921239e-01,3.141879e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.050282e-02,1.271443e+00,479300
fractime_flyany_framewingextension,2.900063e-04,-8.364462e-01,479300
fractime_flyany_framewingextension_nearfly,2.211559e-04,-8.380167e-01,479300
fractime_flyany_framewingextension_notchase,2.900063e-04,-8.957634e-01,479300
fractime_flyany_framewingextension_notnearfly,6.885041e-05,-7.615371e-02,479300
fractime_flyany_framewingflick,9.388692e-05,2.609805e-01,479300
fractime_flyany_framewingflick_nearfly,5.424578e-05,4.035380e-02,479300
fractime_flyany_framewingflick_notnearfly,3.964114e-05,1.187622e+00,479300
fractime_flyany_framewinggrooming,5.885249e-02,-2.197634e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.875235e-03,-3.300269e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.289380e-02,-2.602636e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.355310e-02,-6.429318e-01,479300
fractime_flyfemale_firsthalf_framechase,1.800482e-03,9.522663e-01,116080
fractime_flyfemale_firsthalf_frametouch,2.960028e-02,1.635958e+00,116080
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,231659
fractime_flyfemale_framebackup,6.980087e-03,2.391212e+00,231659
fractime_flyfemale_framebodyturn,1.269970e-02,2.414840e+00,231659
fractime_flyfemale_framechase,1.381341e-03,9.911695e-01,231659
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,231659
fractime_flyfemale_framecrabwalkall,8.131348e-02,2.748107e-01,231659
fractime_flyfemale_framecrabwalkextreme,2.702248e-03,1.924713e+00,231659
fractime_flyfemale_framejump,1.329540e-03,-9.612891e-01,231659
fractime_flyfemale_framemove,6.004040e-01,1.274708e+00,231659
fractime_flyfemale_framenotanybehavior,1.513172e-01,-7.631185e-01,231659
fractime_flyfemale_framepivotcenter,4.921026e-04,-1.500108e+00,231659
fractime_flyfemale_framepivottail,3.856962e-02,3.095455e+00,231659
fractime_flyfemale_framerighting,2.469146e-03,-3.058709e-01,231659
fractime_flyfemale_framestop,3.995960e-01,-1.274708e+00,231659
fractime_flyfemale_frametouch,2.631886e-02,2.306705e+00,231659
fractime_flyfemale_framewalk,3.631890e-01,2.159565e+00,231659
fractime_flyfemale_framewingextension,1.726676e-05,-7.053012e-01,231659
fractime_flyfemale_framewingflick,5.180028e-05,2.032024e-01,231659
fractime_flyfemale_framewinggrooming,4.483746e-02,-3.114068e+00,231659
fractime_flyfemale_secondhalf_framechase,9.603821e-04,7.709709e-01,115579
fractime_flyfemale_secondhalf_frametouch,2.302321e-02,3.008714e+00,115579
fractime_flyfirsthalf_framebackup,5.750292e-03,8.807120e-01,239640
fractime_flyfirsthalf_framebodyturn,1.116675e-02,4.302852e-01,239640
fractime_flyfirsthalf_framechase,1.151728e-03,-7.799688e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.360875e-02,-7.976742e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.491237e-03,8.765387e-02,239640
fractime_flyfirsthalf_framejump,1.911200e-03,2.454739e-01,239640
fractime_flyfirsthalf_framemove,5.496077e-01,-2.728204e-01,239640
fractime_flyfirsthalf_framepivotcenter,3.797363e-04,-1.313726e+00,239640
fractime_flyfirsthalf_framepivottail,3.651310e-02,1.604360e+00,239640
fractime_flyfirsthalf_framerighting,3.400935e-03,7.959206e-01,239640
fractime_flyfirsthalf_framestop,4.503923e-01,2.728204e-01,239640
fractime_flyfirsthalf_frametouch,3.056251e-02,1.359882e-01,239640
fractime_flyfirsthalf_framewalk,3.011058e-01,-5.852392e-01,239640
fractime_flyfirsthalf_framewingextension,4.465031e-04,-6.730494e-01,239640
fractime_flyfirsthalf_framewingflick,1.001502e-04,1.597627e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.517944e-02,-1.238887e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,123441
fractime_flymale_firsthalf_framechase,5.427694e-04,-8.527096e-01,123441
fractime_flymale_firsthalf_frametouch,3.149683e-02,-3.967939e-01,123441
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,247124
fractime_flymale_framebackup,5.790615e-03,1.176465e+00,247124
fractime_flymale_framebodyturn,1.019326e-02,7.770800e-03,247124
fractime_flymale_framechase,5.503310e-04,-9.270229e-01,247124
fractime_flymale_framechase_notwingextension,5.503310e-04,-9.407363e-01,247124
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,247124
fractime_flymale_framecrabwalkall,1.047207e-01,-2.898430e-01,247124
fractime_flymale_framecrabwalkextreme,3.698548e-03,6.840785e-01,247124
fractime_flymale_framejump,2.970169e-03,3.145976e+00,247124
fractime_flymale_framemove,5.766902e-01,5.400371e-01,247124
fractime_flymale_framenotanybehavior,1.773077e-01,1.700990e+00,247124
fractime_flymale_framepivotcenter,1.982810e-04,-2.127106e+00,247124
fractime_flymale_framepivottail,3.383322e-02,1.218277e+00,247124
fractime_flymale_framerighting,3.540733e-03,2.361991e+00,247124
fractime_flymale_framestop,4.233098e-01,-5.400371e-01,247124
fractime_flymale_frametouch,3.097231e-02,-1.935294e-02,247124
fractime_flymale_frametouch_notchase,3.089947e-02,3.644509e-01,247124
fractime_flymale_framewalk,2.907852e-01,-9.468093e-01,247124
fractime_flymale_framewingextension,5.462845e-04,-8.182812e-01,247124
fractime_flymale_framewingflick,1.335362e-04,2.443811e-01,247124
fractime_flymale_framewinggrooming,7.211359e-02,-4.328460e-01,247124
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,124061
fractime_flymale_secondhalf_framechase,5.561780e-04,-9.016636e-01,124061
fractime_flymale_secondhalf_frametouch,3.036410e-02,5.314165e-01,124061
fractime_flysecondhalf_framebackup,6.968787e-03,2.899341e+00,239640
fractime_flysecondhalf_framebodyturn,1.162160e-02,1.930102e+00,239640
fractime_flysecondhalf_framechase,7.511267e-04,-8.372323e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.029878e-01,6.745251e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.935069e-03,2.269571e+00,239640
fractime_flysecondhalf_framejump,2.436989e-03,1.383753e+00,239640
fractime_flysecondhalf_framemove,6.269362e-01,2.090907e+00,239640
fractime_flysecondhalf_framepivotcenter,3.004507e-04,-2.170303e+00,239640
fractime_flysecondhalf_framepivottail,3.566183e-02,2.960919e+00,239640
fractime_flysecondhalf_framerighting,2.708229e-03,5.489881e-01,239640
fractime_flysecondhalf_framestop,3.730638e-01,-2.090907e+00,239640
fractime_flysecondhalf_frametouch,2.682357e-02,1.246702e+00,239640
fractime_flysecondhalf_framewalk,3.501669e-01,1.643300e+00,239640
fractime_flysecondhalf_framewingextension,1.335336e-04,-9.160755e-01,239640
fractime_flysecondhalf_framewingflick,8.763145e-05,3.669788e-01,239640
fractime_flysecondhalf_framewinggrooming,4.253046e-02,-2.957727e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.199236e+01,9.941011e-01,181622
magveldiff_nose2ell_flyany_frametouch,9.890881e+00,1.134791e+00,13752
magveldiff_nose2ell_flyfemale_framechase,9.690551e+00,3.334872e-01,316
magveldiff_nose2ell_flyfemale_framenearfly,1.172597e+01,1.217379e+00,88886
magveldiff_nose2ell_flyfemale_frametouch,9.308607e+00,9.936443e-01,6097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.227448e+01,7.284894e-01,92434
magveldiff_nose2ell_flymale_frametouch,1.033235e+01,9.155370e-01,7654
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.725893e+00,2.066051e+00,479280
max_absdwing_angle_flyany_framechase,1.470525e+00,5.900276e-01,449
max_absdwing_angle_flyany_framenearfly,1.613358e+00,2.653725e+00,181622
max_absdwing_angle_flyany_frametouch,2.026892e+00,4.781241e+00,13752
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285417e+00,1.418510e-01,28208
max_absdwing_angle_flyfemale_frameany,1.346249e+00,-6.724707e-01,231659
max_absdwing_angle_flyfemale_framenearfly,1.346457e+00,5.127067e-01,88886
max_absdwing_angle_flyfemale_frametouch,1.652130e+00,2.220898e+00,6097
max_absdwing_angle_flymale_frameany,2.081470e+00,3.693130e+00,247124
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.864140e+00,3.776264e+00,92434
max_absdwing_angle_flymale_frametouch,2.423339e+00,6.158051e+00,7654
max_absdwing_area_flyany_frameany,3.551226e+00,1.943441e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.881563e+00,2.810330e+00,28208
max_absdwing_area_flyfemale_frameany,3.194139e+00,-4.797191e-01,231659
max_absdwing_area_flymale_frameany,3.887733e+00,3.662607e+00,247124
max_dwing_angle_in_flyany_frameany,1.182286e+00,2.628058e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020869e+00,8.583909e-01,231659
max_dwing_angle_in_flymale_frameany,1.333338e+00,3.417014e+00,247124
max_dwing_angle_out_flyany_frameany,1.182292e+00,2.629221e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020978e+00,8.545249e-01,231659
max_dwing_angle_out_flymale_frameany,1.333248e+00,3.421451e+00,247124
max_wing_angle_flyany_frameany,1.162009e-01,2.447027e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.483601e-02,1.622366e+00,449
max_wing_angle_flyany_framenearfly,1.045303e-01,2.519593e+00,181627
max_wing_angle_flyany_frametouch,1.088575e-01,1.764307e+00,13752
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.495592e-01,-5.055858e-01,28208
max_wing_angle_flyfemale_frameany,7.690547e-02,-2.317432e+00,231668
max_wing_angle_flyfemale_framenearfly,7.262213e-02,-1.761103e+00,88888
max_wing_angle_flyfemale_frametouch,7.887473e-02,-4.078333e-01,6097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.530579e-01,4.926497e+00,247134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.341666e-01,4.437929e+00,92437
max_wing_angle_flymale_frametouch,1.383034e-01,2.303625e+00,7654
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.768002e-01,2.032883e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.976867e-01,1.913898e+00,28208
max_wing_area_flyfemale_frameany,1.026039e+00,1.436850e+00,231668
max_wing_area_flymale_frameany,9.306317e-01,2.471485e+00,247134
mean_wing_angle_flyany_frameany,4.920744e-02,3.075362e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.607807e-02,-2.600537e+00,231668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.031900e-02,6.025872e+00,247134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.448464e-01,2.115461e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.454750e-01,2.196984e+00,28208
mean_wing_area_flyfemale_frameany,1.003073e+00,1.920087e+00,231668
mean_wing_area_flymale_frameany,8.902083e-01,2.057324e+00,247134
min_absdwing_angle_flyany_frameany,1.063606e+00,3.394959e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.059085e-01,9.998517e-01,231659
min_absdwing_angle_flymale_frameany,1.211793e+00,4.774633e+00,247124
min_absdwing_area_flyany_frameany,2.451354e+00,4.317497e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326192e+00,2.018110e+00,231659
min_absdwing_area_flymale_frameany,2.569162e+00,5.151563e+00,247124
min_dwing_angle_in_flyany_frameany,-1.182292e+00,-2.629221e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020978e+00,-8.545249e-01,231659
min_dwing_angle_in_flymale_frameany,-1.333248e+00,-3.421451e+00,247124
min_dwing_angle_out_flyany_frameany,-1.182286e+00,-2.628058e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020869e+00,-8.583909e-01,231659
min_dwing_angle_out_flymale_frameany,-1.333338e+00,-3.417014e+00,247124
min_wing_angle_flyany_frameany,-1.778602e-02,3.356663e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.474933e-02,-2.183003e+00,231668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.580140e-03,6.875236e+00,247134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.128925e-01,2.145443e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.932633e-01,2.376319e+00,28208
min_wing_area_flyfemale_frameany,9.801076e-01,2.339500e+00,231668
min_wing_area_flymale_frameany,8.497848e-01,1.605368e+00,247134
nflies_close_flyany_frameany,5.277884e-01,1.254104e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.847369e-01,3.266739e+00,773
nflies_close_flyany_framebodyturn,5.256209e-01,1.165253e+00,5461
nflies_close_flyany_framebodyturnstart,5.424921e-01,1.297443e+00,2188
nflies_close_flyany_framecrabwalkallstart,6.373650e-01,2.565268e+00,5323
nflies_close_flyany_framecrabwalkextreme,8.761498e-01,1.303179e+00,1540
nflies_close_flyany_framecrabwalkextremestart,8.553566e-01,1.142370e+00,420
nflies_close_flyany_framejumpstart,4.948785e-01,6.744089e-01,360
nflies_close_flyany_framenearwall,6.386672e-01,1.895032e+00,379279
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.964541e-01,2.141104e+00,4467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.940337e-01,-1.026784e-01,197333
nflies_close_flyany_frametouch,1.925796e+00,3.324744e+00,13752
nflies_close_flyany_framewalk,4.935933e-01,1.266037e+00,156072
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.669519e-01,-1.641676e+00,28208
nflies_close_flyfemale_frameany,6.024526e-01,1.386148e+00,231668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.572540e-01,1.065122e+00,247134
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110918e+00,3.314562e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468922e+00,8.251193e-01,28208
nwingsdetected_flyfemale_frameany,1.035486e+00,-1.862823e+00,231668
nwingsdetected_flymale_frameany,1.181784e+00,5.557731e+00,247134
phi_flyany_frameany,-6.186365e-02,-6.134317e+00,479300
phisideways_flyany_framemove,4.412597e-01,3.285374e-01,281967
phisideways_flyfemale_framemove,4.252765e-01,-1.493642e+00,139098
phisideways_flymale_framemove,4.565673e-01,1.358249e+00,142524
theta_mm_flyany_frameany,-2.294724e-02,-9.366437e-01,479300
velmag_ctr_flyany_frameany,7.611840e+00,6.390044e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.284237e+00,-1.684559e-01,3048
velmag_ctr_flyany_framebodyturn,1.091895e+01,3.194977e-01,5461
velmag_ctr_flyany_framecrabwalkall,1.384926e+01,4.773480e-02,44716
velmag_ctr_flyany_framecrabwalkextreme,8.010864e+00,1.161567e+00,1540
velmag_ctr_flyany_framejump,6.013863e+01,3.977371e+00,1031
velmag_ctr_flyany_framemove,1.249306e+01,3.012008e-02,281947
velmag_ctr_flyany_framenearfly,7.233438e+00,5.988654e-01,181622
velmag_ctr_flyany_framenearwall,8.395212e+00,3.288283e-01,379265
velmag_ctr_flyany_framenotnearfly_notnearwall,5.031819e+00,8.370992e-01,89263
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034011e+01,6.771654e-01,17296
velmag_ctr_flyany_framerighting,1.569381e+01,-3.273824e-01,1464
velmag_ctr_flyany_framestop,6.315766e-01,-9.127870e-01,197333
velmag_ctr_flyany_frametouch,5.906222e+00,1.052844e+00,13752
velmag_ctr_flyany_framewalk,1.628769e+01,-1.730097e-01,156071
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.279214e-01,-7.423836e-01,28208
velmag_ctr_flyfemale_frameany,7.913773e+00,1.551611e+00,231659
