field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.815590e+00,1.248548e-01,238642
du_ctr_flymale_frameany,5.919696e+00,-5.346333e-01,239505
du_ctr_flymale_framechase,1.313554e+01,-1.206072e+00,451
du_tail_flyany_frameany,5.855573e+00,-2.570557e-01,479440
du_tail_flyany_framepivottail,3.451611e-02,-1.665388e+00,11478
du_tail_flyfemale_frameany,5.817950e+00,1.293668e-01,238642
du_tail_flymale_frameany,5.918688e+00,-5.359114e-01,239505
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227083e-01,-2.145157e+00,1793
duration_flyany_framebodyturn,8.156900e-02,-1.633153e+00,4212
duration_flyany_framechase,2.616333e-01,-1.001805e-01,596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957749e-01,-4.312665e-02,42440
duration_flyany_framecrabwalkextreme,1.251293e-01,2.194038e+00,1302
duration_flyany_framejump,8.886217e-02,2.402570e-01,1096
duration_flyany_framemove,1.272122e+00,-7.138696e-01,271736
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279118e-01,-1.194322e+00,11478
duration_flyany_framerighting,4.538700e-01,7.384116e-01,721
duration_flyany_framestop,1.002168e+00,-2.271691e-01,207724
duration_flyany_frametouch,1.855472e-01,-1.455666e-01,10180
duration_flyany_framewalk,5.608544e-01,-4.279850e-01,152230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.987273e+00,4.223651e-01,36097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237021e-01,-2.441742e+00,943
duration_flyfemale_framebodyturn,7.983597e-02,-2.843194e+00,2084
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598066e-01,3.774014e-02,20835
duration_flyfemale_framecrabwalkextreme,1.353448e-01,4.543809e+00,532
duration_flyfemale_framejump,9.016978e-02,3.134945e-01,729
duration_flyfemale_framemove,1.213413e+00,-8.057769e-01,145892
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212277e-01,-2.140783e+00,5126
duration_flyfemale_framerighting,5.696712e-01,2.687613e+00,310
duration_flyfemale_framestop,7.829531e-01,-1.018665e+00,92750
duration_flyfemale_frametouch,1.898386e-01,1.630060e+00,5649
duration_flyfemale_framewalk,4.982035e-01,-1.366533e+00,78960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.015229e+00,-3.541231e-01,15190
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218890e-01,-1.228370e+00,847
duration_flymale_framebodyturn,8.347834e-02,-2.856477e-01,2126
duration_flymale_framechase,3.079780e-01,-5.654565e-01,451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.307712e-01,-6.189693e-02,21591
duration_flymale_framecrabwalkextreme,1.135285e-01,-1.349520e+00,770
duration_flymale_framejump,8.918933e-02,2.825960e-01,361
duration_flymale_framemove,1.332815e+00,-4.701536e-01,125569
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348571e-01,3.388379e-02,6352
duration_flymale_framerighting,3.988825e-01,-1.344890e-01,411
duration_flymale_framestop,1.241987e+00,1.169339e-01,113936
duration_flymale_frametouch,1.827554e-01,-9.111532e-01,4510
duration_flymale_framewalk,6.267130e-01,5.459692e-01,73206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797391e+00,1.902931e-01,20246
dv_cor_flyany_frameany,2.337005e-02,9.149131e-01,479440
dv_cor_flyfemale_frameany,7.045437e-02,1.431105e+00,238642
dv_cor_flymale_frameany,-2.319980e-02,3.009101e-02,239505
dv_ctr_flyany_frameany,4.207318e-02,1.110961e+00,479440
dv_ctr_flyfemale_frameany,1.160049e-01,1.717024e+00,238642
dv_ctr_flymale_frameany,-3.130975e-02,1.710460e-04,239505
dv_tail_flyany_frameany,-5.357194e-02,-1.000246e+00,479440
dv_tail_flyfemale_frameany,-1.743163e-02,9.805987e-03,238642
dv_tail_flymale_frameany,-9.000897e-02,-1.419890e+00,239505
dwing_angle_diff_flyany_frameany,1.304726e-04,3.151736e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.713829e-03,6.204906e+00,238642
dwing_angle_diff_flymale_frameany,-1.730582e-03,-5.893033e+00,239505
dwing_angle_imbalance_flyany_frameany,-7.039204e-01,7.897309e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572837e+00,1.534954e+00,36096
dwing_angle_imbalance_flyfemale_frameany,-5.748857e-01,8.261984e-01,238642
dwing_angle_imbalance_flymale_frameany,-8.287055e-01,6.108288e-01,239505
ecc_flyany_frameany,3.612785e-01,2.040699e+00,479460
ecc_flyfemale_frameany,3.563404e-01,8.990365e-01,238653
ecc_flymale_frameany,3.660644e-01,2.690864e+00,239514
fractime_flyany_frameattemptedcopulation,8.759855e-05,-7.850685e-01,479460
fractime_flyany_framebackup,3.739624e-03,-7.529530e-01,479460
fractime_flyany_framebackup_nearfly,2.060652e-03,-9.279351e-01,479460
fractime_flyany_framebackup_nearwall,3.735452e-03,-7.352111e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479460
fractime_flyany_framebodyturn,8.784883e-03,-6.392977e-01,479460
fractime_flyany_framebodyturn_nearfly,3.234889e-03,-8.970095e-01,479460
fractime_flyany_framebodyturn_nearwall,8.290577e-03,-6.569894e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024236e-04,-2.184919e-01,479460
fractime_flyany_framechase,1.251408e-03,-1.045471e+00,479460
fractime_flyany_framechase_notwingextension,1.180495e-03,-1.073706e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,8.851625e-02,-8.468442e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.596463e-02,-9.478225e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.788429e-02,-8.188720e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.648813e-04,-5.234134e-01,479460
fractime_flyany_framecrabwalkextreme,2.715555e-03,-8.790388e-04,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.159638e-03,-1.164579e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.694698e-03,1.249508e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.529296e-01,479460
fractime_flyany_framejump,2.300505e-03,3.777207e-01,479460
fractime_flyany_framejump_nearfly,7.821299e-04,1.179890e+00,479460
fractime_flyany_framejump_nearwall,1.117924e-03,4.415153e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.760981e-04,1.729176e-01,479460
fractime_flyany_framemove,5.667543e-01,3.087098e-01,479460
fractime_flyany_framemove_nearfly,2.062800e-01,-5.316343e-01,479460
fractime_flyany_framemove_nearwall,5.142056e-01,2.186962e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.348434e-02,4.798937e-01,479460
fractime_flyany_framenotanybehavior,1.707004e-01,8.285461e-01,479460
fractime_flyany_framepivotcenter,4.004505e-04,-1.281934e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-1.684674e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.939682e-04,-1.545120e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-4.790119e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-1.128448e+00,479460
fractime_flyany_framepivottail,2.393943e-02,-1.048238e+00,479460
fractime_flyany_framepivottail_nearfly,9.443958e-03,-1.775579e+00,479460
fractime_flyany_framepivottail_nearwall,2.381846e-02,-1.022675e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-8.713949e-01,479460
fractime_flyany_framerighting,1.516289e-03,-9.146351e-01,479460
fractime_flyany_framerighting_nearfly,7.258165e-04,-1.017582e-01,479460
fractime_flyany_framerighting_nearwall,1.128353e-03,-7.510065e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-04,-1.315403e+00,479460
fractime_flyany_framestop,4.332457e-01,-3.087098e-01,479460
fractime_flyany_framestop_nearfly,1.382597e-01,-3.807068e-01,479460
fractime_flyany_framestop_nearwall,2.507863e-01,-9.174956e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.519939e-01,6.493787e-01,479460
fractime_flyany_framestop_notwinggrooming,3.588767e-01,1.234012e-01,479460
fractime_flyany_frametouch,2.123222e-02,-1.048097e+00,479460
fractime_flyany_frametouch_notchase,2.091728e-02,-8.826828e-01,479460
fractime_flyany_framewalk,3.175030e-01,-1.096589e-02,479460
fractime_flyany_framewalk_nearfly,9.709465e-02,-8.227220e-01,479460
fractime_flyany_framewalk_nearwall,2.819630e-01,-3.432584e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.029241e-02,1.017733e+00,479460
fractime_flyany_framewingextension,2.544529e-04,-8.927417e-01,479460
fractime_flyany_framewingextension_nearfly,1.814541e-04,-8.905041e-01,479460
fractime_flyany_framewingextension_notchase,1.835398e-04,-9.696930e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-2.994815e-01,479460
fractime_flyany_framewingflick,1.209694e-04,-1.296721e+00,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-1.090386e+00,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.509064e+00,479460
fractime_flyany_framewinggrooming,7.528678e-02,-1.456713e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.250991e-02,-1.743442e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.926334e-02,-2.192338e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.894256e-02,-3.856197e-01,479460
fractime_flyfemale_firsthalf_framechase,1.105157e-03,2.576759e-01,119440
fractime_flyfemale_firsthalf_frametouch,3.106162e-02,1.629249e+00,119440
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,238642
fractime_flyfemale_framebackup,3.964097e-03,-6.530434e-01,238642
fractime_flyfemale_framebodyturn,8.732746e-03,-3.627814e-01,238642
fractime_flyfemale_framechase,6.243662e-04,-2.074530e-02,238642
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238642
fractime_flyfemale_framecrabwalkall,8.731489e-02,2.829629e-01,238642
fractime_flyfemale_framecrabwalkextreme,2.229281e-03,5.542982e-01,238642
fractime_flyfemale_framejump,3.054785e-03,8.424310e-01,238642
fractime_flyfemale_framemove,6.113425e-01,1.354435e+00,238642
fractime_flyfemale_framenotanybehavior,2.035811e-01,1.563639e+00,238642
fractime_flyfemale_framepivotcenter,5.028453e-04,-1.205137e+00,238642
fractime_flyfemale_framepivottail,2.147987e-02,-1.248616e+00,238642
fractime_flyfemale_framerighting,1.324159e-03,-1.075035e+00,238642
fractime_flyfemale_framestop,3.886575e-01,-1.354435e+00,238642
fractime_flyfemale_frametouch,2.367144e-02,1.091685e+00,238642
fractime_flyfemale_framewalk,3.308722e-01,7.087832e-01,238642
fractime_flyfemale_framewingextension,1.005691e-04,-2.740190e-01,238642
fractime_flyfemale_framewingflick,6.285566e-05,-1.941739e+00,238642
fractime_flyfemale_framewinggrooming,6.365183e-02,-2.182694e+00,238642
fractime_flyfemale_secondhalf_framechase,1.419494e-04,-5.262617e-01,119761
fractime_flyfemale_secondhalf_frametouch,1.630748e-02,4.501206e-02,119761
fractime_flyfirsthalf_framebackup,3.833639e-03,-5.729211e-01,239720
fractime_flyfirsthalf_framebodyturn,9.481896e-03,-4.744436e-01,239720
fractime_flyfirsthalf_framechase,1.455865e-03,-1.016280e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.538712e-02,-8.497678e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.611380e-03,-1.939140e-02,239720
fractime_flyfirsthalf_framejump,1.906391e-03,-9.058117e-02,239720
fractime_flyfirsthalf_framemove,5.830135e-01,4.860350e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-2.381625e+00,239720
fractime_flyfirsthalf_framepivottail,2.559236e-02,-1.013781e+00,239720
fractime_flyfirsthalf_framerighting,1.243117e-03,-1.041398e+00,239720
fractime_flyfirsthalf_framestop,4.169865e-01,-4.860350e-01,239720
fractime_flyfirsthalf_frametouch,2.743618e-02,-7.613091e-01,239720
fractime_flyfirsthalf_framewalk,3.304939e-01,2.429970e-01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-8.937018e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-8.689040e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.546387e-02,-2.363018e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.180113e-05,-8.701151e-01,119614
fractime_flymale_firsthalf_framechase,1.814169e-03,-1.062053e+00,119614
fractime_flymale_firsthalf_frametouch,2.396877e-02,-1.383767e+00,119614
fractime_flymale_frameattemptedcopulation,1.753617e-04,-7.572373e-01,239505
fractime_flymale_framebackup,3.536461e-03,-6.902711e-01,239505
fractime_flymale_framebodyturn,8.876641e-03,-7.544290e-01,239505
fractime_flymale_framechase,1.883050e-03,-1.075836e+00,239505
fractime_flymale_framechase_notwingextension,1.741091e-03,-1.106379e+00,239505
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239505
fractime_flymale_framecrabwalkall,9.014843e-02,-1.430383e+00,239505
fractime_flymale_framecrabwalkextreme,3.214964e-03,-2.808201e-01,239505
fractime_flymale_framejump,1.557379e-03,-3.683183e-01,239505
fractime_flymale_framemove,5.242855e-01,-8.487756e-01,239505
fractime_flymale_framenotanybehavior,1.380848e-01,-8.559502e-02,239505
fractime_flymale_framepivotcenter,3.006200e-04,-1.175914e+00,239505
fractime_flymale_framepivottail,2.652137e-02,-6.259084e-01,239505
fractime_flymale_framerighting,1.716039e-03,-4.160178e-01,239505
fractime_flymale_framestop,4.757145e-01,8.487756e-01,239505
fractime_flymale_frametouch,1.885973e-02,-1.505041e+00,239505
fractime_flymale_frametouch_notchase,1.834200e-02,-1.509212e+00,239505
fractime_flymale_framewalk,3.056554e-01,-6.728095e-01,239505
fractime_flymale_framewingextension,4.091773e-04,-8.996411e-01,239505
fractime_flymale_framewingflick,1.795370e-04,-1.003601e+00,239505
fractime_flymale_framewinggrooming,8.453268e-02,-2.787596e-01,239505
fractime_flymale_secondhalf_frameattemptedcopulation,3.092482e-04,-4.551274e-01,119645
fractime_flymale_secondhalf_framechase,1.955786e-03,-9.349751e-01,119645
fractime_flymale_secondhalf_frametouch,1.379080e-02,-1.458198e+00,119645
fractime_flysecondhalf_framebackup,3.645920e-03,-8.544447e-01,239720
fractime_flysecondhalf_framebodyturn,8.088603e-03,-7.708310e-01,239720
fractime_flysecondhalf_framechase,1.047055e-03,-9.333287e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.164859e-02,-7.865134e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.819957e-03,1.550385e-02,239720
fractime_flysecondhalf_framejump,2.694811e-03,8.282346e-01,239720
fractime_flysecondhalf_framemove,5.504589e-01,1.346565e-01,239720
fractime_flysecondhalf_framepivotcenter,6.340731e-04,-3.781219e-01,239720
fractime_flysecondhalf_framepivottail,2.228850e-02,-9.906605e-01,239720
fractime_flysecondhalf_framerighting,1.789588e-03,-6.917430e-01,239720
fractime_flysecondhalf_framestop,4.495411e-01,-1.346565e-01,239720
fractime_flysecondhalf_frametouch,1.503004e-02,-1.284064e+00,239720
fractime_flysecondhalf_framewalk,3.045386e-01,-2.364767e-01,239720
fractime_flysecondhalf_framewingextension,3.837811e-04,-7.363338e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-1.689882e+00,239720
fractime_flysecondhalf_framewinggrooming,8.511180e-02,-3.249869e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.100972e+01,-3.211817e-01,165187
magveldiff_nose2ell_flyany_frametouch,8.629550e+00,-6.935404e-01,10180
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.069028e+01,-2.577595e-01,86163
magveldiff_nose2ell_flyfemale_frametouch,7.947944e+00,-1.126531e+00,5649
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.399837e+00,1.850752e-01,451
magveldiff_nose2ell_flymale_framenearfly,1.136624e+01,-3.463770e-01,78620
magveldiff_nose2ell_flymale_frametouch,9.328174e+00,-2.352024e-01,4510
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.468834e+00,-1.540929e+00,479440
max_absdwing_angle_flyany_framechase,1.179411e+00,-1.927255e+00,596
max_absdwing_angle_flyany_framenearfly,1.367635e+00,-1.371206e+00,165187
max_absdwing_angle_flyany_frametouch,1.466878e+00,-1.158776e+00,10180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.133326e+00,-1.960241e+00,36096
max_absdwing_angle_flyfemale_frameany,1.289518e+00,-1.897976e+00,238642
max_absdwing_angle_flyfemale_framenearfly,1.243519e+00,-1.444698e+00,86163
max_absdwing_angle_flyfemale_frametouch,1.324963e+00,-1.138175e+00,5649
max_absdwing_angle_flymale_frameany,1.638671e+00,-8.725386e-01,239505
max_absdwing_angle_flymale_framechase,1.270807e+00,-2.217464e+00,451
max_absdwing_angle_flymale_framenearfly,1.499527e+00,-8.683048e-01,78620
max_absdwing_angle_flymale_frametouch,1.621649e+00,-7.730076e-01,4510
max_absdwing_area_flyany_frameany,3.074799e+00,-1.931756e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262859e+00,2.301923e-01,36096
max_absdwing_area_flyfemale_frameany,2.944085e+00,-2.486565e+00,238642
max_absdwing_area_flymale_frameany,3.189852e+00,-7.326344e-01,239505
max_dwing_angle_in_flyany_frameany,1.038193e+00,-1.554856e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.321405e-01,-1.649541e+00,238642
max_dwing_angle_in_flymale_frameany,1.140593e+00,-1.137182e+00,239505
max_dwing_angle_out_flyany_frameany,1.038323e+00,-1.551380e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.338543e-01,-1.614338e+00,238642
max_dwing_angle_out_flymale_frameany,1.138862e+00,-1.163347e+00,239505
max_wing_angle_flyany_frameany,8.963011e-02,-1.682796e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.933391e-02,-1.165088e+00,596
max_wing_angle_flyany_framenearfly,7.653416e-02,-1.847001e+00,165193
max_wing_angle_flyany_frametouch,7.857597e-02,-1.659986e+00,10180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.545432e-01,-1.032094e+00,36097
max_wing_angle_flyfemale_frameany,8.294497e-02,-2.348669e+00,238653
max_wing_angle_flyfemale_framenearfly,7.723839e-02,-1.899828e+00,86168
max_wing_angle_flyfemale_frametouch,8.173656e-02,-5.754946e-01,5649
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.548481e-02,-8.239073e-01,239514
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.142564e-02,-2.364139e+00,451
max_wing_angle_flymale_framenearfly,7.636567e-02,-1.368159e+00,78621
max_wing_angle_flymale_frametouch,7.520730e-02,-1.772452e+00,4510
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776046e-01,1.683945e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.814983e-01,8.960041e-01,36097
max_wing_area_flyfemale_frameany,1.007165e+00,7.653602e-01,238653
max_wing_area_flymale_frameany,9.488943e-01,2.521717e+00,239514
mean_wing_angle_flyany_frameany,2.815723e-02,-1.460968e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.022287e-02,-2.403361e+00,238653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.544530e-02,-4.754963e-01,239514
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.513239e-01,2.081386e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.364455e-01,1.575320e+00,36097
mean_wing_area_flyfemale_frameany,9.816325e-01,1.299104e+00,238653
mean_wing_area_flymale_frameany,9.224705e-01,2.687809e+00,239514
min_absdwing_angle_flyany_frameany,9.590364e-01,-6.612946e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.865496e-01,-9.779630e-02,238642
min_absdwing_angle_flymale_frameany,1.030986e+00,-1.038023e+00,239505
min_absdwing_area_flyany_frameany,2.198226e+00,-6.019564e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153859e+00,-8.446908e-01,238642
min_absdwing_area_flymale_frameany,2.241980e+00,-1.662565e-01,239505
min_dwing_angle_in_flyany_frameany,-1.038323e+00,1.551380e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.338543e-01,1.614338e+00,238642
min_dwing_angle_in_flymale_frameany,-1.138862e+00,1.163347e+00,239505
min_dwing_angle_out_flyany_frameany,-1.038193e+00,1.554856e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.321405e-01,1.649541e+00,238642
min_dwing_angle_out_flymale_frameany,-1.140593e+00,1.137182e+00,239505
min_wing_angle_flyany_frameany,-3.331565e-02,-6.108923e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.249923e-02,-1.656929e+00,238653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.459420e-02,3.660193e-01,239514
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250433e-01,2.420442e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.913927e-01,2.475110e+00,36097
min_wing_area_flyfemale_frameany,9.560998e-01,1.788209e+00,238653
min_wing_area_flymale_frameany,8.960467e-01,2.776950e+00,239514
nflies_close_flyany_frameany,4.067993e-01,-9.308435e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.138306e-01,-1.578403e+00,481
nflies_close_flyany_framebodyturn,4.457667e-01,-7.934896e-01,4212
nflies_close_flyany_framebodyturnstart,4.591583e-01,-7.131006e-01,1695
nflies_close_flyany_framecrabwalkallstart,4.566268e-01,-7.163520e-01,4717
nflies_close_flyany_framecrabwalkextreme,6.142878e-01,-2.120174e+00,1302
nflies_close_flyany_framecrabwalkextremestart,6.388415e-01,-1.800167e+00,340
nflies_close_flyany_framejumpstart,5.240614e-01,4.416935e-01,403
nflies_close_flyany_framenearwall,4.826681e-01,-7.927608e-01,366783
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.688024e-01,-2.029096e+00,2949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.746685e-01,-4.401489e-01,207724
nflies_close_flyany_frametouch,1.489236e+00,-6.926740e-01,10180
nflies_close_flyany_framewalk,3.637170e-01,-1.335190e+00,152230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.991753e-01,-9.467872e-01,36097
nflies_close_flyfemale_frameany,4.757409e-01,-6.208067e-01,238653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.385940e-01,-1.239443e+00,239514
nflies_close_flymale_framechase,1.256646e+00,-1.925525e-01,451
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062408e+00,-1.089888e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457011e+00,-1.734055e-01,36097
nwingsdetected_flyfemale_frameany,1.037821e+00,-2.050573e+00,238653
nwingsdetected_flymale_frameany,1.085673e+00,-2.397118e-01,239514
phi_flyany_frameany,6.012270e-02,5.631335e+00,479460
phisideways_flyany_framemove,4.179054e-01,-8.083732e-01,271736
phisideways_flyfemale_framemove,4.216302e-01,-7.981269e-01,145903
phisideways_flymale_framemove,4.145414e-01,-6.389512e-01,125578
theta_mm_flyany_frameany,1.192850e-01,4.275340e+00,479460
velmag_ctr_flyany_frameany,7.241018e+00,-4.049021e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.428560e+00,-1.599887e+00,1793
velmag_ctr_flyany_framebodyturn,9.796446e+00,-1.515106e+00,4212
velmag_ctr_flyany_framecrabwalkall,1.283710e+01,-1.524231e+00,42439
velmag_ctr_flyany_framecrabwalkextreme,6.771200e+00,-2.606027e+00,1302
velmag_ctr_flyany_framejump,4.566126e+01,-1.807191e+00,1096
velmag_ctr_flyany_framemove,1.236361e+01,-6.963541e-01,271716
velmag_ctr_flyany_framenearfly,6.592385e+00,-7.764801e-01,165187
velmag_ctr_flyany_framenearwall,8.169407e+00,-3.610382e-01,366767
velmag_ctr_flyany_framenotnearfly_notnearwall,4.962061e+00,2.656871e-01,93720
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.716140e+00,-1.657691e+00,11478
velmag_ctr_flyany_framerighting,1.650517e+01,3.107301e-01,721
velmag_ctr_flyany_framestop,6.266206e-01,-1.468403e+00,207724
velmag_ctr_flyany_frametouch,5.058625e+00,-1.348127e+00,10180
