field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.691900e+00,-1.852976e+00,239714
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.468752e+00,-1.916397e+00,479320
du_tail_flyany_framepivottail,5.489587e-01,5.228601e-01,13877
du_tail_flyfemale_frameany,4.271925e+00,-1.667970e+00,238172
du_tail_flymale_frameany,4.688531e+00,-1.856726e+00,239714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242059e-01,-1.921624e+00,1947
duration_flyany_framebodyturn,8.256224e-02,-8.252136e-01,4469
duration_flyany_framechase,8.946574e-02,-2.306648e+00,274
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.965604e-01,8.569025e-01,47906
duration_flyany_framecrabwalkextreme,1.086428e-01,-2.663497e+00,672
duration_flyany_framejump,8.488471e-02,-7.626499e-01,530
duration_flyany_framemove,1.144886e+00,-1.615254e+00,248050
duration_flyany_framepivotcenter,8.313974e-02,-8.589403e-01,343
duration_flyany_framepivottail,1.298919e-01,-1.305838e+00,13877
duration_flyany_framerighting,4.663250e-01,1.265364e+00,2139
duration_flyany_framestop,1.083743e+00,-3.377417e-01,231290
duration_flyany_frametouch,1.811705e-01,-3.888059e-03,12590
duration_flyany_framewalk,4.150156e-01,-3.210667e+00,117163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.843443e+00,-1.231994e+00,39004
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301668e-01,-6.999791e-01,905
duration_flyfemale_framebodyturn,8.214861e-02,-8.128685e-01,2180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536733e-01,3.952454e-01,18389
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.517764e-02,-1.069822e+00,273
duration_flyfemale_framemove,1.132820e+00,-1.239169e+00,123785
duration_flyfemale_framepivotcenter,8.357019e-02,-1.000187e+00,303
duration_flyfemale_framepivottail,1.244402e-01,-1.854738e+00,6211
duration_flyfemale_framerighting,5.138125e-01,1.804415e+00,1696
duration_flyfemale_framestop,1.067413e+00,-3.500363e-01,114387
duration_flyfemale_frametouch,1.835858e-01,1.399478e+00,6558
duration_flyfemale_framewalk,3.986268e-01,-2.981557e+00,56685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.936857e+00,-1.038276e+00,14928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182590e-01,-2.603790e+00,1042
duration_flymale_framebodyturn,8.297227e-02,-7.347730e-01,2289
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.392548e-01,9.250092e-01,29512
duration_flymale_framecrabwalkextreme,1.143970e-01,-1.111491e+00,493
duration_flymale_framejump,8.465304e-02,-6.547214e-01,257
duration_flymale_framemove,1.161820e+00,-1.518188e+00,124114
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352829e-01,-5.506554e-01,7666
duration_flymale_framerighting,4.122691e-01,2.128994e-01,442
duration_flymale_framestop,1.093090e+00,-2.542375e-01,115600
duration_flymale_frametouch,1.786925e-01,-6.943258e-01,6032
duration_flymale_framewalk,4.311408e-01,-3.046471e+00,60467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700330e+00,-7.157155e-01,23604
dv_cor_flyany_frameany,-2.325215e-02,3.896844e-02,479320
dv_cor_flyfemale_frameany,1.003214e-01,1.571342e+00,238172
dv_cor_flymale_frameany,-1.464736e-01,-1.195712e+00,239714
dv_ctr_flyany_frameany,-2.816024e-02,4.795592e-02,479320
dv_ctr_flyfemale_frameany,1.345448e-01,1.594246e+00,238172
dv_ctr_flymale_frameany,-1.904822e-01,-1.281618e+00,239714
dv_tail_flyany_frameany,-1.367609e-01,-2.869043e+00,479320
dv_tail_flyfemale_frameany,-9.144914e-02,-1.676205e+00,238172
dv_tail_flymale_frameany,-1.824029e-01,-2.575603e+00,239714
dwing_angle_diff_flyany_frameany,3.106924e-05,1.359361e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.412983e-04,-3.248448e-01,238172
dwing_angle_diff_flymale_frameany,-2.538869e-04,3.376963e-01,239714
dwing_angle_imbalance_flyany_frameany,-7.364057e-01,-4.474710e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787879e+00,-1.569897e+00,39002
dwing_angle_imbalance_flyfemale_frameany,-5.868104e-01,1.935767e-01,238172
dwing_angle_imbalance_flymale_frameany,-8.847679e-01,-8.648712e-01,239714
ecc_flyany_frameany,3.596975e-01,1.099376e+00,479340
ecc_flyfemale_frameany,3.594230e-01,1.291673e+00,238182
ecc_flymale_frameany,3.598522e-01,8.089399e-01,239724
fractime_flyany_frameattemptedcopulation,1.460341e-05,-6.577182e-01,479340
fractime_flyany_framebackup,4.061835e-03,-1.175025e+00,479340
fractime_flyany_framebackup_nearfly,2.311512e-03,-9.193181e-01,479340
fractime_flyany_framebackup_nearwall,4.047232e-03,-1.174987e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.460341e-05,2.804487e-01,479340
fractime_flyany_framebodyturn,9.323236e-03,-6.060851e-01,479340
fractime_flyany_framebodyturn_nearfly,4.038887e-03,5.202634e-01,479340
fractime_flyany_framebodyturn_nearwall,8.912254e-03,-6.058835e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.004131e-04,7.839366e-02,479340
fractime_flyany_framechase,5.716193e-04,-1.000789e+00,479340
fractime_flyany_framechase_notwingextension,5.716193e-04,-1.007055e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479340
fractime_flyany_framecrabwalkall,9.994159e-02,4.343830e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.328744e-02,9.457845e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.959736e-02,4.586627e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.961030e-04,-5.978476e-01,479340
fractime_flyany_framecrabwalkextreme,1.406100e-03,-2.038707e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.738432e-04,-2.111140e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.378979e-03,-1.980088e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294822e-05,-2.048106e-01,479340
fractime_flyany_framejump,1.118204e-03,-9.603867e-01,479340
fractime_flyany_framejump_nearfly,4.443610e-04,1.335065e-02,479340
fractime_flyany_framejump_nearwall,5.924813e-04,-7.480114e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.297576e-04,-1.185693e+00,479340
fractime_flyany_framemove,5.174824e-01,-6.731392e-01,479340
fractime_flyany_framemove_nearfly,2.364105e-01,8.873800e-01,479340
fractime_flyany_framemove_nearwall,4.869800e-01,-3.717866e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.286269e-02,-1.263021e+00,479340
fractime_flyany_framenotanybehavior,1.841094e-01,1.426159e+00,479340
fractime_flyany_framepivotcenter,7.343431e-04,4.410238e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.442233e-04,9.950728e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.047232e-04,3.485614e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.357408e-04,3.891146e-02,479340
fractime_flyany_framepivotcenter_stop,1.856720e-04,1.283326e-01,479340
fractime_flyany_framepivottail,2.895022e-02,-2.417101e-01,479340
fractime_flyany_framepivottail_nearfly,1.398590e-02,7.600698e-01,479340
fractime_flyany_framepivottail_nearwall,2.885634e-02,-2.212801e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129303e-05,-8.776226e-01,479340
fractime_flyany_framerighting,4.462386e-03,2.176878e+00,479340
fractime_flyany_framerighting_nearfly,1.491634e-03,2.688960e+00,479340
fractime_flyany_framerighting_nearwall,3.266992e-03,2.358495e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.198773e-04,9.167686e-01,479340
fractime_flyany_framestop,4.825176e-01,6.731392e-01,479340
fractime_flyany_framestop_nearfly,1.799558e-01,1.621524e+00,479340
fractime_flyany_framestop_nearwall,3.042079e-01,5.406406e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.372116e-01,-1.572131e-01,479340
fractime_flyany_framestop_notwinggrooming,4.023428e-01,8.633540e-01,479340
fractime_flyany_frametouch,2.626528e-02,1.835823e-01,479340
fractime_flyany_frametouch_notchase,2.613802e-02,5.937044e-01,479340
fractime_flyany_framewalk,2.444257e-01,-2.309176e+00,479340
fractime_flyany_framewalk_nearfly,9.546042e-02,-7.103412e-01,479340
fractime_flyany_framewalk_nearwall,2.342304e-01,-2.013016e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.265532e-03,-1.496226e+00,479340
fractime_flyany_framewingextension,5.006884e-05,-1.036511e+00,479340
fractime_flyany_framewingextension_nearfly,3.129303e-05,-1.018827e+00,479340
fractime_flyany_framewingextension_notchase,5.006884e-05,-1.166847e+00,479340
fractime_flyany_framewingextension_notnearfly,1.877582e-05,-1.188792e+00,479340
fractime_flyany_framewingflick,7.093086e-05,-7.040305e-02,479340
fractime_flyany_framewingflick_nearfly,4.589644e-05,-1.070747e-01,479340
fractime_flyany_framewingflick_notnearfly,2.503442e-05,1.543405e-01,479340
fractime_flyany_framewinggrooming,8.137022e-02,-4.915030e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.785580e-02,2.009264e-01,479340
fractime_flyany_framewinggrooming_nearwall,2.592106e-02,-8.347847e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.682480e-02,-2.870167e-01,479340
fractime_flyfemale_firsthalf_framechase,9.286294e-04,-3.533589e-03,119531
fractime_flyfemale_firsthalf_frametouch,3.231798e-02,2.286304e+00,119531
fractime_flyfemale_frameattemptedcopulation,2.939052e-05,1.659063e-04,238172
fractime_flyfemale_framebackup,3.799775e-03,-1.307513e+00,238172
fractime_flyfemale_framebodyturn,9.153049e-03,-5.245182e-01,238172
fractime_flyfemale_framechase,6.885780e-04,-6.346024e-02,238172
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,238172
fractime_flyfemale_framecrabwalkall,7.720891e-02,-2.788413e-01,238172
fractime_flyfemale_framecrabwalkextreme,7.599550e-04,-2.566154e+00,238172
fractime_flyfemale_framejump,1.158826e-03,-1.252267e+00,238172
fractime_flyfemale_framemove,5.197294e-01,-4.510842e-01,238172
fractime_flyfemale_framenotanybehavior,1.983273e-01,1.271043e+00,238172
fractime_flyfemale_framepivotcenter,1.272190e-03,1.715577e+00,238172
fractime_flyfemale_framepivottail,2.607779e-02,-7.850145e-01,238172
fractime_flyfemale_framerighting,7.120904e-03,2.879554e+00,238172
fractime_flyfemale_framestop,4.802706e-01,4.510842e-01,238172
fractime_flyfemale_frametouch,2.753472e-02,2.693816e+00,238172
fractime_flyfemale_framewalk,2.380003e-01,-2.026241e+00,238172
fractime_flyfemale_framewingextension,1.679459e-05,-7.441379e-01,238172
fractime_flyfemale_framewingflick,3.358917e-05,-3.766147e-01,238172
fractime_flyfemale_framewinggrooming,6.267739e-02,-2.023852e+00,238172
fractime_flyfemale_secondhalf_framechase,4.455204e-04,-2.299082e-01,118962
fractime_flyfemale_secondhalf_frametouch,2.265429e-02,2.859571e+00,118962
fractime_flyfirsthalf_framebackup,4.348189e-03,-9.061447e-01,239640
fractime_flyfirsthalf_framebodyturn,1.016525e-02,-5.435177e-01,239640
fractime_flyfirsthalf_framechase,7.386079e-04,-8.865212e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.937406e-02,5.154561e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.301953e-03,-2.067290e+00,239640
fractime_flyfirsthalf_framejump,1.239359e-03,-8.426021e-01,239640
fractime_flyfirsthalf_framemove,5.208563e-01,-9.018121e-01,239640
fractime_flyfirsthalf_framepivotcenter,7.970289e-04,1.358405e+00,239640
fractime_flyfirsthalf_framepivottail,3.203555e-02,-2.939411e-02,239640
fractime_flyfirsthalf_framerighting,4.648640e-03,2.004455e+00,239640
fractime_flyfirsthalf_framestop,4.791437e-01,9.018121e-01,239640
fractime_flyfirsthalf_frametouch,3.100067e-02,1.853502e-01,239640
fractime_flyfirsthalf_framewalk,2.468953e-01,-2.569583e+00,239640
fractime_flyfirsthalf_framewingextension,8.345852e-05,-8.490598e-01,239640
fractime_flyfirsthalf_framewingflick,5.842096e-05,-3.191206e-01,239640
fractime_flyfirsthalf_framewinggrooming,9.237189e-02,-6.276400e-02,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119834
fractime_flymale_firsthalf_framechase,5.507619e-04,-9.118501e-01,119834
fractime_flymale_firsthalf_frametouch,2.975783e-02,-5.539052e-01,119834
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239714
fractime_flymale_framebackup,4.346847e-03,-7.750845e-01,239714
fractime_flymale_framebodyturn,9.548879e-03,-5.616208e-01,239714
fractime_flymale_framechase,4.588802e-04,-1.029425e+00,239714
fractime_flymale_framechase_notwingextension,4.588802e-04,-1.039525e+00,239714
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239714
fractime_flymale_framecrabwalkall,1.231134e-01,8.588170e-01,239714
fractime_flymale_framecrabwalkextreme,2.056617e-03,-1.457980e+00,239714
fractime_flymale_framejump,1.084626e-03,-3.150513e-01,239714
fractime_flymale_framemove,5.177587e-01,-8.045439e-01,239714
fractime_flymale_framenotanybehavior,1.705741e-01,1.519137e+00,239714
fractime_flymale_framepivotcenter,2.044103e-04,-2.044125e+00,239714
fractime_flymale_framepivottail,3.197978e-02,3.881850e-01,239714
fractime_flymale_framerighting,1.848036e-03,5.219963e-01,239714
fractime_flymale_framestop,4.822413e-01,8.045439e-01,239714
fractime_flymale_frametouch,2.516332e-02,-6.186866e-01,239714
fractime_flymale_frametouch_notchase,2.507154e-02,-4.173778e-01,239714
fractime_flymale_framewalk,2.522464e-01,-2.159452e+00,239714
fractime_flymale_framewingextension,8.343276e-05,-1.020870e+00,239714
fractime_flymale_framewingflick,1.084626e-04,2.521537e-02,239714
fractime_flymale_framewinggrooming,9.846734e-02,1.363588e+00,239714
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,120656
fractime_flymale_secondhalf_framechase,3.646731e-04,-1.055328e+00,120656
fractime_flymale_secondhalf_frametouch,2.043827e-02,-6.371032e-01,120656
fractime_flysecondhalf_framebackup,3.775868e-03,-1.318930e+00,239680
fractime_flysecondhalf_framebodyturn,8.482143e-03,-6.371481e-01,239680
fractime_flysecondhalf_framechase,4.047063e-04,-1.032764e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.005048e-01,3.230612e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.510347e-03,-1.897275e+00,239680
fractime_flysecondhalf_framejump,9.971629e-04,-9.834528e-01,239680
fractime_flysecondhalf_framemove,5.140688e-01,-4.283995e-01,239680
fractime_flysecondhalf_framepivotcenter,6.717290e-04,-2.802936e-01,239680
fractime_flysecondhalf_framepivottail,2.586782e-02,-4.331534e-01,239680
fractime_flysecondhalf_framerighting,4.276535e-03,2.254866e+00,239680
fractime_flysecondhalf_framestop,4.859312e-01,4.283995e-01,239680
fractime_flysecondhalf_frametouch,2.153288e-02,1.619550e-01,239680
fractime_flysecondhalf_framewalk,2.419726e-01,-1.952875e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-1.117555e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,2.904899e-01,239680
fractime_flysecondhalf_framewinggrooming,7.036883e-02,-8.840114e-01,239680
magveldiff_nose2ell_flyany_framenearfly,9.777731e+00,-1.295826e+00,199577
magveldiff_nose2ell_flyany_frametouch,9.447880e+00,1.901405e-01,12590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.023359e+00,-1.546466e+00,106385
magveldiff_nose2ell_flyfemale_frametouch,8.465084e+00,-5.470049e-01,6558
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.055777e+01,-9.932198e-01,92930
magveldiff_nose2ell_flymale_frametouch,1.042395e+01,7.793121e-01,6032
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.538896e+00,1.979887e-01,479320
max_absdwing_angle_flyany_framechase,1.684862e+00,1.616634e+00,274
max_absdwing_angle_flyany_framenearfly,1.422894e+00,4.276951e-01,199577
max_absdwing_angle_flyany_frametouch,1.642788e+00,1.376938e+00,12590
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299277e+00,3.085386e-01,39002
max_absdwing_angle_flyfemale_frameany,1.305902e+00,-1.038935e+00,238172
max_absdwing_angle_flyfemale_framenearfly,1.259895e+00,-4.225684e-01,106385
max_absdwing_angle_flyfemale_frametouch,1.657877e+00,2.262933e+00,6558
max_absdwing_angle_flymale_frameany,1.767798e+00,1.196557e+00,239714
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.578850e+00,1.039772e+00,92930
max_absdwing_angle_flymale_frametouch,1.628016e+00,4.115234e-01,6032
max_absdwing_area_flyany_frameany,3.089160e+00,-7.120715e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.656977e+00,-2.130048e+00,39002
max_absdwing_area_flyfemale_frameany,2.913081e+00,-1.824327e+00,238172
max_absdwing_area_flymale_frameany,3.259992e+00,6.769824e-01,239714
max_dwing_angle_in_flyany_frameany,1.073512e+00,2.110085e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.418764e-01,-7.840957e-01,238172
max_dwing_angle_in_flymale_frameany,1.203801e+00,1.035187e+00,239714
max_dwing_angle_out_flyany_frameany,1.073544e+00,2.125250e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.420177e-01,-7.847116e-01,238172
max_dwing_angle_out_flymale_frameany,1.203547e+00,1.036510e+00,239714
max_wing_angle_flyany_frameany,9.079923e-02,-6.613758e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.043643e-02,4.189834e-01,274
max_wing_angle_flyany_framenearfly,7.694581e-02,-1.032127e+00,199581
max_wing_angle_flyany_frametouch,7.411178e-02,-1.323685e+00,12590
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475762e-01,-7.488570e-01,39004
max_wing_angle_flyfemale_frameany,8.166236e-02,-1.774386e+00,238182
max_wing_angle_flyfemale_framenearfly,7.299673e-02,-1.720943e+00,106387
max_wing_angle_flyfemale_frametouch,7.732528e-02,-7.042623e-01,6558
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.951017e-02,2.731368e-01,239724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.028733e-02,-4.284432e-01,92932
max_wing_angle_flymale_frametouch,7.092186e-02,-1.319477e+00,6032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.219196e-01,-3.046294e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.585491e-01,-3.417788e+00,39004
max_wing_area_flyfemale_frameany,8.630666e-01,-2.989317e+00,238182
max_wing_area_flymale_frameany,7.808534e-01,-2.583737e+00,239724
mean_wing_angle_flyany_frameany,2.870968e-02,-6.013892e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.086265e-02,-1.783132e+00,238182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.613898e-02,3.572415e-01,239724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.937081e-01,-2.843398e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.411139e-01,-3.030760e+00,39004
mean_wing_area_flyfemale_frameany,8.365242e-01,-2.645181e+00,238182
mean_wing_area_flymale_frameany,7.512363e-01,-2.605911e+00,239724
min_absdwing_angle_flyany_frameany,9.493317e-01,7.919065e-02,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.352678e-01,-8.246541e-01,238172
min_absdwing_angle_flymale_frameany,1.063686e+00,9.902815e-01,239714
min_absdwing_area_flyany_frameany,2.145756e+00,-2.929099e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086241e+00,-1.021692e+00,238172
min_absdwing_area_flymale_frameany,2.207538e+00,5.591379e-01,239714
min_dwing_angle_in_flyany_frameany,-1.073544e+00,-2.125250e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.420177e-01,7.847116e-01,238172
min_dwing_angle_in_flymale_frameany,-1.203547e+00,-1.036510e+00,239714
min_dwing_angle_out_flyany_frameany,-1.073512e+00,-2.110085e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.418764e-01,7.840957e-01,238172
min_dwing_angle_out_flymale_frameany,-1.203801e+00,-1.035187e+00,239714
min_wing_angle_flyany_frameany,-3.337987e-02,-3.106908e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.993705e-02,-1.173872e+00,238182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.723221e-02,4.471153e-01,239724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.654966e-01,-2.576396e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.236787e-01,-2.019281e+00,39004
min_wing_area_flyfemale_frameany,8.099819e-01,-2.220232e+00,238182
min_wing_area_flymale_frameany,7.216191e-01,-2.558893e+00,239724
nflies_close_flyany_frameany,5.742104e-01,2.167286e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.594790e-01,1.793326e+00,516
nflies_close_flyany_framebodyturn,5.708604e-01,2.089211e+00,4469
nflies_close_flyany_framebodyturnstart,5.793675e-01,2.038223e+00,1780
nflies_close_flyany_framecrabwalkallstart,5.767427e-01,1.620443e+00,5250
nflies_close_flyany_framecrabwalkextreme,7.051704e-01,-7.320262e-01,672
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.286609e-01,3.294264e+00,208
nflies_close_flyany_framenearwall,6.620587e-01,2.402760e+00,379248
nflies_close_flyany_framepivotcenter,6.920376e-01,8.162254e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.000098e-01,2.274388e+00,3512
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.851539e-01,1.644255e+00,231290
nflies_close_flyany_frametouch,1.831906e+00,2.406325e+00,12590
nflies_close_flyany_framewalk,5.464929e-01,2.349987e+00,117163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.006743e-01,1.311918e+00,39004
nflies_close_flyfemale_frameany,6.898422e-01,2.904519e+00,238182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.611053e-01,1.181132e+00,239724
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058787e+00,-7.241938e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441884e+00,-7.923697e-01,39004
nwingsdetected_flyfemale_frameany,1.030464e+00,-2.364055e+00,238182
nwingsdetected_flymale_frameany,1.086128e+00,4.799901e-01,239724
phi_flyany_frameany,5.162047e-02,4.842378e+00,479340
phisideways_flyany_framemove,4.859356e-01,3.420700e+00,248050
phisideways_flyfemale_framemove,4.835667e-01,3.236751e+00,123795
phisideways_flymale_framemove,4.883924e-01,2.885792e+00,124124
theta_mm_flyany_frameany,7.330851e-02,2.817225e+00,479340
velmag_ctr_flyany_frameany,6.064896e+00,-1.657209e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.975441e+00,-1.050897e+00,1947
velmag_ctr_flyany_framebodyturn,1.039136e+01,-8.883097e-01,4469
velmag_ctr_flyany_framecrabwalkall,1.367728e+01,-4.781435e-01,47903
velmag_ctr_flyany_framecrabwalkextreme,7.578272e+00,-5.546714e-01,672
velmag_ctr_flyany_framejump,4.820626e+01,-2.215586e-01,530
velmag_ctr_flyany_framemove,1.108816e+01,-1.867675e+00,248030
velmag_ctr_flyany_framenearfly,5.976352e+00,-1.443797e+00,199577
velmag_ctr_flyany_framenearwall,7.134208e+00,-1.514858e+00,379232
velmag_ctr_flyany_framenotnearfly_notnearwall,2.306178e+00,-1.917846e+00,76728
velmag_ctr_flyany_framepivotcenter,2.453474e+00,8.330070e-02,343
velmag_ctr_flyany_framepivottail,9.622357e+00,-7.489681e-01,13877
velmag_ctr_flyany_framerighting,1.534770e+01,-8.911529e-01,2139
velmag_ctr_flyany_framestop,6.364762e-01,-8.799432e-01,231290
velmag_ctr_flyany_frametouch,5.790311e+00,4.777574e-01,12590
velmag_ctr_flyany_framewalk,1.551262e+01,-1.282129e+00,117162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
