field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.532090e+00,1.944432e+00,455468
du_tail_flyany_framepivottail,5.995180e-01,1.357054e+00,14840
du_tail_flyfemale_frameany,6.510413e+00,2.385007e+00,201143
du_tail_flymale_frameany,6.584082e+00,1.321679e+00,252857
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249851e-01,-2.426046e+00,2323
duration_flyany_framebodyturn,8.357742e-02,-3.733740e-01,6919
duration_flyany_framechase,9.292175e-02,-1.681765e+00,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.976758e-01,6.486190e-01,51843
duration_flyany_framecrabwalkextreme,1.323791e-01,4.250803e+00,2259
duration_flyany_framejump,8.529565e-02,-7.563229e-01,1941
duration_flyany_framemove,1.135438e+00,-9.940233e-01,285190
duration_flyany_framepivotcenter,7.691874e-02,-3.314043e+00,262
duration_flyany_framepivottail,1.279661e-01,-1.948197e+00,14840
duration_flyany_framerighting,3.801017e-01,-1.327607e+00,200
duration_flyany_framestop,6.709619e-01,-1.073996e+00,170297
duration_flyany_frametouch,1.800016e-01,-9.165579e-01,9980
duration_flyany_framewalk,4.909693e-01,-1.204963e+00,155756
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.283900e+00,-5.873105e+00,31038
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314583e-01,-9.108604e-01,1247
duration_flyfemale_framebodyturn,8.452287e-02,5.508632e-01,3016
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.639761e-01,4.596019e-01,18769
duration_flyfemale_framecrabwalkextreme,1.334758e-01,3.818202e+00,650
duration_flyfemale_framejump,8.905160e-02,-2.019378e-01,1139
duration_flyfemale_framemove,1.053919e+00,-1.035886e+00,125071
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297122e-01,-9.024426e-01,6499
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.303192e-01,-1.675485e+00,76072
duration_flyfemale_frametouch,1.879043e-01,-1.190135e-01,4577
duration_flyfemale_framewalk,5.189591e-01,-2.332202e-01,71533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.313863e+00,-4.145779e+00,11895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197209e-01,-2.945726e+00,1074
duration_flymale_framebodyturn,8.274920e-02,-1.037173e+00,3901
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.242588e-01,3.637051e-01,33074
duration_flymale_framecrabwalkextreme,1.326487e-01,3.013087e+00,1603
duration_flymale_framejump,8.202805e-02,-1.015583e+00,792
duration_flymale_framemove,1.198798e+00,-8.461346e-01,159992
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259770e-01,-2.919103e+00,8341
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.891657e-01,-6.186241e-01,92865
duration_flymale_frametouch,1.740952e-01,-1.010300e+00,5383
duration_flymale_framewalk,4.634668e-01,-1.900966e+00,84220
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.196197e+00,-5.763748e+00,18581
dv_cor_flyany_frameany,5.936620e-02,1.665751e+00,455468
dv_cor_flyfemale_frameany,6.999871e-02,1.180674e+00,201143
dv_cor_flymale_frameany,5.040216e-02,1.182123e+00,252857
dv_ctr_flyany_frameany,1.000711e-01,2.016260e+00,455468
dv_ctr_flyfemale_frameany,1.166139e-01,1.460220e+00,201143
dv_ctr_flymale_frameany,8.654041e-02,1.402778e+00,252857
dv_tail_flyany_frameany,1.555155e-02,1.179614e+00,455468
dv_tail_flyfemale_frameany,5.577099e-02,1.545267e+00,201143
dv_tail_flymale_frameany,-1.687161e-02,4.362460e-01,252857
dwing_angle_diff_flyany_frameany,6.585833e-05,2.047705e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.872094e-04,1.554402e+00,201143
dwing_angle_diff_flymale_frameany,-2.417877e-04,-1.604166e-01,252857
dwing_angle_imbalance_flyany_frameany,-7.525756e-01,-1.651428e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675744e+00,-4.616786e-01,31037
dwing_angle_imbalance_flyfemale_frameany,-6.126747e-01,-1.417156e+00,201143
dwing_angle_imbalance_flymale_frameany,-8.625034e-01,-1.107848e+00,252857
ecc_flyany_frameany,3.606232e-01,1.137804e+00,455487
ecc_flyfemale_frameany,3.551455e-01,-5.644523e-01,201151
ecc_flymale_frameany,3.647849e-01,2.002541e+00,252868
fractime_flyany_frameattemptedcopulation,6.586357e-06,-2.905758e-01,455487
fractime_flyany_framebackup,5.100036e-03,-7.946009e-02,455487
fractime_flyany_framebackup_nearfly,2.755293e-03,-3.173287e-01,455487
fractime_flyany_framebackup_nearwall,5.075886e-03,-9.716243e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,1.269540e+00,455487
fractime_flyany_framebodyturn,1.519033e-02,4.282581e+00,455487
fractime_flyany_framebodyturn_nearfly,5.121990e-03,2.719441e+00,455487
fractime_flyany_framebodyturn_nearwall,1.452292e-02,4.217379e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.071495e-04,2.643369e+00,455487
fractime_flyany_framechase,5.225177e-04,-3.283274e-01,455487
fractime_flyany_framechase_notwingextension,5.225177e-04,-3.389605e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455487
fractime_flyany_framecrabwalkall,1.138188e-01,1.409844e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.444006e-02,8.144639e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.134215e-01,1.406188e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.941906e-04,-4.164551e-02,455487
fractime_flyany_framecrabwalkextreme,4.959527e-03,4.183313e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.208625e-03,2.024034e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.915618e-03,4.257118e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951814e-05,7.099524e-01,455487
fractime_flyany_framejump,4.274546e-03,4.231056e+00,455487
fractime_flyany_framejump_nearfly,1.176762e-03,4.339430e+00,455487
fractime_flyany_framejump_nearwall,2.542334e-03,5.237037e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.578530e-03,3.141107e+00,455487
fractime_flyany_framemove,6.261211e-01,2.453146e+00,455487
fractime_flyany_framemove_nearfly,2.258923e-01,6.832922e-01,455487
fractime_flyany_framemove_nearwall,5.752261e-01,2.260941e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.646894e-02,1.550593e+00,455487
fractime_flyany_framenotanybehavior,1.821413e-01,1.693557e+00,455487
fractime_flyany_framepivotcenter,5.905767e-04,-1.522101e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.041771e-04,-2.090224e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.337088e-04,-1.855350e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.217407e-04,-5.855603e-01,455487
fractime_flyany_framepivotcenter_stop,1.361180e-04,-1.920049e+00,455487
fractime_flyany_framepivottail,3.258051e-02,1.241652e+00,455487
fractime_flyany_framepivottail_nearfly,1.368425e-02,6.593672e-01,455487
fractime_flyany_framepivottail_nearwall,3.248830e-02,1.253872e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,1.780886e-02,455487
fractime_flyany_framerighting,4.698268e-04,-3.338987e-01,455487
fractime_flyany_framerighting_nearfly,3.512724e-05,-5.297031e-01,455487
fractime_flyany_framerighting_nearwall,3.622496e-04,-1.388829e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.781809e-05,-7.140475e-01,455487
fractime_flyany_framestop,3.738789e-01,-2.453146e+00,455487
fractime_flyany_framestop_nearfly,1.019810e-01,-3.639944e+00,455487
fractime_flyany_framestop_nearwall,2.311767e-01,-2.879545e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.349215e-01,6.658693e-01,455487
fractime_flyany_framestop_notwinggrooming,3.078683e-01,-2.150977e+00,455487
fractime_flyany_frametouch,2.191061e-02,-1.421978e-01,455487
fractime_flyany_frametouch_notchase,2.177230e-02,-6.329633e-02,455487
fractime_flyany_framewalk,3.419549e-01,1.548801e+00,455487
fractime_flyany_framewalk_nearfly,1.039832e-01,1.411769e-01,455487
fractime_flyany_framewalk_nearwall,3.154426e-01,1.474364e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.447490e-02,8.403469e-01,455487
fractime_flyany_framewingextension,3.820087e-04,-2.062705e-01,455487
fractime_flyany_framewingextension_nearfly,2.590634e-04,-2.182008e-01,455487
fractime_flyany_framewingextension_notchase,3.820087e-04,-1.822562e-01,455487
fractime_flyany_framewingextension_notnearfly,1.229453e-04,6.247790e-01,455487
fractime_flyany_framewingflick,1.602680e-04,1.464705e+00,455487
fractime_flyany_framewingflick_nearfly,7.244993e-05,5.818475e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-05,4.911466e+00,455487
fractime_flyany_framewinggrooming,6.814245e-02,-1.295297e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.749890e-03,-4.084818e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.471612e-02,-3.347810e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.130113e-02,1.059165e+00,455487
fractime_flyfemale_firsthalf_framechase,2.861654e-04,-3.119613e-01,101340
fractime_flyfemale_firsthalf_frametouch,1.895599e-02,-8.288076e-01,101340
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,201143
fractime_flyfemale_framebackup,6.199569e-03,1.269254e+00,201143
fractime_flyfemale_framebodyturn,1.499431e-02,4.607214e+00,201143
fractime_flyfemale_framechase,2.784089e-04,-1.785970e-01,201143
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,201143
fractime_flyfemale_framecrabwalkall,9.331172e-02,1.008240e+00,201143
fractime_flyfemale_framecrabwalkextreme,3.231532e-03,3.204997e+00,201143
fractime_flyfemale_framejump,5.682524e-03,4.225616e+00,201143
fractime_flyfemale_framemove,6.218014e-01,2.215278e+00,201143
fractime_flyfemale_framenotanybehavior,1.766554e-01,8.027613e-01,201143
fractime_flyfemale_framepivotcenter,8.352267e-04,-1.100153e+00,201143
fractime_flyfemale_framepivottail,3.231035e-02,1.646330e+00,201143
fractime_flyfemale_framerighting,4.822440e-04,-3.232644e-01,201143
fractime_flyfemale_framestop,3.781986e-01,-2.215278e+00,201143
fractime_flyfemale_frametouch,2.275496e-02,9.030717e-01,201143
fractime_flyfemale_framewalk,3.556326e-01,2.163784e+00,201143
fractime_flyfemale_framewingextension,1.839487e-04,2.623476e-01,201143
fractime_flyfemale_framewingflick,9.446016e-05,1.699873e+00,201143
fractime_flyfemale_framewinggrooming,5.913703e-02,-1.612636e+00,201143
fractime_flyfemale_secondhalf_framechase,2.706468e-04,2.156956e-02,99761
fractime_flyfemale_secondhalf_frametouch,2.662363e-02,3.639868e+00,99761
fractime_flyfirsthalf_framebackup,4.676118e-03,-7.910275e-01,227753
fractime_flyfirsthalf_framebodyturn,1.576269e-02,4.147892e+00,227753
fractime_flyfirsthalf_framechase,3.073505e-04,-3.563937e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.112258e-01,1.110979e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.096543e-03,2.716446e+00,227753
fractime_flyfirsthalf_framejump,4.373159e-03,4.144381e+00,227753
fractime_flyfirsthalf_framemove,6.231180e-01,2.051398e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.971381e-04,-7.833671e-01,227753
fractime_flyfirsthalf_framepivottail,3.365927e-02,7.235973e-01,227753
fractime_flyfirsthalf_framerighting,3.161319e-04,-2.872226e-01,227753
fractime_flyfirsthalf_framestop,3.768820e-01,-2.051398e+00,227753
fractime_flyfirsthalf_frametouch,2.027196e-02,-8.552572e-01,227753
fractime_flyfirsthalf_framewalk,3.483686e-01,1.414228e+00,227753
fractime_flyfirsthalf_framewingextension,3.336948e-04,-2.398140e-01,227753
fractime_flyfirsthalf_framewingflick,1.668474e-04,1.134568e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.953792e-02,-6.945505e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.387813e-05,-2.788725e-01,125638
fractime_flymale_firsthalf_framechase,3.263344e-04,-3.458534e-01,125638
fractime_flymale_firsthalf_frametouch,2.145848e-02,-6.826593e-01,125638
fractime_flymale_frameattemptedcopulation,1.186441e-05,-2.785037e-01,252857
fractime_flymale_framebackup,4.255370e-03,-1.224784e+00,252857
fractime_flymale_framebodyturn,1.543560e-02,3.297958e+00,252857
fractime_flymale_framechase,7.197744e-04,-3.288112e-01,252857
fractime_flymale_framechase_notwingextension,7.197744e-04,-3.387641e-01,252857
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,252857
fractime_flymale_framecrabwalkall,1.308012e-01,1.210461e+00,252857
fractime_flymale_framecrabwalkextreme,6.363280e-03,3.792509e+00,252857
fractime_flymale_framejump,3.144070e-03,3.742533e+00,252857
fractime_flymale_framemove,6.327371e-01,2.454532e+00,252857
fractime_flymale_framenotanybehavior,1.872204e-01,2.584675e+00,252857
fractime_flymale_framepivotcenter,3.994353e-04,-1.666271e+00,252857
fractime_flymale_framepivottail,3.298702e-02,6.284582e-01,252857
fractime_flymale_framerighting,4.627121e-04,-2.774198e-01,252857
fractime_flymale_framestop,3.672629e-01,-2.454532e+00,252857
fractime_flymale_frametouch,2.129662e-02,-4.129302e-01,252857
fractime_flymale_frametouch_notchase,2.108702e-02,-4.222867e-01,252857
fractime_flymale_framewalk,3.330736e-01,8.134049e-01,252857
fractime_flymale_framewingextension,4.785313e-04,-2.457116e-01,252857
fractime_flymale_framewingflick,2.135594e-04,1.191985e+00,252857
fractime_flymale_framewinggrooming,7.348422e-02,-7.331721e-01,252857
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,127525
fractime_flymale_secondhalf_framechase,1.105666e-03,-2.565399e-01,127525
fractime_flymale_secondhalf_frametouch,2.108606e-02,3.645134e-02,127525
fractime_flysecondhalf_framebackup,5.524449e-03,6.398906e-01,227715
fractime_flysecondhalf_framebodyturn,1.461915e-02,4.238026e+00,227715
fractime_flysecondhalf_framechase,7.377643e-04,-2.419729e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.164218e-01,1.586864e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.823068e-03,5.314999e+00,227715
fractime_flysecondhalf_framejump,4.176273e-03,3.881358e+00,227715
fractime_flysecondhalf_framemove,6.290934e-01,2.688505e+00,227715
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-1.984693e+00,227715
fractime_flysecondhalf_framepivottail,3.150429e-02,1.674424e+00,227715
fractime_flysecondhalf_framerighting,6.235865e-04,-3.722780e-01,227715
fractime_flysecondhalf_framestop,3.709066e-01,-2.688505e+00,227715
fractime_flysecondhalf_frametouch,2.355137e-02,9.075918e-01,227715
fractime_flysecondhalf_framewalk,3.355686e-01,1.588737e+00,227715
fractime_flysecondhalf_framewingextension,4.303625e-04,-1.295732e-01,227715
fractime_flysecondhalf_framewingflick,1.537009e-04,1.711438e+00,227715
fractime_flysecondhalf_framewinggrooming,5.674637e-02,-1.780103e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.274972e+01,2.449036e+00,149333
magveldiff_nose2ell_flyany_frametouch,1.048695e+01,3.107435e+00,9980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.245746e+01,2.601239e+00,65694
magveldiff_nose2ell_flyfemale_frametouch,9.896815e+00,3.053491e+00,4577
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.303454e+01,2.171359e+00,83216
magveldiff_nose2ell_flymale_frametouch,1.098970e+01,2.653713e+00,5383
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.093023e+00,6.295403e+00,455468
max_absdwing_angle_flyany_framechase,1.866010e+00,3.376118e+00,221
max_absdwing_angle_flyany_framenearfly,1.864644e+00,6.166328e+00,149333
max_absdwing_angle_flyany_frametouch,1.816024e+00,3.491958e+00,9980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.768551e+00,4.777754e+00,31037
max_absdwing_angle_flyfemale_frameany,1.632169e+00,2.581009e+00,201143
max_absdwing_angle_flyfemale_framenearfly,1.364592e+00,1.368147e+00,65694
max_absdwing_angle_flyfemale_frametouch,1.402997e+00,3.960809e-01,4577
max_absdwing_angle_flymale_frameany,2.455177e+00,7.067990e+00,252857
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.264496e+00,7.962341e+00,83216
max_absdwing_angle_flymale_frametouch,2.154962e+00,4.858030e+00,5383
max_absdwing_area_flyany_frameany,4.785759e+00,9.883398e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.036465e+00,1.296181e+00,31037
max_absdwing_area_flyfemale_frameany,3.745318e+00,2.960090e+00,201143
max_absdwing_area_flymale_frameany,5.614375e+00,1.249106e+01,252857
max_dwing_angle_in_flyany_frameany,1.187479e+00,3.555606e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050670e+00,2.364144e+00,201143
max_dwing_angle_in_flymale_frameany,1.294749e+00,3.304856e+00,252857
max_dwing_angle_out_flyany_frameany,1.187545e+00,3.557954e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051157e+00,2.369048e+00,201143
max_dwing_angle_out_flymale_frameany,1.294507e+00,3.303536e+00,252857
max_wing_angle_flyany_frameany,1.440683e-01,5.709958e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.790704e-02,2.267188e+00,221
max_wing_angle_flyany_framenearfly,1.234421e-01,4.900487e+00,149342
max_wing_angle_flyany_frametouch,1.276305e-01,3.808825e+00,9980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.041797e-01,1.602342e+00,31038
max_wing_angle_flyfemale_frameany,1.002210e-01,3.226966e-01,201151
max_wing_angle_flyfemale_framenearfly,8.210942e-02,-5.684765e-01,65700
max_wing_angle_flyfemale_frametouch,9.045566e-02,1.289787e+00,4577
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.783612e-01,7.140920e+00,252868
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.567520e-01,6.525431e+00,83219
max_wing_angle_flymale_frametouch,1.570082e-01,3.806996e+00,5383
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007517e+00,2.843733e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.637464e-01,8.111458e-01,31038
max_wing_area_flyfemale_frameany,1.084186e+00,2.744671e+00,201151
max_wing_area_flymale_frameany,9.467002e-01,2.894483e+00,252868
mean_wing_angle_flyany_frameany,7.091266e-02,6.594388e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.073247e-02,-2.679388e-01,201151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.024385e-01,8.618988e+00,252868
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.561188e-01,2.259888e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.324403e-01,1.197729e+00,31038
mean_wing_area_flyfemale_frameany,1.050691e+00,2.901360e+00,201151
mean_wing_area_flymale_frameany,8.813454e-01,1.644073e+00,252868
min_absdwing_angle_flyany_frameany,1.257686e+00,9.705938e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.109482e+00,6.626433e+00,201143
min_absdwing_angle_flymale_frameany,1.377294e+00,9.831067e+00,252857
min_absdwing_area_flyany_frameany,3.145440e+00,1.605706e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.529384e+00,5.887216e+00,201143
min_absdwing_area_flymale_frameany,3.642190e+00,1.966560e+01,252857
min_dwing_angle_in_flyany_frameany,-1.187545e+00,-3.557954e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051157e+00,-2.369048e+00,201143
min_dwing_angle_in_flymale_frameany,-1.294507e+00,-3.303536e+00,252857
min_dwing_angle_out_flyany_frameany,-1.187479e+00,-3.555606e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050670e+00,-2.364144e+00,201143
min_dwing_angle_out_flymale_frameany,-1.294749e+00,-3.304856e+00,252857
min_wing_angle_flyany_frameany,-2.243014e-03,6.322447e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.875610e-02,-1.203137e+00,201151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.651574e-02,9.636764e+00,252868
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.047200e-01,1.633962e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.011342e-01,1.671523e+00,31038
min_wing_area_flyfemale_frameany,1.017197e+00,2.965649e+00,201151
min_wing_area_flymale_frameany,8.159906e-01,3.993100e-01,252868
nflies_close_flyany_frameany,3.924020e-01,-1.876341e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.678156e-01,-5.671786e-01,592
nflies_close_flyany_framebodyturn,3.948147e-01,-1.873831e+00,6919
nflies_close_flyany_framebodyturnstart,4.060925e-01,-1.825916e+00,2723
nflies_close_flyany_framecrabwalkallstart,4.691071e-01,-5.237900e-01,5634
nflies_close_flyany_framecrabwalkextreme,6.230902e-01,-1.897884e+00,2259
nflies_close_flyany_framecrabwalkextremestart,6.216723e-01,-1.948804e+00,535
nflies_close_flyany_framejumpstart,5.503922e-01,1.052142e+00,734
nflies_close_flyany_framenearwall,4.738161e-01,-1.548344e+00,367306
nflies_close_flyany_framepivotcenter,4.663431e-01,-1.137590e+00,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.252219e-01,-9.369064e-01,3816
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.142256e-01,-2.649613e+00,170297
nflies_close_flyany_frametouch,1.657326e+00,-2.775366e-03,9980
nflies_close_flyany_framewalk,3.608592e-01,-1.644223e+00,155756
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.514219e-02,-4.509503e+00,31038
nflies_close_flyfemale_frameany,4.537884e-01,-1.721106e+00,201151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.441993e-01,-1.726526e+00,252868
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.236773e+00,1.219422e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551806e+00,1.767920e+00,31038
nwingsdetected_flyfemale_frameany,1.075804e+00,5.554253e-01,201151
nwingsdetected_flymale_frameany,1.364756e+00,1.479570e+01,252868
phi_flyany_frameany,-5.585976e-02,-5.801996e+00,455487
phisideways_flyany_framemove,4.418072e-01,4.947924e-02,285190
phisideways_flyfemale_framemove,4.281179e-01,-1.160773e+00,125079
phisideways_flymale_framemove,4.531017e-01,6.674847e-01,160003
theta_mm_flyany_frameany,-9.250546e-03,-4.901780e-01,455487
velmag_ctr_flyany_frameany,8.207416e+00,2.101306e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.418895e+00,4.993700e-01,2323
velmag_ctr_flyany_framebodyturn,1.138352e+01,1.520031e+00,6919
velmag_ctr_flyany_framecrabwalkall,1.370171e+01,2.114082e-01,51843
velmag_ctr_flyany_framecrabwalkextreme,8.043507e+00,1.632540e+00,2259
velmag_ctr_flyany_framejump,4.762847e+01,-1.317518e-01,1941
velmag_ctr_flyany_framemove,1.261143e+01,6.344102e-01,285171
velmag_ctr_flyany_framenearfly,7.676834e+00,2.226537e+00,149333
velmag_ctr_flyany_framenearwall,8.996750e+00,2.184799e+00,367290
velmag_ctr_flyany_framenotnearfly_notnearwall,5.689817e+00,9.371015e-01,82618
velmag_ctr_flyany_framepivotcenter,2.518772e+00,6.668966e-01,262
velmag_ctr_flyany_framepivottail,1.029834e+01,1.132664e+00,14840
velmag_ctr_flyany_framerighting,1.367912e+01,-2.482591e+00,200
velmag_ctr_flyany_framestop,7.399178e-01,2.811116e+00,170297
velmag_ctr_flyany_frametouch,6.125073e+00,2.939683e+00,9980
velmag_ctr_flyany_framewalk,1.666095e+01,8.437387e-01,155756
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.425725e-01,3.229225e-01,31037
velmag_ctr_flyfemale_frameany,8.066383e+00,2.364894e+00,201143
velmag_ctr_flymale_frameany,8.360084e+00,1.594178e+00,252857
velmag_ctr_flymale_framechase,NaN,NaN,0
