field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.697119e-01,1.824684e+01,3630
du_ctr_flyfemale_frameany,8.209879e+00,1.594648e+00,209212
du_ctr_flymale_frameany,8.487905e+00,1.013859e+00,221797
du_ctr_flymale_framechase,1.297397e+01,-1.277540e+00,384
du_tail_flyany_frameany,8.350937e+00,1.389822e+00,431387
du_tail_flyany_framepivottail,8.965491e-02,-2.155759e+00,7641
du_tail_flyfemale_frameany,8.206586e+00,1.590473e+00,209212
du_tail_flymale_frameany,8.489015e+00,1.015595e+00,221797
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385889e-01,9.975438e-01,2648
duration_flyany_framebodyturn,7.888282e-02,-2.177495e+00,4071
duration_flyany_framechase,1.083356e-01,-1.892944e+00,853
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.282593e-01,1.749047e+00,64116
duration_flyany_framecrabwalkextreme,1.216559e-01,7.070430e-01,2110
duration_flyany_framejump,7.963760e-02,-1.381516e+00,832
duration_flyany_framemove,1.901408e+00,2.247074e+00,350773
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.146798e-01,-2.509417e+00,7641
duration_flyany_framerighting,3.292719e-01,-2.108052e+00,2643
duration_flyany_framestop,3.992215e-01,-8.614066e-01,80633
duration_flyany_frametouch,1.666951e-01,-5.257430e-01,10798
duration_flyany_framewalk,5.777764e-01,-1.329645e+00,197306
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.333036e+00,-7.216089e+00,3631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447235e-01,1.133852e+00,1782
duration_flyfemale_framebodyturn,7.770253e-02,-2.716533e+00,2158
duration_flyfemale_framechase,1.069868e-01,-1.090540e-01,469
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476828e-01,-1.242471e+00,21384
duration_flyfemale_framecrabwalkextreme,1.135954e-01,-4.574908e-01,781
duration_flyfemale_framejump,7.989270e-02,-1.954743e+00,480
duration_flyfemale_framemove,1.692459e+00,1.121996e+00,168864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.091565e-01,-2.684876e+00,3451
duration_flyfemale_framerighting,3.293427e-01,-2.098095e+00,2012
duration_flyfemale_framestop,3.513526e-01,-1.474269e+00,40348
duration_flyfemale_frametouch,1.651673e-01,1.078976e-01,4990
duration_flyfemale_framewalk,5.174170e-01,-1.987532e+00,90852
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.222040e+00,-6.591341e+00,1831
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333464e-01,7.286229e-01,863
duration_flymale_framebodyturn,8.006932e-02,-1.444504e+00,1909
duration_flymale_framechase,1.097833e-01,-2.570565e+00,384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.041703e-01,2.723708e+00,42730
duration_flymale_framecrabwalkextreme,1.294112e-01,1.434011e+00,1329
duration_flymale_framejump,7.956287e-02,-9.607841e-01,351
duration_flymale_framemove,2.105659e+00,2.639062e+00,181588
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198418e-01,-2.104108e+00,4190
duration_flymale_framerighting,3.317985e-01,-9.787480e-01,628
duration_flymale_framestop,4.452139e-01,-4.393185e-01,40209
duration_flymale_frametouch,1.669737e-01,-7.448489e-01,5775
duration_flymale_framewalk,6.344703e-01,-6.377562e-01,106347
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435663e+00,-4.618314e+00,1799
dv_cor_flyany_frameany,-1.535697e-01,-2.940597e+00,431387
dv_cor_flyfemale_frameany,-2.545685e-01,-4.192626e+00,209212
dv_cor_flymale_frameany,-5.827554e-02,-4.835619e-01,221797
dv_ctr_flyany_frameany,-1.984294e-01,-2.985152e+00,431387
dv_ctr_flyfemale_frameany,-3.621837e-01,-4.462587e+00,209212
dv_ctr_flymale_frameany,-4.426974e-02,-2.188156e-01,221797
dv_tail_flyany_frameany,2.407006e-02,9.279782e-01,431387
dv_tail_flyfemale_frameany,-1.769367e-02,-2.603861e-01,209212
dv_tail_flymale_frameany,6.269172e-02,1.459330e+00,221797
dwing_angle_diff_flyany_frameany,-1.439376e-04,-2.333094e+00,431387
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.967938e-04,-1.507514e+00,209212
dwing_angle_diff_flymale_frameany,-7.968886e-19,5.915001e-01,221797
dwing_angle_imbalance_flyany_frameany,-6.687688e-01,-2.815607e-01,431387
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.785154e+00,-1.280070e+01,3630
dwing_angle_imbalance_flyfemale_frameany,-6.613211e-01,-1.956459e+00,209212
dwing_angle_imbalance_flymale_frameany,-6.766633e-01,9.668248e-01,221797
ecc_flyany_frameany,3.249791e-01,-4.740695e+00,431406
ecc_flyfemale_frameany,3.282255e-01,-4.184155e+00,209222
ecc_flymale_frameany,3.219249e-01,-4.583665e+00,221806
fractime_flyany_frameattemptedcopulation,3.940604e-05,-9.881614e-01,431406
fractime_flyany_framebackup,6.138069e-03,2.929218e+00,431406
fractime_flyany_framebackup_nearfly,4.605870e-03,3.811290e+00,431406
fractime_flyany_framebackup_nearwall,6.054621e-03,2.850427e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,9.272008e-06,-3.943688e-01,431406
fractime_flyany_framebodyturn,9.436586e-03,2.690951e-01,431406
fractime_flyany_framebodyturn_nearfly,3.423689e-03,-5.257640e-01,431406
fractime_flyany_framebodyturn_nearwall,8.565018e-03,-7.206961e-02,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.579867e-04,5.177990e+00,431406
fractime_flyany_framechase,1.986528e-03,-1.537011e+00,431406
fractime_flyany_framechase_notwingextension,1.986528e-03,-1.561048e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,431406
fractime_flyany_framecrabwalkall,1.486210e-01,2.606148e+00,431406
fractime_flyany_framecrabwalkall_nearfly,4.012925e-02,5.581977e-01,431406
fractime_flyany_framecrabwalkall_nearwall,1.439943e-01,2.283241e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.047232e-03,1.130557e+01,431406
fractime_flyany_framecrabwalkextreme,4.890984e-03,1.997214e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,2.278596e-03,-2.101601e-02,431406
fractime_flyany_framecrabwalkextreme_nearwall,4.608188e-03,1.732694e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.202102e-04,5.320810e+00,431406
fractime_flyany_framejump,1.947122e-03,-2.302190e-02,431406
fractime_flyany_framejump_nearfly,7.487147e-04,1.316340e+00,431406
fractime_flyany_framejump_nearwall,9.341548e-04,2.889127e-01,431406
fractime_flyany_framejump_notnearfly_notnearwall,8.762048e-04,-3.433434e-01,431406
fractime_flyany_framemove,8.130925e-01,3.787735e+00,431406
fractime_flyany_framemove_nearfly,2.758631e-01,6.335824e-01,431406
fractime_flyany_framemove_nearwall,7.029596e-01,2.823224e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,1.020477e-01,4.919211e+00,431406
fractime_flyany_framenotanybehavior,2.567419e-01,3.511802e+00,431406
fractime_flyany_framepivotcenter,3.871063e-04,6.497481e-02,431406
fractime_flyany_framepivotcenter_nearfly,2.271642e-04,3.642198e-01,431406
fractime_flyany_framepivotcenter_nearwall,3.361103e-04,8.270972e-01,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.867804e-05,-6.052180e-01,431406
fractime_flyany_framepivotcenter_stop,4.636004e-05,-8.751493e-01,431406
fractime_flyany_framepivottail,1.771185e-02,-1.471660e+00,431406
fractime_flyany_framepivottail_nearfly,8.773638e-03,-1.312064e+00,431406
fractime_flyany_framepivottail_nearwall,1.751251e-02,-1.481016e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,1.344441e-04,9.142835e-01,431406
fractime_flyany_framerighting,6.126479e-03,2.588671e+00,431406
fractime_flyany_framerighting_nearfly,1.330533e-03,1.184730e+00,431406
fractime_flyany_framerighting_nearwall,4.473744e-03,2.517098e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,1.541471e-03,2.923105e+00,431406
fractime_flyany_framestop,1.869075e-01,-3.787735e+00,431406
fractime_flyany_framestop_nearfly,7.895347e-02,-1.895179e+00,431406
fractime_flyany_framestop_nearwall,1.334659e-01,-2.482608e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,4.795483e-02,-2.068629e+00,431406
fractime_flyany_framestop_notwinggrooming,1.788385e-01,-2.542507e+00,431406
fractime_flyany_frametouch,2.502979e-02,-5.981886e-01,431406
fractime_flyany_frametouch_notchase,2.470758e-02,-2.581232e-01,431406
fractime_flyany_framewalk,4.573557e-01,2.469640e+00,431406
fractime_flyany_framewalk_nearfly,1.240942e-01,-4.036854e-01,431406
fractime_flyany_framewalk_nearwall,3.864086e-01,1.446723e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,6.687900e-02,4.354992e+00,431406
fractime_flyany_framewingextension,4.172404e-05,-1.309811e+00,431406
fractime_flyany_framewingextension_nearfly,2.086202e-05,-1.260121e+00,431406
fractime_flyany_framewingextension_notchase,4.172404e-05,-1.355419e+00,431406
fractime_flyany_framewingextension_notnearfly,2.086202e-05,-3.026688e+00,431406
fractime_flyany_framewingflick,1.576241e-04,-1.287830e+00,431406
fractime_flyany_framewingflick_nearfly,7.649407e-05,-1.531764e+00,431406
fractime_flyany_framewingflick_notnearfly,8.113007e-05,7.165010e-01,431406
fractime_flyany_framewinggrooming,8.432892e-03,-4.598581e+00,431406
fractime_flyany_framewinggrooming_nearfly,3.778343e-04,-3.224350e+00,431406
fractime_flyany_framewinggrooming_nearwall,5.818185e-04,-3.131999e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.524235e-03,-3.587135e+00,431406
fractime_flyfemale_firsthalf_framechase,2.648404e-03,1.777223e+00,112143
fractime_flyfemale_firsthalf_frametouch,2.953372e-02,9.050202e-01,112143
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,209212
fractime_flyfemale_framebackup,8.517676e-03,4.616160e+00,209212
fractime_flyfemale_framebodyturn,1.031490e-02,9.714444e-01,209212
fractime_flyfemale_framechase,2.260865e-03,2.193763e+00,209212
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,209212
fractime_flyfemale_framecrabwalkall,1.022121e-01,5.517979e-01,209212
fractime_flyfemale_framecrabwalkextreme,3.733055e-03,2.446404e+00,209212
fractime_flyfemale_framejump,2.313443e-03,-5.222468e-02,209212
fractime_flyfemale_framemove,8.071430e-01,3.282078e+00,209212
fractime_flyfemale_framenotanybehavior,2.818815e-01,3.325673e+00,209212
fractime_flyfemale_framepivotcenter,5.688010e-04,5.923085e-01,209212
fractime_flyfemale_framepivottail,1.649523e-02,-9.700485e-01,209212
fractime_flyfemale_framerighting,9.617039e-03,3.203905e+00,209212
fractime_flyfemale_framestop,1.928570e-01,-3.282078e+00,209212
fractime_flyfemale_frametouch,2.385140e-02,6.758785e-01,209212
fractime_flyfemale_framewalk,4.342581e-01,1.854491e+00,209212
fractime_flyfemale_framewingextension,9.559681e-06,-6.285588e-01,209212
fractime_flyfemale_framewingflick,1.338355e-04,1.047300e-01,209212
fractime_flyfemale_framewinggrooming,8.766228e-03,-4.332503e+00,209212
fractime_flyfemale_secondhalf_framechase,1.813143e-03,2.251772e+00,97069
fractime_flyfemale_secondhalf_frametouch,1.728667e-02,-1.369041e-01,97069
fractime_flyfirsthalf_framebackup,6.215693e-03,2.670216e+00,222984
fractime_flyfirsthalf_framebodyturn,1.035052e-02,3.350039e-01,222984
fractime_flyfirsthalf_framechase,2.556237e-03,-1.491374e+00,222984
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,222984
fractime_flyfirsthalf_framecrabwalkall,1.530558e-01,3.180010e+00,222984
fractime_flyfirsthalf_framecrabwalkextreme,4.681950e-03,1.875159e+00,222984
fractime_flyfirsthalf_framejump,2.305098e-03,1.728843e-01,222984
fractime_flyfirsthalf_framemove,8.205028e-01,3.735228e+00,222984
fractime_flyfirsthalf_framepivotcenter,3.946471e-04,2.530125e-01,222984
fractime_flyfirsthalf_framepivottail,2.081764e-02,-1.174780e+00,222984
fractime_flyfirsthalf_framerighting,6.870448e-03,2.822931e+00,222984
fractime_flyfirsthalf_framestop,1.794972e-01,-3.735228e+00,222984
fractime_flyfirsthalf_frametouch,3.128027e-02,-4.006346e-01,222984
fractime_flyfirsthalf_framewalk,4.572481e-01,2.159042e+00,222984
fractime_flyfirsthalf_framewingextension,4.036164e-05,-1.253690e+00,222984
fractime_flyfirsthalf_framewingflick,1.659312e-04,-1.438028e+00,222984
fractime_flyfirsthalf_framewinggrooming,1.138198e-02,-4.316250e+00,222984
fractime_flymale_firsthalf_frameattemptedcopulation,1.353290e-04,-8.544176e-01,110841
fractime_flymale_firsthalf_framechase,2.462988e-03,-1.601027e+00,110841
fractime_flymale_firsthalf_frametouch,3.304734e-02,-7.229913e-01,110841
fractime_flymale_frameattemptedcopulation,7.664666e-05,-9.823241e-01,221797
fractime_flymale_framebackup,3.890945e-03,5.917309e-01,221797
fractime_flymale_framebodyturn,8.615987e-03,-3.490565e-01,221797
fractime_flymale_framechase,1.731313e-03,-1.680562e+00,221797
fractime_flymale_framechase_notwingextension,1.731313e-03,-1.726046e+00,221797
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,221797
fractime_flymale_framecrabwalkall,1.926536e-01,3.408977e+00,221797
fractime_flymale_framecrabwalkextreme,5.991966e-03,1.464947e+00,221797
fractime_flymale_framejump,1.605071e-03,4.407122e-02,221797
fractime_flymale_framemove,8.187126e-01,3.870056e+00,221797
fractime_flymale_framenotanybehavior,2.326948e-01,3.482372e+00,221797
fractime_flymale_framepivotcenter,2.164141e-04,-8.864051e-01,221797
fractime_flymale_framepivottail,1.889115e-02,-1.727094e+00,221797
fractime_flymale_framerighting,2.844944e-03,1.210010e+00,221797
fractime_flymale_framestop,1.812874e-01,-3.870056e+00,221797
fractime_flymale_frametouch,2.603732e-02,-8.747450e-01,221797
fractime_flymale_frametouch_notchase,2.563155e-02,-5.813239e-01,221797
fractime_flymale_framewalk,4.794790e-01,2.590294e+00,221797
fractime_flymale_framewingextension,7.213804e-05,-1.294524e+00,221797
fractime_flymale_framewingflick,1.803451e-04,-1.523478e+00,221797
fractime_flymale_framewinggrooming,8.129055e-03,-3.436049e+00,221797
fractime_flymale_secondhalf_frameattemptedcopulation,1.796396e-05,-1.035745e+00,111334
fractime_flymale_secondhalf_framechase,9.970000e-04,-1.549458e+00,111334
fractime_flymale_secondhalf_frametouch,1.926635e-02,-9.409050e-01,111334
fractime_flysecondhalf_framebackup,6.055575e-03,2.875824e+00,208403
fractime_flysecondhalf_framebodyturn,8.459571e-03,1.461967e-01,208403
fractime_flysecondhalf_framechase,1.377139e-03,-1.395397e+00,208403
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,208403
fractime_flysecondhalf_framecrabwalkall,1.438799e-01,1.846703e+00,208403
fractime_flysecondhalf_framecrabwalkextreme,5.115090e-03,2.021322e+00,208403
fractime_flysecondhalf_framejump,1.564277e-03,-2.657157e-01,208403
fractime_flysecondhalf_framemove,8.051468e-01,3.626672e+00,208403
fractime_flysecondhalf_framepivotcenter,3.790732e-04,-8.340447e-02,208403
fractime_flysecondhalf_framepivottail,1.439039e-02,-1.719591e+00,208403
fractime_flysecondhalf_framerighting,5.331017e-03,2.070142e+00,208403
fractime_flysecondhalf_framestop,1.948532e-01,-3.626672e+00,208403
fractime_flysecondhalf_frametouch,1.834427e-02,-8.655442e-01,208403
fractime_flysecondhalf_framewalk,4.575078e-01,2.622939e+00,208403
fractime_flysecondhalf_framewingextension,4.318556e-05,-1.164659e+00,208403
fractime_flysecondhalf_framewingflick,1.487503e-04,-8.906863e-01,208403
fractime_flysecondhalf_framewinggrooming,5.273437e-03,-4.382693e+00,208403
magveldiff_nose2ell_flyany_framenearfly,1.274344e+01,1.872145e-01,153068
magveldiff_nose2ell_flyany_frametouch,9.161087e+00,1.121711e-01,10798
magveldiff_nose2ell_flyfemale_framechase,9.031333e+00,-2.699314e-01,469
magveldiff_nose2ell_flyfemale_framenearfly,1.266661e+01,3.894625e-01,72255
magveldiff_nose2ell_flyfemale_frametouch,9.380511e+00,8.816638e-01,4990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.972972e+00,-3.457145e-01,384
magveldiff_nose2ell_flymale_framenearfly,1.282309e+01,-1.684097e-02,80617
magveldiff_nose2ell_flymale_frametouch,8.955727e+00,-5.725999e-01,5775
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.538268e+00,7.988923e-01,431387
max_absdwing_angle_flyany_framechase,1.246682e+00,-9.950138e-02,853
max_absdwing_angle_flyany_framenearfly,1.451995e+00,1.569997e+00,153068
max_absdwing_angle_flyany_frametouch,1.540663e+00,1.434292e+00,10798
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.155286e+00,7.466977e+00,3630
max_absdwing_angle_flyfemale_frameany,1.452396e+00,4.893664e-01,209212
max_absdwing_angle_flyfemale_framenearfly,1.351289e+00,1.255430e+00,72255
max_absdwing_angle_flyfemale_frametouch,1.427889e+00,1.624337e+00,4990
max_absdwing_angle_flymale_frameany,1.619849e+00,8.495503e-01,221797
max_absdwing_angle_flymale_framechase,1.357153e+00,-6.586510e-01,384
max_absdwing_angle_flymale_framenearfly,1.544798e+00,1.448318e+00,80617
max_absdwing_angle_flymale_frametouch,1.613786e+00,7.739958e-01,5775
max_absdwing_area_flyany_frameany,3.877995e+00,3.998730e+00,431387
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.001418e+01,5.714168e+00,3630
max_absdwing_area_flyfemale_frameany,3.509303e+00,7.899776e-01,209212
max_absdwing_area_flymale_frameany,4.225652e+00,5.768025e+00,221797
max_dwing_angle_in_flyany_frameany,1.128777e+00,1.714883e+00,431387
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076666e+00,2.008294e+00,209212
max_dwing_angle_in_flymale_frameany,1.178212e+00,1.088871e+00,221797
max_dwing_angle_out_flyany_frameany,1.128633e+00,1.712321e+00,431387
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076369e+00,1.997475e+00,209212
max_dwing_angle_out_flymale_frameany,1.178212e+00,1.091320e+00,221797
max_wing_angle_flyany_frameany,8.618581e-02,-9.224794e-01,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.717543e-02,-1.756601e-01,853
max_wing_angle_flyany_framenearfly,8.758869e-02,3.079021e-01,153070
max_wing_angle_flyany_frametouch,9.457524e-02,-9.646983e-02,10798
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.412515e-01,-4.272906e-01,3631
max_wing_angle_flyfemale_frameany,8.299260e-02,-1.861778e+00,209222
max_wing_angle_flyfemale_framenearfly,8.499665e-02,-3.802363e-01,72257
max_wing_angle_flyfemale_frametouch,9.202521e-02,9.037366e-01,4990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.916169e-02,-5.644988e-02,221806
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.212808e-02,-5.270286e-02,384
max_wing_angle_flymale_framenearfly,8.987804e-02,6.393495e-01,80617
max_wing_angle_flymale_frametouch,9.705632e-02,-3.603877e-01,5775
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314706e-01,-2.309864e-01,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.502662e-01,-1.681246e+00,3631
max_wing_area_flyfemale_frameany,9.305773e-01,-1.581467e+00,209222
max_wing_area_flymale_frameany,9.321488e-01,1.457488e+00,221806
mean_wing_angle_flyany_frameany,1.309401e-02,-2.215779e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.246408e-02,-2.515328e+00,209222
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.370224e-02,-1.443166e+00,221806
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.000232e-01,-1.829152e-01,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.147363e-01,-6.466947e-01,3631
mean_wing_area_flyfemale_frameany,9.024468e-01,-1.253558e+00,209222
mean_wing_area_flymale_frameany,8.975537e-01,1.131660e+00,221806
min_absdwing_angle_flyany_frameany,1.051126e+00,3.036841e+00,431387
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006917e+00,3.563958e+00,209212
min_absdwing_angle_flymale_frameany,1.092959e+00,1.819075e+00,221797
min_absdwing_area_flyany_frameany,2.184745e+00,1.587656e+00,431387
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161457e+00,9.880446e-01,209212
min_absdwing_area_flymale_frameany,2.206383e+00,1.669927e+00,221797
min_dwing_angle_in_flyany_frameany,-1.128633e+00,-1.712321e+00,431387
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076369e+00,-1.997475e+00,209212
min_dwing_angle_in_flymale_frameany,-1.178212e+00,-1.091320e+00,221797
min_dwing_angle_out_flyany_frameany,-1.128777e+00,-1.714883e+00,431387
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076666e+00,-2.008294e+00,209212
min_dwing_angle_out_flymale_frameany,-1.178212e+00,-1.088871e+00,221797
min_wing_angle_flyany_frameany,-5.999780e-02,-4.007647e+00,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.806443e-02,-2.773048e+00,209222
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.175722e-02,-3.992083e+00,221806
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.685757e-01,-1.314551e-01,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.792063e-01,1.110401e+00,3631
min_wing_area_flyfemale_frameany,8.743162e-01,-8.885120e-01,209222
min_wing_area_flymale_frameany,8.629587e-01,7.888650e-01,221806
nflies_close_flyany_frameany,4.400657e-01,-3.111028e-01,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.368707e-01,1.349967e+00,605
nflies_close_flyany_framebodyturn,4.517253e-01,-7.645651e-01,4071
nflies_close_flyany_framebodyturnstart,4.580197e-01,-8.685581e-01,1702
nflies_close_flyany_framecrabwalkallstart,4.655430e-01,-5.268925e-01,6305
nflies_close_flyany_framecrabwalkextreme,6.103403e-01,-2.374569e+00,2110
nflies_close_flyany_framecrabwalkextremestart,6.015399e-01,-2.514669e+00,537
nflies_close_flyany_framejumpstart,6.213102e-01,2.000687e+00,335
nflies_close_flyany_framenearwall,5.115146e-01,-2.469335e-01,360839
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.459941e-01,4.676599e-01,2193
nflies_close_flyany_framerightingstart,3.971109e-01,-5.582497e-01,275
nflies_close_flyany_framestop,5.427552e-01,2.547027e+00,80633
nflies_close_flyany_frametouch,1.716624e+00,1.442488e+00,10798
nflies_close_flyany_framewalk,3.167512e-01,-1.691960e+00,197306
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.883418e-02,-2.973271e+00,3631
nflies_close_flyfemale_frameany,4.940685e-01,-1.463739e-01,209222
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.889976e-01,-4.575198e-01,221806
nflies_close_flymale_framechase,1.123479e+00,-8.407900e-01,384
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018820e+00,-2.449341e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474751e+00,2.395396e+00,3631
nwingsdetected_flyfemale_frameany,1.016212e+00,-2.493585e+00,209222
nwingsdetected_flymale_frameany,1.021302e+00,-1.797256e+00,221806
phi_flyany_frameany,7.546481e-03,6.845692e-01,431406
phisideways_flyany_framemove,4.053129e-01,-2.559271e-01,350773
phisideways_flyfemale_framemove,4.056438e-01,-5.819658e-01,168874
phisideways_flymale_framemove,4.050845e-01,4.524043e-03,181597
theta_mm_flyany_frameany,6.697283e-02,2.307750e+00,431406
velmag_ctr_flyany_frameany,1.003740e+01,1.477660e+00,431387
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.510809e+00,-7.920704e-01,2648
velmag_ctr_flyany_framebodyturn,9.895081e+00,-1.043489e+00,4071
velmag_ctr_flyany_framecrabwalkall,1.289021e+01,-1.571955e+00,64114
velmag_ctr_flyany_framecrabwalkextreme,7.639391e+00,8.160643e-01,2110
velmag_ctr_flyany_framejump,5.237850e+01,1.370005e+00,832
velmag_ctr_flyany_framemove,1.215056e+01,-1.319409e+00,350754
velmag_ctr_flyany_framenearfly,8.158234e+00,9.237688e-02,153068
velmag_ctr_flyany_framenearwall,9.998127e+00,4.743180e-01,360824
velmag_ctr_flyany_framenotnearfly_notnearwall,1.048545e+01,3.884543e+00,64708
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.630983e+00,-1.286439e+00,7641
velmag_ctr_flyany_framerighting,1.775224e+01,2.034693e+00,2643
velmag_ctr_flyany_framestop,7.124340e-01,-3.509777e-02,80633
velmag_ctr_flyany_frametouch,5.409049e+00,1.560151e-01,10798
