field,value,zscore,nflyframes
duration_flyany_framebackup,1.576785e-01,7.033998e+00,439
duration_flyany_framebodyturn,7.508410e-02,-6.521770e+00,243
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.451093e-01,-2.300368e+00,14954
duration_flyany_framecrabwalkextreme,1.225194e-01,1.764530e+00,246
duration_flyany_framejump,9.056747e-02,7.978675e-01,1412
duration_flyany_framemove,4.976536e-01,-6.178940e+00,102164
duration_flyany_framepivotcenter,1.109358e-01,7.721447e+00,1666
duration_flyany_framepivottail,1.144684e-01,-4.475389e+00,894
duration_flyany_framerighting,5.056720e-01,2.386168e+00,2563
duration_flyany_framestop,2.959606e+00,3.318634e+00,377296
duration_flyany_frametouch,4.397812e-01,1.880697e+01,6702
duration_flyany_framewalk,2.966174e-01,-5.838658e+00,27669
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.403354e-01,-8.584571e+00,890
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.920627e-01,-6.619229e+00,20139
duration_flyfemale_framepivotcenter,1.322956e-01,1.167451e+01,1023
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.628495e+00,1.085008e+01,219581
duration_flyfemale_frametouch,4.809168e-01,2.747903e+01,2471
duration_flyfemale_framewalk,2.784270e-01,-5.590369e+00,5329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.622011e-01,7.583608e+00,396
duration_flymale_framebodyturn,7.531669e-02,-5.780955e+00,230
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.498833e-01,1.301357e+00,14063
duration_flymale_framecrabwalkextreme,1.251470e-01,1.596652e+00,240
duration_flymale_framejump,9.137647e-02,7.006934e-01,1393
duration_flymale_framemove,6.066055e-01,-4.482743e+00,82005
duration_flymale_framepivotcenter,8.957604e-02,-4.167038e-01,643
duration_flymale_framepivottail,1.098746e-01,-6.032072e+00,788
duration_flymale_framerighting,4.756007e-01,1.542491e+00,2394
duration_flymale_framestop,1.290717e+00,-4.821710e-02,157715
duration_flymale_frametouch,4.027591e-01,1.006835e+01,4231
duration_flymale_framewalk,3.148079e-01,-5.411143e+00,22340
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.927654e-02,1.449002e+00,479440
dv_cor_flyfemale_frameany,2.393605e-03,1.451795e-01,239720
dv_cor_flymale_frameany,9.615948e-02,1.708642e+00,239720
dv_ctr_flyany_frameany,6.804007e-02,1.519032e+00,479440
dv_ctr_flyfemale_frameany,6.370080e-03,2.106346e-01,239720
dv_ctr_flymale_frameany,1.297101e-01,1.783243e+00,239720
dv_tail_flyany_frameany,4.255059e-02,1.504372e+00,479440
dv_tail_flyfemale_frameany,-1.655146e-02,-1.326767e-01,239720
dv_tail_flymale_frameany,1.016526e-01,2.210962e+00,239720
dwing_angle_diff_flyany_frameany,2.168870e-06,8.379433e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.913899e-05,-1.094148e+00,239720
dwing_angle_diff_flymale_frameany,4.347673e-05,1.627276e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.148961e-01,2.623246e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.709197e-01,4.835049e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.058873e+00,-3.656204e+00,239720
ecc_flyany_frameany,3.638100e-01,2.865053e+00,479460
ecc_flyfemale_frameany,3.620184e-01,2.653314e+00,239730
ecc_flymale_frameany,3.656016e-01,2.722661e+00,239730
fractime_flyany_frameattemptedcopulation,1.877112e-05,-3.837788e-01,479460
fractime_flyany_framebackup,9.239561e-04,-5.417973e+00,479460
fractime_flyany_framebackup_nearfly,5.109915e-04,-4.353256e+00,479460
fractime_flyany_framebackup_nearwall,8.864139e-04,-5.447163e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,5.193343e-04,-7.361997e+00,479460
fractime_flyany_framebodyturn_nearfly,1.334835e-04,-6.444433e+00,479460
fractime_flyany_framebodyturn_nearwall,4.838777e-04,-7.291828e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-05,-3.219416e+00,479460
fractime_flyany_framechase,5.005631e-05,-7.813267e-01,479460
fractime_flyany_framechase_notwingextension,5.005631e-05,-8.177467e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,3.118925e-02,-5.208140e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.536520e-03,-4.614698e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.063238e-02,-5.115471e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921078e-04,-3.818689e-01,479460
fractime_flyany_framecrabwalkextreme,5.130772e-04,-3.483166e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.551287e-05,-3.554966e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.109915e-04,-3.381856e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-1.268702e+00,479460
fractime_flyany_framejump,2.961665e-03,1.931968e+00,479460
fractime_flyany_framejump_nearfly,8.405289e-04,2.360137e+00,479460
fractime_flyany_framejump_nearwall,1.382806e-03,1.785794e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.280607e-03,1.615550e+00,479460
fractime_flyany_framemove,2.130814e-01,-7.896741e+00,479460
fractime_flyany_framemove_nearfly,7.312393e-02,-5.448030e+00,479460
fractime_flyany_framemove_nearwall,1.773453e-01,-8.119602e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.992742e-02,-1.024680e+00,479460
fractime_flyany_framenotanybehavior,1.167397e-01,-1.941691e+00,479460
fractime_flyany_framepivotcenter,3.474742e-03,1.588105e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.493347e-03,1.564591e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.388103e-03,1.938403e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.071581e-04,6.928393e+00,479460
fractime_flyany_framepivotcenter_stop,1.247236e-03,2.265050e+01,479460
fractime_flyany_framepivottail,1.872940e-03,-8.509182e+00,479460
fractime_flyany_framepivottail_nearfly,5.172486e-04,-7.257140e+00,479460
fractime_flyany_framepivottail_nearwall,1.860426e-03,-8.462005e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-2.062690e+00,479460
fractime_flyany_framerighting,5.360197e-03,2.499221e+00,479460
fractime_flyany_framerighting_nearfly,2.050223e-03,3.911818e+00,479460
fractime_flyany_framerighting_nearwall,4.175531e-03,3.135877e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.364702e-04,5.866216e-01,479460
fractime_flyany_framestop,7.869186e-01,7.896741e+00,479460
fractime_flyany_framestop_nearfly,2.520002e-01,5.156150e+00,479460
fractime_flyany_framestop_nearwall,4.965857e-01,6.129958e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.466587e-01,3.585627e+00,479460
fractime_flyany_framestop_notwinggrooming,7.868957e-01,1.046627e+01,479460
fractime_flyany_frametouch,1.397823e-02,-1.480686e+00,479460
fractime_flyany_frametouch_notchase,1.396780e-02,-1.617550e+00,479460
fractime_flyany_framewalk,5.770867e-02,-8.647298e+00,479460
fractime_flyany_framewalk_nearfly,1.531306e-02,-6.156695e+00,479460
fractime_flyany_framewalk_nearwall,5.041714e-02,-8.786881e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.363409e-03,-1.938295e+00,479460
fractime_flyany_framewingextension,5.839903e-05,-6.607153e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.562357e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-7.709082e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-3.790667e-01,479460
fractime_flyany_framewingflick,1.939682e-04,1.683692e+00,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,7.409285e-01,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,5.289993e+00,479460
fractime_flyany_framewinggrooming,6.465607e-05,-6.860352e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.294248e-05,-4.891080e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.379927e-05,-4.364192e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.085680e-05,-5.475188e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.298248e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.323100e-02,-1.832967e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239720
fractime_flyfemale_framebackup,1.960621e-04,-5.602393e+00,239720
fractime_flyfemale_framebodyturn,7.925914e-05,-7.379779e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-9.060265e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239720
fractime_flyfemale_framecrabwalkall,3.712665e-03,-6.831199e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.502920e-05,-4.126002e+00,239720
fractime_flyfemale_framejump,1.126314e-04,-2.670386e+00,239720
fractime_flyfemale_framemove,8.401051e-02,-9.695663e+00,239720
fractime_flyfemale_framenotanybehavior,5.437177e-02,-4.814028e+00,239720
fractime_flyfemale_framepivotcenter,4.267479e-03,1.361729e+01,239720
fractime_flyfemale_framepivottail,4.505256e-04,-7.690694e+00,239720
fractime_flyfemale_framerighting,7.341899e-04,-1.575340e+00,239720
fractime_flyfemale_framestop,9.159895e-01,9.695663e+00,239720
fractime_flyfemale_frametouch,1.030786e-02,-2.190094e+00,239720
fractime_flyfemale_framewalk,2.223010e-02,-8.824200e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-9.755541e-01,239720
fractime_flyfemale_framewinggrooming,3.337227e-05,-5.874473e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.384230e-03,-2.376710e+00,119850
fractime_flyfirsthalf_framebackup,7.800117e-04,-5.553437e+00,239740
fractime_flyfirsthalf_framebodyturn,4.838575e-04,-7.853482e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-7.470329e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.163177e-02,-5.922634e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.254609e-04,-3.565583e+00,239740
fractime_flyfirsthalf_framejump,1.814466e-03,-1.038423e-01,239740
fractime_flyfirsthalf_framemove,1.788729e-01,-9.270669e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.107533e-03,1.603381e+01,239740
fractime_flyfirsthalf_framepivottail,1.710186e-03,-8.879532e+00,239740
fractime_flyfirsthalf_framerighting,2.465171e-03,-1.221985e-01,239740
fractime_flyfirsthalf_framestop,8.211271e-01,9.270669e+00,239740
fractime_flyfirsthalf_frametouch,1.240511e-02,-1.991727e+00,239740
fractime_flyfirsthalf_framewalk,5.220239e-02,-9.403652e+00,239740
fractime_flyfirsthalf_framewingextension,9.176608e-05,-5.897931e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,9.908994e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.336948e-05,-6.621459e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119870
fractime_flymale_firsthalf_framechase,1.668474e-05,-7.084880e-01,119870
fractime_flymale_firsthalf_frametouch,1.157921e-02,-1.609389e+00,119870
fractime_flymale_frameattemptedcopulation,3.754380e-05,-3.719948e-01,239720
fractime_flymale_framebackup,1.651927e-03,-4.088772e+00,239720
fractime_flymale_framebodyturn,9.594527e-04,-6.103573e+00,239720
fractime_flymale_framechase,1.001168e-04,-7.501570e-01,239720
fractime_flymale_framechase_notwingextension,1.001168e-04,-7.807786e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239720
fractime_flymale_framecrabwalkall,5.866427e-02,-3.131043e+00,239720
fractime_flymale_framecrabwalkextreme,1.001168e-03,-2.642507e+00,239720
fractime_flymale_framejump,5.810946e-03,8.105646e+00,239720
fractime_flymale_framemove,3.420866e-01,-4.938341e+00,239720
fractime_flymale_framenotanybehavior,1.790380e-01,1.582768e+00,239720
fractime_flymale_framepivotcenter,2.682296e-03,1.687336e+01,239720
fractime_flymale_framepivottail,3.295511e-03,-7.832712e+00,239720
fractime_flymale_framerighting,9.986651e-03,9.663265e+00,239720
fractime_flymale_framestop,6.579134e-01,4.938341e+00,239720
fractime_flymale_frametouch,1.764976e-02,-9.595977e-01,239720
fractime_flymale_frametouch_notchase,1.762890e-02,-9.948502e-01,239720
fractime_flymale_framewalk,9.319206e-02,-6.964106e+00,239720
fractime_flymale_framewingextension,1.168029e-04,-6.463403e-01,239720
fractime_flymale_framewingflick,3.754380e-04,2.275794e+00,239720
fractime_flymale_framewinggrooming,9.594527e-05,-5.698812e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.509387e-05,-3.272084e-01,119850
fractime_flymale_secondhalf_framechase,1.835628e-04,-7.043250e-01,119850
fractime_flymale_secondhalf_frametouch,2.372132e-02,1.288044e-01,119850
fractime_flysecondhalf_framebackup,1.068002e-03,-4.714981e+00,239700
fractime_flysecondhalf_framebodyturn,5.548602e-04,-6.566360e+00,239700
fractime_flysecondhalf_framechase,9.178139e-05,-7.242809e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.074677e-02,-4.149721e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.007509e-04,-3.206377e+00,239700
fractime_flysecondhalf_framejump,4.109303e-03,3.876408e+00,239700
fractime_flysecondhalf_framemove,2.472299e-01,-6.234268e+00,239700
fractime_flysecondhalf_framepivotcenter,3.842303e-03,1.474624e+01,239700
fractime_flysecondhalf_framepivottail,2.035878e-03,-7.422266e+00,239700
fractime_flysecondhalf_framerighting,8.256154e-03,5.682330e+00,239700
fractime_flysecondhalf_framestop,7.527701e-01,6.234268e+00,239700
fractime_flysecondhalf_frametouch,1.555277e-02,-5.266142e-01,239700
fractime_flysecondhalf_framewalk,6.322069e-02,-7.515068e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-6.458513e-01,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,2.405910e+00,239700
fractime_flysecondhalf_framewinggrooming,9.595327e-05,-6.320083e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.096063e+00,-7.333534e+00,155879
magveldiff_nose2ell_flyany_frametouch,3.572138e+00,-8.382287e+00,6702
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.732909e+00,-7.210654e+00,80091
magveldiff_nose2ell_flyfemale_frametouch,3.110527e+00,-8.270238e+00,2471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.459217e+00,-7.105861e+00,75788
magveldiff_nose2ell_flymale_frametouch,3.987588e+00,-7.502294e+00,4231
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.722671e+00,1.946537e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.835021e+00,5.265617e+00,155879
max_absdwing_angle_flyany_frametouch,2.478738e+00,8.791086e+00,6702
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.133295e-01,-4.847594e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.036207e+00,-2.945794e+00,80091
max_absdwing_angle_flyfemale_frametouch,1.327695e+00,-6.908986e-01,2471
max_absdwing_angle_flymale_frameany,2.532012e+00,7.221995e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.633835e+00,1.118292e+01,75788
max_absdwing_angle_flymale_frametouch,3.514677e+00,1.414475e+01,4231
max_absdwing_area_flyany_frameany,3.734522e+00,2.891320e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.648775e+00,-3.073141e+00,239720
max_absdwing_area_flymale_frameany,4.820270e+00,8.014738e+00,239720
max_dwing_angle_in_flyany_frameany,9.452359e-01,-2.777881e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.236112e-01,-7.767220e+00,239720
max_dwing_angle_in_flymale_frameany,1.266860e+00,2.178971e+00,239720
max_dwing_angle_out_flyany_frameany,9.452380e-01,-2.777003e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.235721e-01,-7.762069e+00,239720
max_dwing_angle_out_flymale_frameany,1.266904e+00,2.185856e+00,239720
max_wing_angle_flyany_frameany,1.135364e-01,2.074672e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.066906e-01,2.852720e+00,155884
max_wing_angle_flyany_frametouch,1.246108e-01,3.221363e+00,6702
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.185407e-02,-5.436573e+00,239730
max_wing_angle_flyfemale_framenearfly,5.424808e-02,-4.415780e+00,80094
max_wing_angle_flyfemale_frametouch,7.294313e-02,-1.402938e+00,2471
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.752188e-01,6.765843e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.591331e-01,6.713132e+00,75790
max_wing_angle_flymale_frametouch,1.711117e-01,4.145285e+00,4231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.694904e-01,1.716551e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.061362e+00,2.218731e+00,239730
max_wing_area_flymale_frameany,8.776186e-01,7.140021e-01,239730
mean_wing_angle_flyany_frameany,5.733149e-02,4.469369e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.648028e-03,-3.908669e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.060150e-01,9.207279e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.435078e-01,1.990739e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.054054e+00,3.116798e+00,239730
mean_wing_area_flymale_frameany,8.329612e-01,1.904858e-01,239730
min_absdwing_angle_flyany_frameany,1.012172e+00,1.783744e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.057329e-01,-4.333433e+00,239720
min_absdwing_angle_flymale_frameany,1.318611e+00,7.507127e+00,239720
min_absdwing_area_flyany_frameany,2.506074e+00,5.018219e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116677e+00,-7.409392e-01,239720
min_absdwing_area_flymale_frameany,2.895471e+00,9.221535e+00,239720
min_dwing_angle_in_flyany_frameany,-9.452380e-01,2.777003e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.235721e-01,7.762069e+00,239720
min_dwing_angle_in_flymale_frameany,-1.266904e+00,-2.185856e+00,239720
min_dwing_angle_out_flyany_frameany,-9.452359e-01,2.777881e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.236112e-01,7.767220e+00,239720
min_dwing_angle_out_flymale_frameany,-1.266860e+00,-2.178971e+00,239720
min_wing_angle_flyany_frameany,1.126550e-03,7.679156e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.455802e-02,1.222459e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.681112e-02,1.209523e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.175252e-01,2.211308e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.046747e+00,3.910464e+00,239730
min_wing_area_flymale_frameany,7.883039e-01,-3.176121e-01,239730
nflies_close_flyany_frameany,3.986568e-01,-8.545213e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.878641e-01,-3.711099e+00,243
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.024329e-01,3.704527e-01,1353
nflies_close_flyany_framecrabwalkextreme,2.097580e-01,-6.890831e+00,246
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.339799e-01,1.359474e-01,494
nflies_close_flyany_framenearwall,5.299688e-01,1.812118e-01,323123
nflies_close_flyany_framepivotcenter,4.826453e-01,-5.400882e-01,1666
nflies_close_flyany_framepivotcenterstart,5.160318e-01,-2.233617e-01,476
nflies_close_flyany_framepivottailstart,4.539946e-01,-1.815557e+00,256
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.876905e-01,-1.529277e-02,377296
nflies_close_flyany_frametouch,1.551546e+00,-4.734636e-01,6702
nflies_close_flyany_framewalk,3.922288e-01,-4.898701e-01,27669
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.781963e-01,-4.195911e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.191173e-01,-1.349033e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.193526e+00,9.609574e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.042798e+00,-1.171085e+00,239730
nwingsdetected_flymale_frameany,1.344254e+00,1.407029e+01,239730
phi_flyany_frameany,1.256834e-01,1.187966e+01,479460
phisideways_flyany_framemove,4.655450e-01,1.974338e+00,102164
phisideways_flyfemale_framemove,4.608492e-01,1.368409e+00,20149
phisideways_flymale_framemove,4.702408e-01,1.965547e+00,82015
theta_mm_flyany_frameany,-3.368665e-02,-1.385986e+00,479460
velmag_ctr_flyany_frameany,1.628497e+00,-7.548133e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.525173e+00,-5.506991e+00,439
velmag_ctr_flyany_framebodyturn,8.864016e+00,-2.927864e+00,243
velmag_ctr_flyany_framecrabwalkall,5.361954e+00,-9.693538e+00,14953
velmag_ctr_flyany_framecrabwalkextreme,6.384957e+00,-3.547335e+00,246
velmag_ctr_flyany_framejump,4.655633e+01,-9.482728e-01,1412
velmag_ctr_flyany_framemove,4.995165e+00,-8.476160e+00,102144
velmag_ctr_flyany_framenearfly,1.654036e+00,-7.386625e+00,155879
velmag_ctr_flyany_framenearwall,2.023422e+00,-8.136498e+00,323110
velmag_ctr_flyany_framenotnearfly_notnearwall,1.339889e+00,-2.857080e+00,132605
velmag_ctr_flyany_framepivotcenter,1.085899e+00,-4.099624e+00,1666
velmag_ctr_flyany_framepivottail,5.862964e+00,-6.106091e+00,894
velmag_ctr_flyany_framerighting,1.305485e+01,-3.723907e+00,2563
velmag_ctr_flyany_framestop,3.941428e-01,-7.857710e+00,377296
velmag_ctr_flyany_frametouch,2.104445e+00,-9.411746e+00,6702
velmag_ctr_flyany_framewalk,6.442438e+00,-1.044700e+01,27669
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.100160e-01,-8.167595e+00,239720
velmag_ctr_flymale_frameany,2.646978e+00,-5.991985e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.216920e+00,-7.219957e+00,479440
velmag_flyfemale_frameany,3.669259e-01,-7.738617e+00,239720
velmag_flymale_frameany,2.066915e+00,-5.819710e+00,239720
velmag_nose_flyany_frameany,1.871608e+00,-7.712772e+00,479440
velmag_nose_flyfemale_frameany,8.151809e-01,-8.368883e+00,239720
velmag_nose_flymale_frameany,2.928035e+00,-6.098505e+00,239720
velmag_tail_flyany_frameany,1.890358e+00,-7.669568e+00,479440
velmag_tail_flyfemale_frameany,8.125401e-01,-8.357556e+00,239720
velmag_tail_flymale_frameany,2.968176e+00,-6.028185e+00,239720
