field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.358985e+01,-2.907826e+00,134998
du_ctr_flyany_framewingextension,3.061205e+00,-1.082589e-01,928
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.890947e-02,-2.150747e+00,24853
du_ctr_flyfemale_frameany,5.320608e+00,-1.686519e+00,239720
du_ctr_flymale_frameany,5.010733e+00,-2.462587e+00,191776
du_ctr_flymale_framechase,1.127597e+01,-2.676485e+00,2511
du_tail_flyany_frameany,5.184946e+00,-2.234989e+00,431496
du_tail_flyany_framepivottail,1.934244e-04,-1.960868e+00,13131
du_tail_flyfemale_frameany,5.322568e+00,-1.682236e+00,239720
du_tail_flymale_frameany,5.012917e+00,-2.459980e+00,191776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294665e-01,-9.164498e-01,2815
duration_flyany_framebodyturn,7.963477e-02,-2.483358e+00,3445
duration_flyany_framechase,1.659020e-01,-6.528089e-01,2612
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012470e-01,-2.338739e-02,51884
duration_flyany_framecrabwalkextreme,1.156637e-01,-1.098222e+00,961
duration_flyany_framejump,8.766408e-02,3.280092e-01,523
duration_flyany_framemove,1.190108e+00,-2.257319e+00,247177
duration_flyany_framepivotcenter,8.646018e-02,6.219454e-01,231
duration_flyany_framepivottail,1.337726e-01,9.566083e-01,13131
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.819964e-01,-2.844445e-01,184337
duration_flyany_frametouch,1.920045e-01,7.716143e-01,11858
duration_flyany_framewalk,4.681082e-01,-2.884999e+00,134999
duration_flyany_framewingextension,4.014432e-01,1.699518e+00,928
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.981856e+00,-3.274180e-03,24854
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379339e-01,4.957410e-01,1877
duration_flyfemale_framebodyturn,8.063455e-02,-1.651834e+00,1953
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.907999e-01,2.438735e+00,27443
duration_flyfemale_framecrabwalkextreme,1.150038e-01,-6.733601e-01,443
duration_flyfemale_framejump,9.205668e-02,1.477870e+00,428
duration_flyfemale_framemove,1.220514e+00,-1.842560e+00,140868
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309405e-01,7.710193e-01,7239
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.373944e-01,-6.203697e-01,98852
duration_flyfemale_frametouch,1.717710e-01,7.775272e-03,4782
duration_flyfemale_framewalk,4.868854e-01,-1.949046e+00,80362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152795e+00,3.686863e-01,13749
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188822e-01,-2.585134e+00,938
duration_flymale_framebodyturn,7.838505e-02,-3.077275e+00,1492
duration_flymale_framechase,2.253954e-01,-7.120092e-01,2511
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.143058e-01,-1.072684e+00,24439
duration_flymale_framecrabwalkextreme,1.164885e-01,-1.003729e+00,518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.153870e+00,-2.098995e+00,106291
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373128e-01,1.245041e+00,5892
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.377489e-01,-8.757077e-02,85485
duration_flymale_frametouch,2.172963e-01,1.306543e+00,7076
duration_flymale_framewalk,4.446367e-01,-3.479281e+00,54636
duration_flymale_framewingextension,4.014432e-01,1.134717e+00,928
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.768183e+00,-3.932039e-01,11104
dv_cor_flyany_frameany,9.150275e-03,4.090165e-01,431496
dv_cor_flyfemale_frameany,-9.871219e-04,5.172078e-03,239720
dv_cor_flymale_frameany,2.182202e-02,5.532464e-01,191776
dv_ctr_flyany_frameany,1.910447e-02,4.946507e-01,431496
dv_ctr_flyfemale_frameany,7.367373e-03,1.028615e-01,239720
dv_ctr_flymale_frameany,3.377585e-02,5.933206e-01,191776
dv_tail_flyany_frameany,3.509665e-02,1.170099e+00,431496
dv_tail_flyfemale_frameany,5.151919e-02,1.106615e+00,239720
dv_tail_flymale_frameany,1.456848e-02,6.088133e-01,191776
dwing_angle_diff_flyany_frameany,4.194126e-05,1.460983e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.294057e+00,-3.634221e-01,928
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.460485e-05,-6.528191e-01,239720
dwing_angle_diff_flymale_frameany,7.611176e-05,1.521880e+00,191776
dwing_angle_imbalance_flyany_frameany,-6.737662e-01,7.246655e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-1.064568e+00,5.998400e-01,928
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687339e+00,-7.996442e-02,24853
dwing_angle_imbalance_flyfemale_frameany,-5.859056e-01,2.490616e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.835920e-01,5.425774e-01,191776
ecc_flyany_frameany,3.520737e-01,-9.095715e-01,431514
ecc_flyfemale_frameany,3.510092e-01,-9.103553e-01,239730
ecc_flymale_frameany,3.534043e-01,-7.023832e-01,191784
fractime_flyany_frameattemptedcopulation,1.274582e-04,-4.439173e-01,431514
fractime_flyany_framebackup,6.523543e-03,2.697622e+00,431514
fractime_flyany_framebackup_nearfly,3.422832e-03,1.260953e+00,431514
fractime_flyany_framebackup_nearwall,6.498051e-03,2.684468e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.390453e-05,5.027816e-01,431514
fractime_flyany_framebodyturn,7.983518e-03,-1.320951e+00,431514
fractime_flyany_framebodyturn_nearfly,2.885190e-03,-1.676665e+00,431514
fractime_flyany_framebodyturn_nearwall,7.628953e-03,-1.276031e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.827255e-04,-2.242060e-01,431514
fractime_flyany_framechase,6.073963e-03,-9.817895e-02,431514
fractime_flyany_framechase_notwingextension,5.582669e-03,-4.528637e-02,431514
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,431514
fractime_flyany_framecrabwalkall,1.202371e-01,1.134201e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.505796e-02,4.010977e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.195859e-01,1.126973e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.893269e-04,1.754416e-01,431514
fractime_flyany_framecrabwalkextreme,2.227042e-03,-1.448366e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.258360e-03,-1.405458e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.189964e-03,-1.418686e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622195e-05,-1.272532e-02,431514
fractime_flyany_framejump,1.223599e-03,-1.397744e+00,431514
fractime_flyany_framejump_nearfly,3.313913e-04,-1.294579e+00,431514
fractime_flyany_framejump_nearwall,5.422767e-04,-1.155341e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,6.094820e-04,-1.422218e+00,431514
fractime_flyany_framemove,5.728134e-01,-5.997499e-01,431514
fractime_flyany_framemove_nearfly,2.347966e-01,1.933454e-02,431514
fractime_flyany_framemove_nearwall,5.432570e-01,-1.056237e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.477556e-02,-1.595784e+00,431514
fractime_flyany_framenotanybehavior,1.683491e-01,2.155044e-01,431514
fractime_flyany_framepivotcenter,5.677684e-04,7.797127e-01,431514
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,1.815659e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.032314e-04,1.495236e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.344105e-04,-1.534904e-01,431514
fractime_flyany_framepivotcenter_stop,1.274582e-04,1.965580e-01,431514
fractime_flyany_framepivottail,3.043007e-02,1.383704e+00,431514
fractime_flyany_framepivottail_nearfly,1.143184e-02,-2.869308e-01,431514
fractime_flyany_framepivottail_nearwall,3.037908e-02,1.416627e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.780906e-05,-6.825721e-01,431514
fractime_flyany_framerighting,2.363770e-04,-2.075438e+00,431514
fractime_flyany_framerighting_nearfly,8.342719e-05,-1.950852e+00,431514
fractime_flyany_framerighting_nearwall,1.622195e-04,-2.029865e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.025297e-05,-1.771523e+00,431514
fractime_flyany_framestop,4.271866e-01,5.997499e-01,431514
fractime_flyany_framestop_nearfly,1.351381e-01,2.973193e-01,431514
fractime_flyany_framestop_nearwall,2.981224e-01,1.406641e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.130763e-01,-5.941531e-01,431514
fractime_flyany_framestop_notwinggrooming,3.701780e-01,1.350989e+00,431514
fractime_flyany_frametouch,2.747999e-02,-8.119880e-02,431514
fractime_flyany_frametouch_notchase,2.573961e-02,-5.177788e-02,431514
fractime_flyany_framewalk,3.128496e-01,-1.271998e+00,431514
fractime_flyany_framewalk_nearfly,1.101216e-01,-4.954359e-01,431514
fractime_flyany_framewalk_nearwall,2.965234e-01,-8.713073e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.461830e-02,-1.369309e+00,431514
fractime_flyany_framewingextension,2.169107e-03,-1.529677e-02,431514
fractime_flyany_framewingextension_nearfly,2.148250e-03,1.742137e-02,431514
fractime_flyany_framewingextension_notchase,1.677813e-03,2.365572e-01,431514
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.827126e+00,431514
fractime_flyany_framewingflick,9.964914e-05,-1.255663e+00,431514
fractime_flyany_framewingflick_nearfly,7.415750e-05,-7.243511e-01,431514
fractime_flyany_framewingflick_notnearfly,2.549164e-05,-3.097377e+00,431514
fractime_flyany_framewinggrooming,5.759720e-02,-2.340773e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.248627e-02,-1.016041e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.247436e-02,-9.470844e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.129447e-02,-2.220202e+00,431514
fractime_flyfemale_firsthalf_framechase,5.422993e-04,-5.970676e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.071584e-02,-1.037444e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239720
fractime_flyfemale_framebackup,7.829968e-03,3.766548e+00,239720
fractime_flyfemale_framebodyturn,8.147005e-03,-1.021748e+00,239720
fractime_flyfemale_framechase,4.588687e-04,-4.856232e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239720
fractime_flyfemale_framecrabwalkall,1.144794e-01,2.361086e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.847989e-03,-7.796830e-01,239720
fractime_flyfemale_framejump,1.785416e-03,-7.724400e-01,239720
fractime_flyfemale_framemove,5.876356e-01,-2.004489e-01,239720
fractime_flyfemale_framenotanybehavior,1.706950e-01,-2.833709e-01,239720
fractime_flyfemale_framepivotcenter,7.383614e-04,8.286442e-01,239720
fractime_flyfemale_framepivottail,3.019773e-02,1.722727e+00,239720
fractime_flyfemale_framerighting,2.920073e-04,-1.764745e+00,239720
fractime_flyfemale_framestop,4.123644e-01,2.004489e-01,239720
fractime_flyfemale_frametouch,1.994827e-02,-4.795241e-01,239720
fractime_flyfemale_framewalk,3.352328e-01,-2.862003e-01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239720
fractime_flyfemale_framewingflick,6.257300e-05,-1.604193e+00,239720
fractime_flyfemale_framewinggrooming,5.735441e-02,-2.214189e+00,239720
fractime_flyfemale_secondhalf_framechase,3.754380e-04,-2.551994e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.918071e-02,5.446346e-01,119860
fractime_flyfirsthalf_framebackup,6.470512e-03,2.379076e+00,215748
fractime_flyfirsthalf_framebodyturn,7.907373e-03,-1.926725e+00,215748
fractime_flyfirsthalf_framechase,9.993140e-03,2.799950e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.072130e-01,1.859811e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.391679e-03,-1.017661e+00,215748
fractime_flyfirsthalf_framejump,1.302445e-03,-1.551515e+00,215748
fractime_flyfirsthalf_framemove,5.584154e-01,-1.321618e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.906205e-04,2.047550e+00,215748
fractime_flyfirsthalf_framepivottail,3.039657e-02,6.076181e-01,215748
fractime_flyfirsthalf_framerighting,2.734672e-04,-1.934163e+00,215748
fractime_flyfirsthalf_framestop,4.415846e-01,1.321618e+00,215748
fractime_flyfirsthalf_frametouch,3.261212e-02,-4.264013e-02,215748
fractime_flyfirsthalf_framewalk,2.952055e-01,-2.200752e+00,215748
fractime_flyfirsthalf_framewingextension,3.309417e-03,2.924745e-01,215748
fractime_flyfirsthalf_framewingflick,8.806571e-05,-1.501817e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.988468e-02,-2.249693e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.772902e-04,-4.006836e-01,95888
fractime_flymale_firsthalf_framechase,2.180669e-02,4.855656e-01,95888
fractime_flymale_firsthalf_frametouch,4.748248e-02,5.241892e-01,95888
fractime_flymale_frameattemptedcopulation,2.867929e-04,-3.658257e-01,191776
fractime_flymale_framebackup,4.891123e-03,5.214472e-01,191776
fractime_flymale_framebodyturn,7.779910e-03,-1.390987e+00,191776
fractime_flymale_framechase,1.309340e-02,5.410051e-02,191776
fractime_flymale_framechase_notwingextension,1.198794e-02,1.225472e-01,191776
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,191776
fractime_flymale_framecrabwalkall,1.274351e-01,1.779059e-01,191776
fractime_flymale_framecrabwalkextreme,2.701068e-03,-1.493222e+00,191776
fractime_flymale_framejump,5.214417e-04,-2.237852e+00,191776
fractime_flymale_framemove,5.542456e-01,-1.067409e+00,191776
fractime_flymale_framenotanybehavior,1.653596e-01,7.534116e-01,191776
fractime_flymale_framepivotcenter,3.545803e-04,1.962004e-01,191776
fractime_flymale_framepivottail,3.072334e-02,7.843915e-01,191776
fractime_flymale_framerighting,1.668613e-04,-2.291583e+00,191776
fractime_flymale_framestop,4.457544e-01,1.067409e+00,191776
fractime_flymale_frametouch,3.689721e-02,2.447592e-01,191776
fractime_flymale_frametouch_notchase,3.310112e-02,3.322818e-01,191776
fractime_flymale_framewalk,2.848949e-01,-2.182321e+00,191776
fractime_flymale_framewingextension,4.880694e-03,1.425509e-01,191776
fractime_flymale_framewingflick,1.460037e-04,-9.753181e-01,191776
fractime_flymale_framewinggrooming,5.790088e-02,-1.686745e+00,191776
fractime_flymale_secondhalf_frameattemptedcopulation,3.962957e-04,-2.539479e-01,95888
fractime_flymale_secondhalf_framechase,4.380110e-03,-6.066539e-01,95888
fractime_flymale_secondhalf_frametouch,2.631195e-02,-1.986851e-01,95888
fractime_flysecondhalf_framebackup,6.577118e-03,2.735591e+00,215748
fractime_flysecondhalf_framebodyturn,8.060330e-03,-6.646886e-01,215748
fractime_flysecondhalf_framechase,2.155292e-03,-6.439021e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.332620e-01,1.943976e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.062592e-03,-1.767636e+00,215748
fractime_flysecondhalf_framejump,1.144854e-03,-1.089283e+00,215748
fractime_flysecondhalf_framemove,5.871758e-01,8.874011e-02,215748
fractime_flysecondhalf_framepivotcenter,4.449636e-04,-2.278922e-01,215748
fractime_flysecondhalf_framepivottail,3.046610e-02,2.071668e+00,215748
fractime_flysecondhalf_framerighting,1.993066e-04,-2.118591e+00,215748
fractime_flysecondhalf_framestop,4.128242e-01,-8.874011e-02,215748
fractime_flysecondhalf_frametouch,2.235015e-02,-1.182283e-01,215748
fractime_flysecondhalf_framewalk,3.305152e-01,-3.675546e-01,215748
fractime_flysecondhalf_framewingextension,1.028978e-03,-4.188310e-01,215748
fractime_flysecondhalf_framewingflick,1.112409e-04,-7.214520e-01,215748
fractime_flysecondhalf_framewinggrooming,5.530990e-02,-2.166262e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.052241e+01,-1.568168e+00,159621
magveldiff_nose2ell_flyany_frametouch,9.205855e+00,-2.614984e-01,11858
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.061753e+01,-1.182876e+00,86943
magveldiff_nose2ell_flyfemale_frametouch,8.971568e+00,1.232378e-01,4782
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.940291e+00,-4.858938e-01,2511
magveldiff_nose2ell_flymale_framenearfly,1.040350e+01,-1.891519e+00,72678
magveldiff_nose2ell_flymale_frametouch,9.498714e+00,-5.108263e-01,7076
magveldiff_nose2ell_flymale_framewingextension,4.178915e+00,-2.199135e+00,928
max_absdwing_angle_flyany_frameany,1.337399e+00,-2.415278e+00,431496
max_absdwing_angle_flyany_framechase,1.668006e+00,2.095577e+00,2612
max_absdwing_angle_flyany_framenearfly,1.341830e+00,-9.872978e-01,159621
max_absdwing_angle_flyany_frametouch,1.718564e+00,2.011093e+00,11858
max_absdwing_angle_flyany_framewingextension,6.072323e+00,1.827329e+00,928
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.182256e+00,-1.416368e+00,24853
max_absdwing_angle_flyfemale_frameany,1.245189e+00,-2.134392e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.252063e+00,-8.826451e-01,86943
max_absdwing_angle_flyfemale_frametouch,1.495241e+00,8.328088e-01,4782
max_absdwing_angle_flymale_frameany,1.452662e+00,-1.813293e+00,191776
max_absdwing_angle_flymale_framechase,1.741602e+00,1.021040e+00,2511
max_absdwing_angle_flymale_framenearfly,1.454039e+00,-5.953725e-01,72678
max_absdwing_angle_flymale_frametouch,1.997717e+00,3.058924e+00,7076
max_absdwing_area_flyany_frameany,2.806206e+00,-2.768126e+00,431496
max_absdwing_area_flyany_framewingextension,7.226036e+00,2.341861e+00,928
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167300e+00,-1.307738e-01,24853
max_absdwing_area_flyfemale_frameany,2.731916e+00,-2.899249e+00,239720
max_absdwing_area_flymale_frameany,2.899069e+00,-1.554400e+00,191776
max_dwing_angle_in_flyany_frameany,1.029756e+00,-1.356011e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.704152e+00,1.149875e+00,928
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.546574e-01,-1.069768e+00,239720
max_dwing_angle_in_flymale_frameany,1.123630e+00,-9.060581e-01,191776
max_dwing_angle_out_flyany_frameany,1.029798e+00,-1.354413e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.410095e+00,1.104000e+00,928
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.546720e-01,-1.071719e+00,239720
max_dwing_angle_out_flymale_frameany,1.123706e+00,-8.990825e-01,191776
max_wing_angle_flyany_frameany,7.860069e-02,-2.710763e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.483933e-02,-2.326554e-01,2612
max_wing_angle_flyany_framenearfly,7.524382e-02,-1.591118e+00,159632
max_wing_angle_flyany_frametouch,8.986546e-02,-1.406143e-01,11858
max_wing_angle_flyany_framewingextension,6.677227e-01,-1.165774e+00,928
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400074e-01,-1.950073e+00,24854
max_wing_angle_flyfemale_frameany,7.716745e-02,-2.903302e+00,239730
max_wing_angle_flyfemale_framenearfly,7.378158e-02,-1.984946e+00,86950
max_wing_angle_flyfemale_frametouch,7.856449e-02,-9.401163e-01,4782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.039223e-02,-1.836543e+00,191784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.416207e-02,-4.739863e-01,2511
max_wing_angle_flymale_framenearfly,7.707161e-02,-9.953951e-01,72682
max_wing_angle_flymale_frametouch,1.039917e-01,3.363303e-01,7076
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.842777e-01,-8.488323e-01,431514
max_wing_area_flyany_framewingextension,1.240530e+00,3.537071e-01,928
max_wing_area_flyany_framewinggrooming,8.638807e-01,1.837546e-01,24854
max_wing_area_flyfemale_frameany,9.048601e-01,-1.411126e+00,239730
max_wing_area_flymale_frameany,8.585496e-01,-1.836049e-01,191784
mean_wing_angle_flyany_frameany,1.864533e-02,-2.605776e+00,431514
mean_wing_angle_flyany_framewingextension,3.738388e-01,-1.050504e+00,928
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.778536e-02,-2.421209e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.972028e-02,-2.026248e+00,191784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.616790e-01,-4.490493e-01,431514
mean_wing_area_flyany_framewingextension,9.510167e-01,5.552228e-01,928
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.160154e-01,4.401862e-01,24854
mean_wing_area_flyfemale_frameany,8.809569e-01,-9.693386e-01,239730
mean_wing_area_flymale_frameany,8.375817e-01,8.623646e-02,191784
min_absdwing_angle_flyany_frameany,9.241549e-01,-1.208750e+00,431496
min_absdwing_angle_flyany_framewingextension,1.860507e+00,1.729261e+00,928
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.649307e-01,-4.161242e-01,239720
min_absdwing_angle_flymale_frameany,9.981852e-01,-1.289527e+00,191776
min_absdwing_area_flyany_frameany,2.078924e+00,-1.697812e+00,431496
min_absdwing_area_flyany_framewingextension,2.851952e+00,1.910583e+00,928
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021398e+00,-1.968674e+00,239720
min_absdwing_area_flymale_frameany,2.150832e+00,-6.990378e-01,191776
min_dwing_angle_in_flyany_frameany,-1.029798e+00,1.354413e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.410095e+00,-1.104000e+00,928
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.546720e-01,1.071719e+00,239720
min_dwing_angle_in_flymale_frameany,-1.123706e+00,8.990825e-01,191776
min_dwing_angle_out_flyany_frameany,-1.029756e+00,1.356011e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.704152e+00,-1.149875e+00,928
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.546574e-01,1.069768e+00,239720
min_dwing_angle_out_flymale_frameany,-1.123630e+00,9.060581e-01,191776
min_wing_angle_flyany_frameany,-4.131003e-02,-1.639110e+00,431514
min_wing_angle_flyany_framewingextension,7.995488e-02,1.574433e-01,928
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.159673e-02,-7.333110e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.095167e-02,-1.936113e+00,191784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.390804e-01,-4.686145e-02,431514
min_wing_area_flyany_framewingextension,6.615036e-01,6.395647e-01,928
min_wing_area_flyany_framewinggrooming,3.681502e-01,7.994595e-01,24854
min_wing_area_flyfemale_frameany,8.570537e-01,-5.001602e-01,239730
min_wing_area_flymale_frameany,8.166138e-01,3.432951e-01,191784
nflies_close_flyany_frameany,4.783483e-01,4.075049e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.983272e-01,-8.810620e-01,699
nflies_close_flyany_framebodyturn,4.520434e-01,-8.034394e-01,3445
nflies_close_flyany_framebodyturnstart,4.577224e-01,-8.820738e-01,1422
nflies_close_flyany_framecrabwalkallstart,4.753438e-01,-4.447878e-01,5637
nflies_close_flyany_framecrabwalkextreme,7.562015e-01,-4.111438e-01,961
nflies_close_flyany_framecrabwalkextremestart,7.344638e-01,-7.154805e-01,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.414171e-01,3.091395e-01,363067
nflies_close_flyany_framepivotcenter,8.863514e-01,1.842103e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.011684e-01,-1.539124e+00,3241
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.962709e-01,6.551609e-02,184337
nflies_close_flyany_frametouch,1.583702e+00,1.264547e-01,11858
nflies_close_flyany_framewalk,4.588086e-01,8.121863e-01,134999
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.831651e-01,1.289912e+00,24854
nflies_close_flyfemale_frameany,5.297585e-01,4.094887e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.140856e-01,1.105972e-01,191784
nflies_close_flymale_framechase,1.330624e+00,3.963277e-01,2511
nflies_close_flymale_framewingextension,1.065563e+00,8.646103e-01,928
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038133e+00,-2.291692e+00,431514
nwingsdetected_flyany_framewingextension,1.942259e+00,-1.280213e+00,928
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425311e+00,-2.074856e+00,24854
nwingsdetected_flyfemale_frameany,1.032478e+00,-1.886305e+00,239730
nwingsdetected_flymale_frameany,1.045202e+00,-1.871741e+00,191784
phi_flyany_frameany,2.722224e-03,8.768242e-03,431514
phisideways_flyany_framemove,4.495334e-01,1.962362e+00,247177
phisideways_flyfemale_framemove,4.399570e-01,1.699114e+00,140878
phisideways_flymale_framemove,4.615039e-01,1.876059e+00,106299
theta_mm_flyany_frameany,8.560958e-03,3.279910e-01,431514
velmag_ctr_flyany_frameany,6.782250e+00,-2.002695e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.790382e+00,1.427787e+00,2815
velmag_ctr_flyany_framebodyturn,1.091779e+01,4.456351e-01,3445
velmag_ctr_flyany_framecrabwalkall,1.387084e+01,-4.317214e-01,51882
velmag_ctr_flyany_framecrabwalkextreme,7.681691e+00,-2.249391e-01,961
velmag_ctr_flyany_framejump,4.836368e+01,8.161689e-02,523
velmag_ctr_flyany_framemove,1.133015e+01,-2.220818e+00,247159
velmag_ctr_flyany_framenearfly,6.625520e+00,-1.509119e+00,159621
