field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.755969e+00,1.864625e+00,84402
du_ctr_flyany_framepivotcenter,-4.733725e-02,-2.043838e+00,621
du_ctr_flyany_framerighting,2.415671e+00,-4.436210e+00,239
du_ctr_flyany_framestop,6.398113e-02,-3.210353e+00,253798
du_ctr_flyany_frametouch,1.220336e+00,-4.971241e+00,31371
du_ctr_flyany_framewalk,1.381033e+01,-2.666629e+00,126568
du_ctr_flyany_framewingextension,3.705253e+00,-5.868731e-02,8628
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.201239e-01,-6.573750e-01,21723
du_ctr_flyfemale_frameany,3.376015e+00,-3.940217e+00,227633
du_ctr_flymale_frameany,5.289663e+00,-1.672317e+00,251744
du_ctr_flymale_framechase,1.148514e+01,-2.500159e+00,11071
du_tail_flyany_frameany,4.380814e+00,-2.876449e+00,479420
du_tail_flyany_framepivottail,-6.140785e-01,-5.089891e+00,7300
du_tail_flyfemale_frameany,3.376629e+00,-3.938654e+00,227633
du_tail_flymale_frameany,5.289406e+00,-1.672490e+00,251744
duration_flyany_frameattemptedcopulation,1.145604e+00,1.768429e+00,2723
duration_flyany_framebackup,1.489102e-01,5.028910e+00,2032
duration_flyany_framebodyturn,8.096260e-02,-2.064556e+00,2242
duration_flyany_framechase,3.990655e-01,1.735082e+00,11112
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.391487e-01,-3.845211e+00,25141
duration_flyany_framecrabwalkextreme,1.437523e-01,7.362257e+00,1192
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.211539e+00,-1.255943e+00,225642
duration_flyany_framepivotcenter,9.428662e-02,2.285036e+00,621
duration_flyany_framepivottail,1.319401e-01,-2.374247e-01,7300
duration_flyany_framerighting,3.828434e-01,-1.351825e+00,239
duration_flyany_framestop,1.497848e+00,7.309995e-01,253798
duration_flyany_frametouch,3.486015e-01,1.151841e+01,31371
duration_flyany_framewalk,6.422937e-01,1.004512e+00,126570
duration_flyany_framewingextension,8.603300e-01,8.024600e+00,8628
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.318696e+00,-6.544815e+00,21724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512209e-01,3.981853e+00,1016
duration_flyfemale_framebodyturn,8.098037e-02,-2.051979e+00,782
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.244259e-01,-3.058761e+00,10366
duration_flyfemale_framecrabwalkextreme,1.323884e-01,3.711015e+00,285
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.250280e+00,-7.783815e-01,92950
duration_flyfemale_framepivotcenter,9.346238e-02,1.573022e+00,283
duration_flyfemale_framepivottail,1.295673e-01,-4.143734e-01,3533
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.926391e+00,2.358417e+00,134683
duration_flyfemale_frametouch,2.132630e-01,3.959967e+00,3549
duration_flyfemale_framewalk,6.111863e-01,7.651064e-01,51338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.266238e+00,-5.612575e+00,9264
duration_flymale_frameattemptedcopulation,1.145650e+00,1.635748e+00,2723
duration_flymale_framebackup,1.468414e-01,4.615483e+00,1016
duration_flymale_framebodyturn,8.100307e-02,-1.798626e+00,1460
duration_flymale_framechase,5.352279e-01,1.713979e+00,11071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.521030e-01,-3.422270e+00,14769
duration_flymale_framecrabwalkextreme,1.531351e-01,7.051051e+00,903
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.168417e+00,-1.364620e+00,132648
duration_flymale_framepivotcenter,9.506947e-02,4.075828e-01,338
duration_flymale_framepivottail,1.340209e-01,-7.263621e-02,3767
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.108868e+00,3.769882e-02,119096
duration_flymale_frametouch,4.705452e-01,1.241715e+01,27779
duration_flymale_framewalk,6.679943e-01,1.032795e+00,75230
duration_flymale_framewingextension,9.070564e-01,7.558544e+00,8626
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.347772e+00,-4.522167e+00,12459
dv_cor_flyany_frameany,1.154594e-02,5.268504e-01,479420
dv_cor_flyfemale_frameany,-3.514132e-02,-5.236600e-01,227633
dv_cor_flymale_frameany,5.380794e-02,1.022124e+00,251744
dv_ctr_flyany_frameany,2.775299e-03,3.415954e-01,479420
dv_ctr_flyfemale_frameany,-5.438481e-02,-6.079919e-01,227633
dv_ctr_flymale_frameany,5.454197e-02,8.980599e-01,251744
dv_tail_flyany_frameany,1.064269e-01,2.847271e+00,479420
dv_tail_flyfemale_frameany,3.474578e-02,7.788577e-01,227633
dv_tail_flymale_frameany,1.713408e-01,3.185181e+00,251744
dwing_angle_diff_flyany_frameany,-8.555568e-05,-9.471134e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.033551e-01,2.411670e+00,8628
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.792583e-05,-3.326780e-01,227633
dwing_angle_diff_flymale_frameany,-2.106469e-04,3.293498e-01,251744
dwing_angle_imbalance_flyany_frameany,-5.235073e-01,4.274790e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.082027e+00,6.403582e-01,8628
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584767e+00,1.288107e+00,21723
dwing_angle_imbalance_flyfemale_frameany,-3.705305e-01,4.910182e+00,227633
dwing_angle_imbalance_flymale_frameany,-6.617642e-01,3.109282e+00,251744
ecc_flyany_frameany,3.551714e-01,-2.102481e-01,479440
ecc_flyfemale_frameany,3.541104e-01,-1.738828e-01,227642
ecc_flymale_frameany,3.561386e-01,-2.180613e-01,251755
fractime_flyany_frameattemptedcopulation,5.683714e-03,1.175766e+01,479440
fractime_flyany_framebackup,4.238278e-03,1.900237e-01,479440
fractime_flyany_framebackup_nearfly,1.787502e-03,-1.290480e+00,479440
fractime_flyany_framebackup_nearwall,4.219506e-03,1.855641e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.695140e-01,479440
fractime_flyany_framebodyturn,4.676289e-03,-3.826423e+00,479440
fractime_flyany_framebodyturn_nearfly,1.950192e-03,-3.354906e+00,479440
fractime_flyany_framebodyturn_nearwall,4.088103e-03,-4.053234e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024362e-04,-1.812224e-01,479440
fractime_flyany_framechase,2.318955e-02,1.943216e+00,479440
fractime_flyany_framechase_notwingextension,1.817746e-02,1.625507e+00,479440
fractime_flyany_framecopulation,3.754380e-05,2.423677e+00,479440
fractime_flyany_framecrabwalkall,5.243826e-02,-4.174597e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.260554e-02,-2.030148e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.922409e-02,-4.322729e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091607e-04,1.139133e+00,479440
fractime_flyany_framecrabwalkextreme,2.486234e-03,-7.514950e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.879276e-03,3.586701e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.879276e-03,-1.661198e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-5.614069e-01,479440
fractime_flyany_framejump,2.002336e-04,-3.039348e+00,479440
fractime_flyany_framejump_nearfly,1.397464e-04,-2.807500e+00,479440
fractime_flyany_framejump_nearwall,9.177374e-05,-2.791866e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.588687e-05,-3.121181e+00,479440
fractime_flyany_framemove,4.706366e-01,-2.158848e+00,479440
fractime_flyany_framemove_nearfly,2.186697e-01,-3.350042e-01,479440
fractime_flyany_framemove_nearwall,3.758155e-01,-3.486850e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.357709e-02,1.484478e+00,479440
fractime_flyany_framenotanybehavior,1.306503e-01,-7.656857e-01,479440
fractime_flyany_framepivotcenter,1.295261e-03,4.008534e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.636242e-04,8.973697e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.905056e-04,4.390753e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522610e-04,-5.715983e-01,479440
fractime_flyany_framepivotcenter_stop,3.691807e-04,4.654274e+00,479440
fractime_flyany_framepivottail,1.522610e-02,-3.585463e+00,479440
fractime_flyany_framepivottail_nearfly,6.138411e-03,-3.707790e+00,479440
fractime_flyany_framepivottail_nearwall,1.491532e-02,-3.630986e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.047537e+00,479440
fractime_flyany_framerighting,5.214417e-04,-1.358873e+00,479440
fractime_flyany_framerighting_nearfly,3.212081e-04,-8.225407e-01,479440
fractime_flyany_framerighting_nearwall,3.504088e-04,-1.290445e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-04,-1.383484e+00,479440
fractime_flyany_framestop,5.293634e-01,2.158848e+00,479440
fractime_flyany_framestop_nearfly,2.605936e-01,5.693325e+00,479440
fractime_flyany_framestop_nearwall,3.034394e-01,8.852318e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.224721e-01,-5.394899e-01,479440
fractime_flyany_framestop_notwinggrooming,4.846967e-01,3.401213e+00,479440
fractime_flyany_frametouch,6.543259e-02,5.492741e+00,479440
fractime_flyany_frametouch_notchase,5.843275e-02,6.344017e+00,479440
fractime_flyany_framewalk,2.639955e-01,-2.299025e+00,479440
fractime_flyany_framewalk_nearfly,1.001898e-01,-1.077534e+00,479440
fractime_flyany_framewalk_nearwall,1.976931e-01,-3.995427e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.498582e-02,2.860060e+00,479440
fractime_flyany_framewingextension,1.800642e-02,5.731872e+00,479440
fractime_flyany_framewingextension_nearfly,1.791674e-02,5.751755e+00,479440
fractime_flyany_framewingextension_notchase,1.299433e-02,7.498487e+00,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,1.330531e-02,479440
fractime_flyany_framewingflick,8.968797e-05,-2.161380e+00,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-1.480557e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-4.178025e+00,479440
fractime_flyany_framewinggrooming,4.531120e-02,-3.625940e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.490280e-02,-6.692374e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.378275e-02,-2.510779e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.319581e-02,-3.254799e+00,479440
fractime_flyfemale_firsthalf_framechase,3.965928e-04,-6.560134e-01,115988
fractime_flyfemale_firsthalf_frametouch,1.773459e-02,-1.113953e+00,115988
fractime_flyfemale_frameattemptedcopulation,8.786072e-06,-9.658673e-01,227633
fractime_flyfemale_framebackup,4.463325e-03,2.373925e-01,227633
fractime_flyfemale_framebodyturn,3.435354e-03,-4.612108e+00,227633
fractime_flyfemale_framechase,2.064727e-04,-8.960610e-01,227633
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,227633
fractime_flyfemale_framecrabwalkall,4.553821e-02,-3.876326e+00,227633
fractime_flyfemale_framecrabwalkextreme,1.269587e-03,-1.716377e+00,227633
fractime_flyfemale_framejump,2.504031e-04,-2.685085e+00,227633
fractime_flyfemale_framemove,4.083327e-01,-3.059468e+00,227633
fractime_flyfemale_framenotanybehavior,1.319624e-01,-1.063000e+00,227633
fractime_flyfemale_framepivotcenter,1.243229e-03,2.013440e+00,227633
fractime_flyfemale_framepivottail,1.552060e-02,-2.835111e+00,227633
fractime_flyfemale_framerighting,5.227713e-04,-1.162453e+00,227633
fractime_flyfemale_framestop,5.916673e-01,3.059468e+00,227633
fractime_flyfemale_frametouch,1.559089e-02,-1.124835e+00,227633
fractime_flyfemale_framewalk,2.255297e-01,-3.130267e+00,227633
fractime_flyfemale_framewingextension,3.075125e-05,-7.192338e-01,227633
fractime_flyfemale_framewingflick,4.393036e-05,-2.586913e+00,227633
fractime_flyfemale_framewinggrooming,4.069709e-02,-3.401421e+00,227633
fractime_flyfemale_secondhalf_framechase,8.956962e-06,-1.135118e+00,111645
fractime_flyfemale_secondhalf_frametouch,1.336379e-02,-9.142876e-01,111645
fractime_flyfirsthalf_framebackup,3.595862e-03,-6.447510e-01,239720
fractime_flyfirsthalf_framebodyturn,4.446855e-03,-4.348755e+00,239720
fractime_flyfirsthalf_framechase,2.364425e-02,1.361154e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.054647e-02,-4.007034e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.398632e-03,-7.222868e-01,239720
fractime_flyfirsthalf_framejump,1.793759e-04,-2.757593e+00,239720
fractime_flyfirsthalf_framemove,4.561614e-01,-2.747559e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.001168e-03,3.198130e+00,239720
fractime_flyfirsthalf_framepivottail,1.637744e-02,-3.604573e+00,239720
fractime_flyfirsthalf_framerighting,3.921241e-04,-1.247712e+00,239720
fractime_flyfirsthalf_framestop,5.438386e-01,2.747559e+00,239720
fractime_flyfirsthalf_frametouch,6.574337e-02,3.719133e+00,239720
fractime_flyfirsthalf_framewalk,2.468088e-01,-3.145221e+00,239720
fractime_flyfirsthalf_framewingextension,1.626481e-02,3.971369e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-2.242682e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.880611e-02,-2.704179e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.294375e-02,1.030710e+01,123689
fractime_flymale_firsthalf_framechase,4.545271e-02,1.339388e+00,123689
fractime_flymale_firsthalf_frametouch,1.104383e-01,4.314883e+00,123689
fractime_flymale_frameattemptedcopulation,1.081654e-02,1.138610e+01,251744
fractime_flymale_framebackup,4.035846e-03,1.193854e-01,251744
fractime_flymale_framebodyturn,5.799542e-03,-2.585399e+00,251744
fractime_flymale_framechase,4.397721e-02,1.907803e+00,251744
fractime_flymale_framechase_notwingextension,3.443180e-02,1.594599e+00,251744
fractime_flymale_framecopulation,7.150121e-05,5.827660e+00,251744
fractime_flymale_framecrabwalkall,5.866674e-02,-3.635465e+00,251744
fractime_flymale_framecrabwalkextreme,3.586977e-03,-2.298229e-01,251744
fractime_flymale_framejump,1.549193e-04,-2.843843e+00,251744
fractime_flymale_framemove,5.269162e-01,-1.035264e+00,251744
fractime_flymale_framenotanybehavior,1.294370e-01,-3.454949e-01,251744
fractime_flymale_framepivotcenter,1.342634e-03,6.936381e+00,251744
fractime_flymale_framepivottail,1.496361e-02,-3.715686e+00,251744
fractime_flymale_framerighting,5.203699e-04,-1.455501e+00,251744
fractime_flymale_framestop,4.730838e-01,1.035264e+00,251744
fractime_flymale_frametouch,1.103462e-01,6.150599e+00,251744
fractime_flymale_frametouch_notchase,9.705892e-02,7.601902e+00,251744
fractime_flymale_framewalk,2.988353e-01,-1.221251e+00,251744
fractime_flymale_framewingextension,3.426497e-02,5.678671e+00,251744
fractime_flymale_framewingflick,1.310855e-04,-1.897029e+00,251744
fractime_flymale_framewinggrooming,4.949075e-02,-2.708042e+00,251744
fractime_flymale_secondhalf_frameattemptedcopulation,8.761860e-03,1.157850e+01,128055
fractime_flymale_secondhalf_framechase,4.255203e-02,2.509139e+00,128055
fractime_flymale_secondhalf_frametouch,1.102573e-01,7.988400e+00,128055
fractime_flysecondhalf_framebackup,4.881101e-03,1.006434e+00,239700
fractime_flysecondhalf_framebodyturn,4.906133e-03,-3.142335e+00,239700
fractime_flysecondhalf_framechase,2.273675e-02,2.556938e+00,239700
fractime_flysecondhalf_framecopulation,7.509387e-05,1.045373e+01,239700
fractime_flysecondhalf_framecrabwalkall,5.432624e-02,-4.033301e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.574051e-03,-7.388345e-01,239700
fractime_flysecondhalf_framejump,2.211097e-04,-3.023218e+00,239700
fractime_flysecondhalf_framemove,4.850688e-01,-1.506865e+00,239700
fractime_flysecondhalf_framepivotcenter,1.589487e-03,4.353239e+00,239700
fractime_flysecondhalf_framepivottail,1.407593e-02,-3.256997e+00,239700
fractime_flysecondhalf_framerighting,6.508135e-04,-1.413652e+00,239700
fractime_flysecondhalf_framestop,5.149312e-01,1.506865e+00,239700
fractime_flysecondhalf_frametouch,6.512724e-02,7.265665e+00,239700
fractime_flysecondhalf_framewalk,2.811973e-01,-1.413951e+00,239700
fractime_flysecondhalf_framewingextension,1.974969e-02,7.134037e+00,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-1.715729e+00,239700
fractime_flysecondhalf_framewinggrooming,3.181477e-02,-4.184146e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.108924e+00,-5.097840e+00,229765
magveldiff_nose2ell_flyany_frametouch,4.927115e+00,-6.327194e+00,31371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.776010e+00,-5.091922e+00,108075
magveldiff_nose2ell_flyfemale_frametouch,5.902455e+00,-4.429784e+00,3549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.562328e+00,-3.510628e+00,11071
magveldiff_nose2ell_flymale_framenearfly,6.438216e+00,-4.869569e+00,121647
magveldiff_nose2ell_flymale_frametouch,4.072855e+00,-7.094120e+00,27779
magveldiff_nose2ell_flymale_framewingextension,4.220041e+00,-1.656710e+00,8626
max_absdwing_angle_flyany_frameany,1.225024e+00,-4.051457e+00,479420
max_absdwing_angle_flyany_framechase,1.771938e+00,1.217176e+00,11112
max_absdwing_angle_flyany_framenearfly,1.267103e+00,-2.644136e+00,229765
max_absdwing_angle_flyany_frametouch,1.476643e+00,-1.294847e+00,31371
max_absdwing_angle_flyany_framewingextension,3.979028e+00,-1.783315e+00,8628
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280437e+00,-5.755963e-01,21723
max_absdwing_angle_flyfemale_frameany,1.014334e+00,-4.508436e+00,227633
max_absdwing_angle_flyfemale_framenearfly,1.027370e+00,-3.836466e+00,108075
max_absdwing_angle_flyfemale_frametouch,9.875715e-01,-4.153445e+00,3549
max_absdwing_angle_flymale_frameany,1.415471e+00,-2.749573e+00,251744
max_absdwing_angle_flymale_framechase,2.124271e+00,1.458691e+00,11071
max_absdwing_angle_flymale_framenearfly,1.482347e+00,-1.190824e+00,121647
max_absdwing_angle_flymale_frametouch,1.934419e+00,1.269395e+00,27779
max_absdwing_area_flyany_frameany,2.552705e+00,-4.749159e+00,479420
max_absdwing_area_flyany_framewingextension,4.854085e+00,-1.952507e+00,8628
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.663245e+00,-1.725941e+00,21723
max_absdwing_area_flyfemale_frameany,2.471567e+00,-4.443450e+00,227633
max_absdwing_area_flymale_frameany,2.625627e+00,-3.410131e+00,251744
max_dwing_angle_in_flyany_frameany,9.094499e-01,-4.471382e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.398138e+00,-1.752268e+00,8628
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.562201e-01,-5.402248e+00,227633
max_dwing_angle_in_flymale_frameany,1.047964e+00,-2.897548e+00,251744
max_dwing_angle_out_flyany_frameany,9.093643e-01,-4.472524e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.294783e+00,9.910857e-01,8628
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.563080e-01,-5.396395e+00,227633
max_dwing_angle_out_flymale_frameany,1.047753e+00,-2.895547e+00,251744
max_wing_angle_flyany_frameany,1.018504e-01,-3.951493e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.141298e-01,2.292167e-01,2723
max_wing_angle_flyany_framechase,1.561141e-01,5.705837e+00,11112
max_wing_angle_flyany_framenearfly,1.192312e-01,3.364815e+00,229778
max_wing_angle_flyany_frametouch,1.765675e-01,6.355378e+00,31371
max_wing_angle_flyany_framewingextension,8.815674e-01,4.459051e+00,8628
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728340e-01,-6.015982e-02,21724
max_wing_angle_flyfemale_frameany,9.074429e-02,-1.508023e+00,227642
max_wing_angle_flyfemale_framenearfly,9.950227e-02,1.313688e+00,108080
max_wing_angle_flyfemale_frametouch,7.883232e-02,-1.166244e+00,3549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118950e-01,4.103922e-01,251755
max_wing_angle_flymale_frameattemptedcopulation,4.141442e-01,9.979187e-02,2723
max_wing_angle_flymale_framechase,1.925997e-01,5.718816e+00,11071
max_wing_angle_flymale_framenearfly,1.369885e-01,3.799167e+00,121655
max_wing_angle_flymale_frametouch,2.652633e-01,7.772165e+00,27779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.640888e-01,-1.566247e+00,479440
max_wing_area_flyany_framewingextension,1.256501e+00,7.591667e-01,8628
max_wing_area_flyany_framewinggrooming,8.105185e-01,-1.497037e+00,21724
max_wing_area_flyfemale_frameany,8.991254e-01,-1.655083e+00,227642
max_wing_area_flymale_frameany,8.323964e-01,-1.092590e+00,251755
mean_wing_angle_flyany_frameany,3.169226e-02,-1.026083e+00,479440
mean_wing_angle_flyany_framewingextension,4.684578e-01,3.533314e+00,8628
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.357646e-02,-1.923644e+00,227642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.903000e-02,-2.071378e-01,251755
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.283682e-01,-1.477353e+00,479440
mean_wing_area_flyany_framewingextension,9.355788e-01,1.977458e-02,8628
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872916e-01,-5.631873e-01,21724
mean_wing_area_flyfemale_frameany,8.579847e-01,-1.576452e+00,227642
mean_wing_area_flymale_frameany,8.015805e-01,-1.035316e+00,251755
min_absdwing_angle_flyany_frameany,7.942050e-01,-5.590002e+00,479420
min_absdwing_angle_flyany_framewingextension,1.542848e+00,3.233442e-02,8628
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.612352e-01,-5.967089e+00,227633
min_absdwing_angle_flymale_frameany,9.143909e-01,-4.200756e+00,251744
min_absdwing_area_flyany_frameany,1.759421e+00,-6.976763e+00,479420
min_absdwing_area_flyany_framewingextension,1.983421e+00,-1.193397e+00,8628
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.637347e+00,-7.017662e+00,227633
min_absdwing_area_flymale_frameany,1.869641e+00,-4.835773e+00,251744
min_dwing_angle_in_flyany_frameany,-9.093643e-01,4.472524e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.294783e+00,-9.910857e-01,8628
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.563080e-01,5.396395e+00,227633
min_dwing_angle_in_flymale_frameany,-1.047753e+00,2.895547e+00,251744
min_dwing_angle_out_flyany_frameany,-9.094499e-01,4.471382e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.398138e+00,1.752268e+00,8628
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.562201e-01,5.402248e+00,227633
min_dwing_angle_out_flymale_frameany,-1.047964e+00,2.897548e+00,251744
min_wing_angle_flyany_frameany,-3.846592e-02,-1.916422e+00,479440
min_wing_angle_flyany_framewingextension,5.534809e-02,-1.709715e+00,8628
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.359137e-02,-1.974053e+00,227642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.383497e-02,-1.446724e+00,251755
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.926476e-01,-1.354805e+00,479440
min_wing_area_flyany_framewingextension,6.146562e-01,-1.054665e+00,8628
min_wing_area_flyany_framewinggrooming,3.640646e-01,1.020265e+00,21724
min_wing_area_flyfemale_frameany,8.168440e-01,-1.448768e+00,227642
min_wing_area_flymale_frameany,7.707646e-01,-9.531299e-01,251755
nflies_close_flyany_frameany,6.702528e-01,3.708977e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.182202e+00,-6.847882e-01,2723
nflies_close_flyany_framebackupstart,5.579600e-01,-2.465157e+00,442
nflies_close_flyany_framebodyturn,5.805591e-01,1.820302e+00,2242
nflies_close_flyany_framebodyturnstart,5.909146e-01,1.769413e+00,904
nflies_close_flyany_framecrabwalkallstart,7.095790e-01,3.365259e+00,3326
nflies_close_flyany_framecrabwalkextreme,9.718713e-01,2.053909e+00,1192
nflies_close_flyany_framecrabwalkextremestart,1.026674e+00,2.872791e+00,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.021055e-01,2.942263e+00,325662
nflies_close_flyany_framepivotcenter,1.132680e+00,3.407795e+00,621
nflies_close_flyany_framepivotcenterstart,1.112004e+00,3.505610e+00,209
nflies_close_flyany_framepivottailstart,5.744625e-01,-4.574234e-01,1816
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.884198e-01,5.204585e+00,253798
nflies_close_flyany_frametouch,1.773838e+00,2.165185e+00,31371
nflies_close_flyany_framewalk,5.088353e-01,1.364524e+00,126570
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.312567e-01,4.250712e+00,21724
nflies_close_flyfemale_frameany,7.473533e-01,3.723069e+00,227642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.001549e-01,3.564638e+00,251755
nflies_close_flymale_framechase,1.244504e+00,-3.703980e-01,11071
nflies_close_flymale_framewingextension,1.240688e+00,8.819982e-01,8626
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059617e+00,-1.543698e+00,479440
nwingsdetected_flyany_framewingextension,1.961790e+00,2.132342e-02,8628
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472108e+00,1.497156e-01,21724
nwingsdetected_flyfemale_frameany,1.031427e+00,-2.739421e+00,227642
nwingsdetected_flymale_frameany,1.085095e+00,-5.056880e-01,251755
phi_flyany_frameany,-9.038154e-02,-8.778451e+00,479440
phisideways_flyany_framemove,3.860948e-01,-2.373170e+00,225642
phisideways_flyfemale_framemove,4.035450e-01,-1.366694e+00,92959
phisideways_flymale_framemove,3.705718e-01,-2.451578e+00,132659
theta_mm_flyany_frameany,-1.443028e-01,-5.598379e+00,479440
velmag_ctr_flyany_frameany,5.384923e+00,-3.312286e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.577078e+00,-1.152197e+00,2723
