field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.761101e+00,-1.686250e+00,7302
du_ctr_flyany_framewalk,1.603870e+01,4.640669e-01,162943
du_ctr_flyany_framewingextension,6.195742e+00,2.445172e+00,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.305159e-01,7.817315e-01,30127
du_ctr_flyfemale_frameany,5.353709e+00,1.551368e-03,236594
du_ctr_flymale_frameany,7.299172e+00,1.276780e+00,242158
du_ctr_flymale_framechase,1.722522e+01,1.963930e+00,776
du_tail_flyany_frameany,6.329328e+00,7.475368e-01,479440
du_tail_flyany_framepivottail,3.668848e-01,-4.162848e-01,15338
du_tail_flyfemale_frameany,5.350660e+00,-1.217978e-03,236594
du_tail_flymale_frameany,7.299733e+00,1.278701e+00,242158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316926e-01,-3.767488e-01,3460
duration_flyany_framebodyturn,8.491198e-02,4.634649e-01,5399
duration_flyany_framechase,2.396871e-01,-1.886328e-01,805
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894536e-01,3.536321e-01,43561
duration_flyany_framecrabwalkextreme,1.187653e-01,-5.497717e-02,1319
duration_flyany_framejump,8.647589e-02,-3.444890e-01,1307
duration_flyany_framemove,1.310491e+00,-6.970972e-01,278400
duration_flyany_framepivotcenter,9.379513e-02,1.676253e+00,305
duration_flyany_framepivottail,1.324744e-01,-1.063329e+00,15338
duration_flyany_framerighting,4.591767e-01,1.078066e+00,1655
duration_flyany_framestop,9.182041e-01,-9.036000e-01,201060
duration_flyany_frametouch,1.622066e-01,-1.799835e+00,7302
duration_flyany_framewalk,5.334743e-01,-7.328611e-01,162943
duration_flyany_framewingextension,5.212406e-01,2.944775e+00,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856915e+00,-1.340814e+00,30127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334383e-01,-5.074463e-01,1460
duration_flyfemale_framebodyturn,8.537277e-02,1.083526e+00,2250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.809461e-01,2.107904e+00,19515
duration_flyfemale_framecrabwalkextreme,1.106320e-01,-1.684517e+00,544
duration_flyfemale_framejump,8.536126e-02,-1.160746e+00,494
duration_flyfemale_framemove,1.189252e+00,-9.418155e-01,127685
duration_flyfemale_framepivotcenter,9.636086e-02,2.326991e+00,255
duration_flyfemale_framepivottail,1.323164e-01,-7.527327e-01,6639
duration_flyfemale_framerighting,5.132689e-01,1.678723e+00,752
duration_flyfemale_framestop,1.015863e+00,-7.598260e-01,108909
duration_flyfemale_frametouch,1.467983e-01,-2.146836e+00,2707
duration_flyfemale_framewalk,5.163392e-01,-5.645648e-01,72264
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.811023e+00,-2.274520e+00,13827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302248e-01,-9.617808e-02,1998
duration_flymale_framebodyturn,8.450407e-02,-9.636734e-02,3147
duration_flymale_framechase,2.881607e-01,-3.782270e-01,776
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.970203e-01,-5.925066e-01,24023
duration_flymale_framecrabwalkextreme,1.260083e-01,1.304744e+00,775
duration_flymale_framejump,8.824818e-02,2.441225e-01,808
duration_flymale_framemove,1.426165e+00,-3.893002e-01,150430
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324518e-01,-1.303778e+00,8699
duration_flymale_framerighting,3.767430e-01,-4.655211e-01,832
duration_flymale_framestop,8.200897e-01,-7.498943e-01,91728
duration_flymale_frametouch,1.755397e-01,-1.223039e+00,4595
duration_flymale_framewalk,5.490658e-01,-8.018290e-01,90663
duration_flymale_framewingextension,5.212936e-01,2.374651e+00,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830115e+00,5.006444e-01,15916
dv_cor_flyany_frameany,1.493078e-01,3.402128e+00,479440
dv_cor_flyfemale_frameany,1.164488e-01,2.015906e+00,236594
dv_cor_flymale_frameany,1.806292e-01,2.695076e+00,242158
dv_ctr_flyany_frameany,1.914027e-01,3.393209e+00,479440
dv_ctr_flyfemale_frameany,1.454302e-01,1.896042e+00,236594
dv_ctr_flymale_frameany,2.347132e-01,2.780921e+00,242158
dv_tail_flyany_frameany,1.915021e-04,5.980511e-01,479440
dv_tail_flyfemale_frameany,-3.136770e-02,-3.021428e-01,236594
dv_tail_flymale_frameany,3.025868e-02,1.071665e+00,242158
dwing_angle_diff_flyany_frameany,-1.093086e-04,-1.445366e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.923898e-01,5.152774e-01,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.533115e-05,-1.131258e+00,236594
dwing_angle_diff_flymale_frameany,-2.331949e-04,4.101327e-01,242158
dwing_angle_imbalance_flyany_frameany,-8.166364e-01,-1.702354e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.733591e-01,1.048525e+00,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616539e+00,3.978584e-01,30127
dwing_angle_imbalance_flyfemale_frameany,-6.148799e-01,-1.550144e-02,236594
dwing_angle_imbalance_flymale_frameany,-1.011089e+00,-2.546848e+00,242158
ecc_flyany_frameany,3.591912e-01,6.162447e-01,479460
ecc_flyfemale_frameany,3.605504e-01,1.564877e+00,236604
ecc_flymale_frameany,3.577845e-01,-1.943185e-01,242168
fractime_flyany_frameattemptedcopulation,2.857381e-04,-2.511283e-01,479460
fractime_flyany_framebackup,7.216452e-03,2.292193e+00,479460
fractime_flyany_framebackup_nearfly,3.820965e-03,1.177009e+00,479460
fractime_flyany_framebackup_nearwall,7.139282e-03,2.216129e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,2.858755e+00,479460
fractime_flyany_framebodyturn,1.126058e-02,6.517799e-01,479460
fractime_flyany_framebodyturn_nearfly,3.689567e-03,-4.689955e-01,479460
fractime_flyany_framebodyturn_nearwall,1.056397e-02,4.403768e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.193343e-04,2.742922e+00,479460
fractime_flyany_framechase,1.683144e-03,-9.921470e-01,479460
fractime_flyany_framechase_notwingextension,1.553831e-03,-1.003644e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,9.085429e-02,-5.933487e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.431277e-02,-1.405823e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.003254e-02,-5.952356e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.233930e-04,4.682720e-02,479460
fractime_flyany_framecrabwalkextreme,2.751012e-03,-3.747450e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.247236e-03,-1.344202e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.673841e-03,-3.542274e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.819293e-01,479460
fractime_flyany_framejump,2.734326e-03,1.925161e+00,479460
fractime_flyany_framejump_nearfly,7.174738e-04,1.815067e+00,479460
fractime_flyany_framejump_nearwall,1.291036e-03,1.588927e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.280607e-03,2.202283e+00,479460
fractime_flyany_framemove,5.806532e-01,6.564691e-01,479460
fractime_flyany_framemove_nearfly,2.000772e-01,-9.048907e-01,479460
fractime_flyany_framemove_nearwall,5.261044e-01,4.272212e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.629375e-02,9.788868e-01,479460
fractime_flyany_framenotanybehavior,1.588141e-01,4.800490e-01,479460
fractime_flyany_framepivotcenter,6.653318e-04,-2.375403e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,-3.946950e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.108789e-04,-2.992149e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,-2.654301e-01,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,-3.907630e-01,479460
fractime_flyany_framepivottail,3.199016e-02,2.402939e-01,479460
fractime_flyany_framepivottail_nearfly,1.203646e-02,-1.140810e+00,479460
fractime_flyany_framepivottail_nearwall,3.168147e-02,1.945287e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647687e-04,1.686774e+00,479460
fractime_flyany_framerighting,3.451800e-03,1.370459e+00,479460
fractime_flyany_framerighting_nearfly,6.903600e-04,4.825333e-01,479460
fractime_flyany_framerighting_nearwall,2.158679e-03,1.153191e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.117924e-03,1.796477e+00,479460
fractime_flyany_framestop,4.193468e-01,-6.564691e-01,479460
fractime_flyany_framestop_nearfly,1.340717e-01,-7.248583e-01,479460
fractime_flyany_framestop_nearwall,2.835482e-01,-4.677570e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.161348e-01,-2.587292e-01,479460
fractime_flyany_framestop_notwinggrooming,3.574229e-01,-1.685378e-01,479460
fractime_flyany_frametouch,1.522963e-02,-1.911907e+00,479460
fractime_flyany_frametouch_notchase,1.468110e-02,-2.092638e+00,479460
fractime_flyany_framewalk,3.398469e-01,7.081103e-01,479460
fractime_flyany_framewalk_nearfly,9.986652e-02,-8.424162e-01,479460
fractime_flyany_framewalk_nearwall,3.057168e-01,4.010978e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.980436e-02,1.150552e+00,479460
fractime_flyany_framewingextension,4.817920e-04,-9.918273e-01,479460
fractime_flyany_framewingextension_nearfly,4.713636e-04,-9.664062e-01,479460
fractime_flyany_framewingextension_notchase,3.524799e-04,-1.114434e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.611424e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-7.131136e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-7.098299e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.860840e-01,479460
fractime_flyany_framewinggrooming,6.283527e-02,-1.667949e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.055563e-02,-2.025950e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.372461e-02,-1.724557e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.609894e-02,-7.578655e-01,479460
fractime_flyfemale_firsthalf_framechase,1.768481e-04,-9.857668e-01,118746
fractime_flyfemale_firsthalf_frametouch,1.253095e-02,-1.989946e+00,118746
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,236594
fractime_flyfemale_framebackup,6.170909e-03,2.753855e-01,236594
fractime_flyfemale_framebodyturn,9.509962e-03,-3.140134e-01,236594
fractime_flyfemale_framechase,1.267995e-04,-1.118958e+00,236594
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236594
fractime_flyfemale_framecrabwalkall,8.248307e-02,-1.619136e-01,236594
fractime_flyfemale_framecrabwalkextreme,2.299298e-03,2.083784e-02,236594
fractime_flyfemale_framejump,2.104872e-03,2.443397e-01,236594
fractime_flyfemale_framemove,5.396798e-01,4.722199e-03,236594
fractime_flyfemale_framenotanybehavior,1.630472e-01,1.671227e-01,236594
fractime_flyfemale_framepivotcenter,1.077796e-03,6.223815e-01,236594
fractime_flyfemale_framepivottail,2.806073e-02,-9.014263e-01,236594
fractime_flyfemale_framerighting,3.178441e-03,5.098436e-01,236594
fractime_flyfemale_framestop,4.603202e-01,-4.722199e-03,236594
fractime_flyfemale_frametouch,1.144154e-02,-2.011080e+00,236594
fractime_flyfemale_framewalk,3.054346e-01,1.547660e-02,236594
fractime_flyfemale_framewingextension,2.113325e-05,-1.173989e+00,236594
fractime_flyfemale_framewingflick,8.453300e-06,-1.377327e+00,236594
fractime_flyfemale_framewinggrooming,5.844189e-02,-2.105847e+00,236594
fractime_flyfemale_secondhalf_framechase,7.636956e-05,-1.145852e+00,117848
fractime_flyfemale_secondhalf_frametouch,1.034383e-02,-1.668789e+00,117848
fractime_flyfirsthalf_framebackup,6.945603e-03,1.696339e+00,239720
fractime_flyfirsthalf_framebodyturn,1.183464e-02,5.560935e-01,239720
fractime_flyfirsthalf_framechase,2.861672e-03,-8.425205e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.086017e-02,-4.412521e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.799099e-03,-1.119029e-01,239720
fractime_flyfirsthalf_framejump,2.252628e-03,9.746575e-01,239720
fractime_flyfirsthalf_framemove,5.806065e-01,3.555031e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,-2.825642e-01,239720
fractime_flyfirsthalf_framepivottail,3.260471e-02,-3.000980e-01,239720
fractime_flyfirsthalf_framerighting,3.157851e-03,8.927390e-01,239720
fractime_flyfirsthalf_framestop,4.193935e-01,-3.555031e-01,239720
fractime_flyfirsthalf_frametouch,1.838395e-02,-1.781625e+00,239720
fractime_flyfirsthalf_framewalk,3.386159e-01,3.957955e-01,239720
fractime_flyfirsthalf_framewingextension,6.799600e-04,-8.852066e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.693517e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.729935e-02,-1.623478e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.102061e-03,1.909175e-01,120683
fractime_flymale_firsthalf_framechase,5.510304e-03,-8.176383e-01,120683
fractime_flymale_firsthalf_frametouch,2.418733e-02,-1.332853e+00,120683
fractime_flymale_frameattemptedcopulation,5.657463e-04,-2.157835e-01,242158
fractime_flymale_framebackup,8.259071e-03,3.989569e+00,242158
fractime_flymale_framebodyturn,1.300391e-02,1.353267e+00,242158
fractime_flymale_framechase,3.208649e-03,-9.667188e-01,242158
fractime_flymale_framechase_notwingextension,2.952618e-03,-9.785429e-01,242158
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,242158
fractime_flymale_framecrabwalkall,9.920383e-02,-7.903270e-01,242158
fractime_flymale_framecrabwalkextreme,3.200390e-03,-5.507654e-01,242158
fractime_flymale_framejump,3.344924e-03,3.870406e+00,242158
fractime_flymale_framemove,6.212060e-01,1.270186e+00,242158
fractime_flymale_framenotanybehavior,1.544694e-01,8.039394e-01,242158
fractime_flymale_framepivotcenter,2.642903e-04,-1.759392e+00,242158
fractime_flymale_framepivottail,3.592283e-02,1.363908e+00,242158
fractime_flymale_framerighting,3.435773e-03,2.399449e+00,242158
fractime_flymale_framestop,3.787940e-01,-1.270186e+00,242158
fractime_flymale_frametouch,1.897521e-02,-1.509514e+00,242158
fractime_flymale_frametouch_notchase,1.789741e-02,-1.657666e+00,242158
fractime_flymale_framewalk,3.743961e-01,1.228982e+00,242158
fractime_flymale_framewingextension,9.332750e-04,-9.486527e-01,242158
fractime_flymale_framewingflick,5.781349e-05,-4.802883e-01,242158
fractime_flymale_framewinggrooming,6.572568e-02,-6.775001e-01,242158
fractime_flymale_secondhalf_frameattemptedcopulation,3.292859e-05,-8.467633e-01,121475
fractime_flymale_secondhalf_framechase,9.220004e-04,-1.047213e+00,121475
fractime_flymale_secondhalf_frametouch,1.379708e-02,-1.549076e+00,121475
fractime_flysecondhalf_framebackup,7.487903e-03,2.648101e+00,239720
fractime_flysecondhalf_framebodyturn,1.068747e-02,7.234233e-01,239720
fractime_flysecondhalf_framechase,5.047555e-04,-1.068630e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.085600e-02,-6.957452e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.703154e-03,-6.016021e-01,239720
fractime_flysecondhalf_framejump,3.216252e-03,2.726510e+00,239720
fractime_flysecondhalf_framemove,5.806649e-01,8.983233e-01,239720
fractime_flysecondhalf_framepivotcenter,7.508760e-04,-1.938530e-01,239720
fractime_flysecondhalf_framepivottail,3.137827e-02,7.825865e-01,239720
fractime_flysecondhalf_framerighting,3.746037e-03,1.892159e+00,239720
fractime_flysecondhalf_framestop,4.193351e-01,-8.983233e-01,239720
fractime_flysecondhalf_frametouch,1.207659e-02,-1.805172e+00,239720
fractime_flysecondhalf_framewalk,3.411063e-01,9.558505e-01,239720
fractime_flysecondhalf_framewingextension,2.836643e-04,-9.656051e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-6.629226e-01,239720
fractime_flysecondhalf_framewinggrooming,5.837644e-02,-1.517587e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.218816e+01,9.509588e-01,160203
magveldiff_nose2ell_flyany_frametouch,9.157581e+00,-2.429486e-01,7302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.102940e+01,3.241698e-01,80273
magveldiff_nose2ell_flyfemale_frametouch,8.591785e+00,-5.402499e-01,2707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025020e+01,1.331751e+00,776
magveldiff_nose2ell_flymale_framenearfly,1.332279e+01,1.459333e+00,79766
magveldiff_nose2ell_flymale_frametouch,9.750987e+00,4.314327e-02,4595
magveldiff_nose2ell_flymale_framewingextension,5.587530e+00,-5.846223e-01,224
max_absdwing_angle_flyany_frameany,1.510886e+00,-9.932870e-02,479440
max_absdwing_angle_flyany_framechase,1.762497e+00,1.682735e+00,805
max_absdwing_angle_flyany_framenearfly,1.361957e+00,-5.728148e-01,160203
max_absdwing_angle_flyany_frametouch,1.516675e+00,9.658039e-02,7302
max_absdwing_angle_flyany_framewingextension,5.232740e+00,5.283211e-01,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175814e+00,-2.548776e-01,30127
max_absdwing_angle_flyfemale_frameany,1.320388e+00,-9.611520e-01,236594
max_absdwing_angle_flyfemale_framenearfly,1.217193e+00,-1.140443e+00,80273
max_absdwing_angle_flyfemale_frametouch,1.217425e+00,-1.622997e+00,2707
max_absdwing_angle_flymale_frameany,1.690928e+00,6.033391e-01,242158
max_absdwing_angle_flymale_framechase,1.872721e+00,9.898434e-01,776
max_absdwing_angle_flymale_framenearfly,1.499380e+00,8.438821e-03,79766
max_absdwing_angle_flymale_frametouch,1.770456e+00,1.241995e+00,4595
max_absdwing_area_flyany_frameany,3.121728e+00,-7.317930e-01,479440
max_absdwing_area_flyany_framewingextension,6.589068e+00,1.012797e+00,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.076585e+00,-1.796527e-01,30127
max_absdwing_area_flyfemale_frameany,3.097649e+00,-1.182524e+00,236594
max_absdwing_area_flymale_frameany,3.133687e+00,-4.809932e-02,242158
max_dwing_angle_in_flyany_frameany,1.101071e+00,6.452052e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.098162e+00,-1.017435e-01,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.623339e-01,-5.885258e-01,236594
max_dwing_angle_in_flymale_frameany,1.234342e+00,1.491631e+00,242158
max_dwing_angle_out_flyany_frameany,1.100961e+00,6.436099e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.205773e+00,5.975234e-01,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.622386e-01,-5.936904e-01,236594
max_dwing_angle_out_flymale_frameany,1.234109e+00,1.493195e+00,242158
max_wing_angle_flyany_frameany,8.223904e-02,-1.582674e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.771995e-02,9.468120e-01,805
max_wing_angle_flyany_framenearfly,7.281294e-02,-1.599800e+00,160211
max_wing_angle_flyany_frametouch,8.276261e-02,-6.617374e-01,7302
max_wing_angle_flyany_framewingextension,7.525947e-01,1.558614e+00,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.630857e-01,2.170385e-01,30127
max_wing_angle_flyfemale_frameany,8.148906e-02,-1.820556e+00,236604
max_wing_angle_flyfemale_framenearfly,7.368127e-02,-1.818494e+00,80278
max_wing_angle_flyfemale_frametouch,7.037670e-02,-1.975116e+00,2707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.252251e-02,-1.019934e+00,242168
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.153768e-02,6.359030e-01,776
max_wing_angle_flymale_framenearfly,7.160990e-02,-1.150753e+00,79769
max_wing_angle_flymale_frametouch,9.441316e-02,-1.384342e-01,4595
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.293731e-01,-9.233352e-02,479460
max_wing_area_flyany_framewingextension,1.299471e+00,2.028441e+00,224
max_wing_area_flyany_framewinggrooming,8.712066e-01,6.473771e-01,30127
max_wing_area_flyfemale_frameany,1.007117e+00,5.451917e-01,236604
max_wing_area_flymale_frameany,8.536191e-01,-8.384935e-01,242168
mean_wing_angle_flyany_frameany,2.352224e-02,-1.497203e+00,479460
mean_wing_angle_flyany_framewingextension,4.057731e-01,1.056674e+00,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.099060e-02,-1.841747e+00,236604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.567856e-02,-8.900908e-01,242168
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.035338e-01,1.999337e-01,479460
mean_wing_area_flyany_framewingextension,9.597693e-01,1.040292e+00,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.191622e-01,6.278219e-01,30127
mean_wing_area_flyfemale_frameany,9.783553e-01,9.029868e-01,236604
mean_wing_area_flymale_frameany,8.310015e-01,-6.594007e-01,242168
min_absdwing_angle_flyany_frameany,1.019676e+00,1.951614e+00,479440
min_absdwing_angle_flyany_framewingextension,1.509651e+00,-1.769312e-01,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.971984e-01,6.154786e-01,236594
min_absdwing_angle_flymale_frameany,1.139367e+00,2.772878e+00,242158
min_absdwing_area_flyany_frameany,2.269075e+00,1.251818e+00,479440
min_absdwing_area_flyany_framewingextension,2.710429e+00,9.738603e-01,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223385e+00,5.835104e-01,236594
min_absdwing_area_flymale_frameany,2.312762e+00,1.493830e+00,242158
min_dwing_angle_in_flyany_frameany,-1.100961e+00,-6.436099e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.205773e+00,-5.975234e-01,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.622386e-01,5.936904e-01,236594
min_dwing_angle_in_flymale_frameany,-1.234109e+00,-1.493195e+00,242158
min_dwing_angle_out_flyany_frameany,-1.101071e+00,-6.452052e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.098162e+00,1.017435e-01,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.623339e-01,5.885258e-01,236594
min_dwing_angle_out_flymale_frameany,-1.234342e+00,-1.491631e+00,242158
min_wing_angle_flyany_frameany,-3.519456e-02,-8.942383e-01,479460
min_wing_angle_flyany_framewingextension,5.895153e-02,-1.005038e+00,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.950785e-02,-1.233640e+00,236604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.116540e-02,-4.054221e-01,242168
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776945e-01,4.812590e-01,479460
min_wing_area_flyany_framewingextension,6.200675e-01,-7.726767e-01,224
min_wing_area_flyany_framewinggrooming,3.671179e-01,5.164359e-01,30127
min_wing_area_flyfemale_frameany,9.495939e-01,1.229847e+00,236604
min_wing_area_flymale_frameany,8.083840e-01,-4.700015e-01,242168
nflies_close_flyany_frameany,4.113711e-01,-1.172736e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.321571e-01,-1.246452e+00,864
nflies_close_flyany_framebodyturn,3.935972e-01,-1.892829e+00,5399
nflies_close_flyany_framebodyturnstart,4.044413e-01,-1.847711e+00,2092
nflies_close_flyany_framecrabwalkallstart,4.321271e-01,-1.159016e+00,4935
nflies_close_flyany_framecrabwalkextreme,6.015077e-01,-2.513503e+00,1319
nflies_close_flyany_framecrabwalkextremestart,6.108176e-01,-2.361280e+00,358
nflies_close_flyany_framejumpstart,4.714495e-01,-5.420065e-03,479
nflies_close_flyany_framenearwall,4.720814e-01,-1.316345e+00,388196
nflies_close_flyany_framepivotcenter,5.775626e-01,-1.062022e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.746799e-01,-1.968134e+00,3797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.955976e-01,-3.108846e-01,201060
nflies_close_flyany_frametouch,1.517989e+00,-1.240306e+00,7302
nflies_close_flyany_framewalk,3.553190e-01,-1.899227e+00,162943
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.068730e-01,-1.048778e+00,30127
nflies_close_flyfemale_frameany,4.738339e-01,-9.527520e-01,236604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.507482e-01,-1.329735e+00,242168
nflies_close_flymale_framechase,1.327622e+00,-3.324457e-01,776
nflies_close_flymale_framewingextension,1.222960e+00,1.110649e+00,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046688e+00,-1.755159e+00,479460
nwingsdetected_flyany_framewingextension,1.912898e+00,-1.976422e+00,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461207e+00,-4.057551e-01,30127
nwingsdetected_flyfemale_frameany,1.040688e+00,-1.776582e+00,236604
nwingsdetected_flymale_frameany,1.052088e+00,-1.301779e+00,242168
phi_flyany_frameany,8.867488e-02,8.643154e+00,479460
phisideways_flyany_framemove,4.231209e-01,-9.177117e-01,278400
phisideways_flyfemale_framemove,4.379627e-01,-6.347154e-01,127695
phisideways_flymale_framemove,4.077970e-01,-9.590079e-01,150440
theta_mm_flyany_frameany,5.931375e-02,2.385397e+00,479460
velmag_ctr_flyany_frameany,8.010402e+00,8.876024e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.224690e+00,1.516077e+00,3460
velmag_ctr_flyany_framebodyturn,1.058995e+01,-5.940303e-01,5399
velmag_ctr_flyany_framecrabwalkall,1.427550e+01,2.346643e-01,43561
velmag_ctr_flyany_framecrabwalkextreme,7.308826e+00,-9.789438e-01,1319
velmag_ctr_flyany_framejump,5.395234e+01,1.386352e+00,1307
