field,value,zscore,nflyframes
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.361735e-01,-8.927216e+00,210
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.308443e-01,-7.078688e+00,2347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.344321e+02,4.094444e+02,237273
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,3.690062e-01,-3.656763e+00,1254
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.435766e-01,-6.811076e+00,346
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.839278e-01,-6.242089e+00,1707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.155500e+01,9.293062e+01,237954
duration_flymale_frametouch,1.487278e-01,-2.020112e+00,2485
duration_flymale_framewalk,3.548852e-01,-4.654793e+00,373
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.091147e-03,4.002292e-01,479320
dv_cor_flyfemale_frameany,5.173279e-03,2.662444e-01,239636
dv_cor_flymale_frameany,-7.354318e-03,2.881675e-01,239684
dv_ctr_flyany_frameany,-1.232832e-03,3.890453e-01,479320
dv_ctr_flyfemale_frameany,5.725825e-03,2.688870e-01,239636
dv_ctr_flymale_frameany,-8.190095e-03,2.715795e-01,239684
dv_tail_flyany_frameany,-3.328366e-03,2.931714e-01,479320
dv_tail_flyfemale_frameany,-6.745713e-03,7.790034e-02,239636
dv_tail_flymale_frameany,8.829753e-05,3.340283e-01,239684
dwing_angle_diff_flyany_frameany,1.222978e-19,6.383240e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.151127e-05,-1.139694e+00,239636
dwing_angle_diff_flymale_frameany,8.149495e-05,1.664941e+00,239684
dwing_angle_imbalance_flyany_frameany,-2.230314e-01,9.865350e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.239743e-01,7.779544e+00,239636
dwing_angle_imbalance_flymale_frameany,-2.220887e-01,9.359913e+00,239684
ecc_flyany_frameany,3.678133e-01,4.136848e+00,479340
ecc_flyfemale_frameany,3.634207e-01,3.116769e+00,239646
ecc_flymale_frameany,3.722051e-01,4.486070e+00,239694
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479340
fractime_flyany_framebackup,1.043101e-05,-6.488463e+00,479340
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.119093e+00,479340
fractime_flyany_framebackup_nearwall,1.043101e-05,-6.467679e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479340
fractime_flyany_framebodyturn,1.189135e-04,-7.642525e+00,479340
fractime_flyany_framebodyturn_nearfly,1.877582e-05,-6.610364e+00,479340
fractime_flyany_framebodyturn_nearwall,8.344807e-05,-7.593993e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.129303e-05,-3.078611e+00,479340
fractime_flyany_framechase,0.000000e+00,-7.769839e-01,479340
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.080032e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479340
fractime_flyany_framecrabwalkall,1.178704e-03,-7.601188e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.002754e-04,-5.815772e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.492218e-04,-7.452325e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856720e-04,-1.006714e+00,479340
fractime_flyany_framecrabwalkextreme,1.043101e-04,-4.051332e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.172404e-06,-3.635608e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.043101e-04,-3.956095e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.282708e+00,479340
fractime_flyany_framejump,6.362916e-04,-1.718071e+00,479340
fractime_flyany_framejump_nearfly,1.564651e-04,-1.665283e+00,479340
fractime_flyany_framejump_nearwall,1.752410e-04,-1.874412e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.734301e-04,-1.487222e+00,479340
fractime_flyany_framemove,8.580548e-03,-1.250901e+01,479340
fractime_flyany_framemove_nearfly,1.831685e-03,-8.120312e+00,479340
fractime_flyany_framemove_nearwall,6.448450e-03,-1.225581e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.829599e-03,-3.577710e+00,479340
fractime_flyany_framenotanybehavior,3.429716e-03,-6.842707e+00,479340
fractime_flyany_framepivotcenter,4.172404e-05,-3.363608e+00,479340
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-3.182622e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.920683e-05,-2.935749e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251721e-05,-2.783838e+00,479340
fractime_flyany_framepivotcenter_stop,2.503442e-05,-3.173228e+00,479340
fractime_flyany_framepivottail,8.553428e-05,-9.103278e+00,479340
fractime_flyany_framepivottail_nearfly,2.086202e-05,-7.512662e+00,479340
fractime_flyany_framepivottail_nearwall,6.258606e-05,-9.056626e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877582e-05,-1.826115e+00,479340
fractime_flyany_framerighting,5.132057e-04,-1.634048e+00,479340
fractime_flyany_framerighting_nearfly,1.043101e-04,-1.639397e+00,479340
fractime_flyany_framerighting_nearwall,1.376893e-04,-1.606873e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.087579e-04,-1.381013e+00,479340
fractime_flyany_framestop,9.914195e-01,1.250901e+01,479340
fractime_flyany_framestop_nearfly,2.822694e-01,6.468492e+00,479340
fractime_flyany_framestop_nearwall,5.887554e-01,8.529269e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.563838e-01,7.477572e+00,479340
fractime_flyany_framestop_notwinggrooming,9.914132e-01,1.536423e+01,479340
fractime_flyany_frametouch,5.407435e-03,-2.761793e+00,479340
fractime_flyany_frametouch_notchase,5.407435e-03,-3.254929e+00,479340
fractime_flyany_framewalk,3.394250e-03,-1.043593e+01,479340
fractime_flyany_framewalk_nearfly,7.677223e-04,-7.128488e+00,479340
fractime_flyany_framewalk_nearwall,2.920683e-03,-1.052173e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.318438e-04,-2.581344e+00,479340
fractime_flyany_framewingextension,0.000000e+00,-7.057530e-01,479340
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.770479e-01,479340
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.318617e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,479340
fractime_flyany_framewingflick,2.086202e-06,-9.115310e-01,479340
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.509699e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.630911e+00,479340
fractime_flyany_framewinggrooming,6.258606e-06,-6.993845e+00,479340
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.072739e+00,479340
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.489121e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.258606e-06,-5.522007e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.444882e-01,119830
fractime_flyfemale_firsthalf_frametouch,2.503547e-05,-4.558737e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239636
fractime_flyfemale_framebackup,2.086498e-05,-5.723616e+00,239636
fractime_flyfemale_framebodyturn,1.585738e-04,-7.140164e+00,239636
fractime_flyfemale_framechase,0.000000e+00,-7.135265e-01,239636
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239636
fractime_flyfemale_framecrabwalkall,8.930211e-04,-6.894454e+00,239636
fractime_flyfemale_framecrabwalkextreme,8.345991e-06,-3.948900e+00,239636
fractime_flyfemale_framejump,4.840675e-04,-1.861520e+00,239636
fractime_flyfemale_framemove,9.860789e-03,-1.100199e+01,239636
fractime_flyfemale_framenotanybehavior,3.547046e-03,-6.638507e+00,239636
fractime_flyfemale_framepivotcenter,8.345991e-05,-3.001142e+00,239636
fractime_flyfemale_framepivottail,7.511392e-05,-7.855065e+00,239636
fractime_flyfemale_framerighting,3.839156e-04,-1.672593e+00,239636
fractime_flyfemale_framestop,9.901392e-01,1.100199e+01,239636
fractime_flyfemale_frametouch,4.339916e-04,-4.849473e+00,239636
fractime_flyfemale_framewalk,5.232937e-03,-9.203293e+00,239636
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,239636
fractime_flyfemale_framewingflick,0.000000e+00,-1.309072e+00,239636
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.985249e+00,239636
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.935514e-01,119806
fractime_flyfemale_secondhalf_frametouch,8.430296e-04,-4.450295e+00,119806
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.430021e+00,239660
fractime_flyfirsthalf_framebodyturn,4.172578e-05,-8.126044e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-7.645822e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.318535e-03,-7.523001e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.002837e-04,-3.859539e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-2.632874e+00,239660
fractime_flyfirsthalf_framemove,2.420095e-03,-1.335373e+01,239660
fractime_flyfirsthalf_framepivotcenter,3.755320e-05,-3.285946e+00,239660
fractime_flyfirsthalf_framepivottail,2.920804e-05,-9.439286e+00,239660
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.897809e+00,239660
fractime_flyfirsthalf_framestop,9.975799e-01,1.335373e+01,239660
fractime_flyfirsthalf_frametouch,1.251773e-05,-3.538849e+00,239660
fractime_flyfirsthalf_framewalk,6.050238e-04,-1.115314e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.631246e-01,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.479956e-01,239660
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.708322e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,119830
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.404733e-01,119830
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.430810e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,239684
fractime_flymale_framebackup,0.000000e+00,-5.975926e+00,239684
fractime_flymale_framebodyturn,7.927104e-05,-6.778604e+00,239684
fractime_flymale_framechase,0.000000e+00,-7.570829e-01,239684
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.831198e-01,239684
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239684
fractime_flymale_framecrabwalkall,1.460256e-03,-6.658711e+00,239684
fractime_flymale_framecrabwalkextreme,2.002637e-04,-3.549037e+00,239684
fractime_flymale_framejump,7.885382e-04,-1.122645e+00,239684
fractime_flymale_framemove,7.217837e-03,-1.263478e+01,239684
fractime_flymale_framenotanybehavior,3.233424e-03,-6.542016e+00,239684
fractime_flymale_framepivotcenter,0.000000e+00,-3.394209e+00,239684
fractime_flymale_framepivottail,9.595968e-05,-8.769584e+00,239684
fractime_flymale_framerighting,6.425126e-04,-1.245457e+00,239684
fractime_flymale_framestop,9.927822e-01,1.263478e+01,239684
fractime_flymale_frametouch,1.038033e-02,-1.564076e+00,239684
fractime_flymale_frametouch_notchase,1.038033e-02,-1.811215e+00,239684
fractime_flymale_framewalk,1.556216e-03,-9.782322e+00,239684
fractime_flymale_framewingextension,0.000000e+00,-6.991806e-01,239684
fractime_flymale_framewingflick,4.172160e-06,-7.244242e-01,239684
fractime_flymale_framewinggrooming,1.251648e-05,-5.811937e+00,239684
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119854
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.721366e-01,119854
fractime_flymale_secondhalf_frametouch,2.075859e-02,-7.105509e-02,119854
fractime_flysecondhalf_framebackup,2.086289e-05,-5.868188e+00,239660
fractime_flysecondhalf_framebodyturn,1.961112e-04,-6.843587e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-6.863960e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.034799e-03,-7.115028e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,8.345156e-06,-3.998218e+00,239660
fractime_flysecondhalf_framejump,1.264291e-03,-5.752331e-01,239660
fractime_flysecondhalf_framemove,1.465827e-02,-1.108431e+01,239660
fractime_flysecondhalf_framepivotcenter,4.589836e-05,-3.209343e+00,239660
fractime_flysecondhalf_framepivottail,1.418676e-04,-8.004073e+00,239660
fractime_flysecondhalf_framerighting,1.026454e-03,-1.189850e+00,239660
fractime_flysecondhalf_framestop,9.853417e-01,1.108431e+01,239660
fractime_flysecondhalf_frametouch,1.080280e-02,-1.238710e+00,239660
fractime_flysecondhalf_framewalk,6.183760e-03,-9.245791e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.453461e-01,239660
fractime_flysecondhalf_framewingflick,4.172578e-06,-8.646798e-01,239660
fractime_flysecondhalf_framewinggrooming,1.251773e-05,-6.489351e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.519061e+00,-6.893421e+00,136170
magveldiff_nose2ell_flyany_frametouch,3.340199e+01,3.631353e+01,2582
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.977009e+00,-5.051495e+00,56183
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.293713e-01,-9.316571e+00,79974
magveldiff_nose2ell_flymale_frametouch,1.120481e+01,1.961945e+00,2485
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.097523e-01,-1.027911e+01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.010721e+00,-4.458409e+00,136170
max_absdwing_angle_flyany_frametouch,2.920849e+00,1.274493e+01,2582
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.921523e-01,-8.780412e+00,239636
max_absdwing_angle_flyfemale_framenearfly,1.218463e+00,-9.128644e-01,56183
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,5.273489e-01,-8.847927e+00,239684
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.739354e-01,-8.633511e+00,79974
max_absdwing_angle_flymale_frametouch,2.716357e+00,8.278871e+00,2485
max_absdwing_area_flyany_frameany,1.133063e+00,-1.194059e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.191148e+00,-9.892396e+00,239636
max_absdwing_area_flymale_frameany,1.074989e+00,-9.786812e+00,239684
max_dwing_angle_in_flyany_frameany,4.732932e-01,-1.348376e+01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.682031e-01,-1.109176e+01,239636
max_dwing_angle_in_flymale_frameany,4.783823e-01,-1.245739e+01,239684
max_dwing_angle_out_flyany_frameany,4.732932e-01,-1.348331e+01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.681216e-01,-1.108217e+01,239636
max_dwing_angle_out_flymale_frameany,4.784638e-01,-1.244767e+01,239684
max_wing_angle_flyany_frameany,4.200379e-02,-6.618883e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.622242e-02,-4.910804e+00,136172
max_wing_angle_flyany_frametouch,9.030816e-02,2.421709e-01,2582
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.152693e-02,-6.809013e+00,239646
max_wing_angle_flyfemale_framenearfly,4.753178e-02,-5.529829e+00,56185
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.248057e-02,-4.741696e+00,239694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.285846e-02,-3.730633e+00,79974
max_wing_angle_flymale_frametouch,9.694899e-02,1.790034e-01,2485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.765910e-01,-1.218186e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.316183e-01,-1.174388e+00,239646
max_wing_area_flymale_frameany,8.215748e-01,-1.101109e+00,239694
mean_wing_angle_flyany_frameany,8.706400e-04,-5.540088e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.060473e-04,-5.447309e+00,239646
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.135180e-03,-4.157916e+00,239694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.758454e-01,-1.327341e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.310447e-01,-1.052182e-01,239646
mean_wing_area_flymale_frameany,8.206572e-01,-1.962189e-01,239694
min_absdwing_angle_flyany_frameany,4.761119e-01,-1.395182e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.703510e-01,-1.030053e+01,239636
min_absdwing_angle_flymale_frameany,4.818717e-01,-1.428211e+01,239684
min_absdwing_area_flyany_frameany,1.075427e+00,-1.624253e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.154169e+00,-1.264556e+01,239636
min_absdwing_area_flymale_frameany,9.967014e-01,-1.463702e+01,239684
min_dwing_angle_in_flyany_frameany,-4.732932e-01,1.348331e+01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.681216e-01,1.108217e+01,239636
min_dwing_angle_in_flymale_frameany,-4.784638e-01,1.244767e+01,239684
min_dwing_angle_out_flyany_frameany,-4.732932e-01,1.348376e+01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.682031e-01,1.109176e+01,239636
min_dwing_angle_out_flymale_frameany,-4.783823e-01,1.245739e+01,239684
min_wing_angle_flyany_frameany,-4.026251e-02,-1.867330e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.031483e-02,-1.167085e+00,239646
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.021021e-02,-1.941383e+00,239694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.750998e-01,9.331251e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.304710e-01,9.597324e-01,239646
min_wing_area_flymale_frameany,8.197396e-01,6.785331e-01,239694
nflies_close_flyany_frameany,3.830287e-01,-1.042002e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.183752e-01,1.073535e-01,285303
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.840425e-01,-2.715821e-02,475227
nflies_close_flyany_frametouch,1.111111e+00,-4.983591e+00,2589
nflies_close_flyany_framewalk,2.052913e-01,-4.212153e+00,1627
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.954249e-01,-1.655212e+00,239646
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.706351e-01,-2.852456e-01,239694
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002057e+00,-5.079066e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001573e+00,-4.716860e+00,239646
nwingsdetected_flymale_frameany,1.002541e+00,-3.989461e+00,239694
phi_flyany_frameany,-8.258970e-02,-8.051216e+00,479340
phisideways_flyany_framemove,5.204798e-01,5.788046e+00,4086
phisideways_flyfemale_framemove,4.721402e-01,2.316496e+00,2355
phisideways_flymale_framemove,6.125648e-01,8.956874e+00,1715
theta_mm_flyany_frameany,2.106519e-01,7.889169e+00,479340
velmag_ctr_flyany_frameany,4.499956e-01,-9.071847e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.226393e+00,-9.831339e+00,556
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,1.155925e+02,2.374238e+01,300
velmag_ctr_flyany_framemove,3.031303e+01,2.017456e+01,4093
velmag_ctr_flyany_framenearfly,2.361970e+00,-6.314506e+00,136170
velmag_ctr_flyany_framenearwall,1.247734e+00,-9.104278e+00,285292
velmag_ctr_flyany_framenotnearfly_notnearwall,8.650665e-01,-3.249978e+00,171684
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.577945e+01,-4.203582e-01,246
velmag_ctr_flyany_framestop,2.891474e-01,-1.063552e+01,475227
velmag_ctr_flyany_frametouch,2.188509e+01,4.495384e+01,2582
velmag_ctr_flyany_framewalk,1.407272e+01,-2.594855e+00,1627
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.578869e-01,-8.200883e+00,239636
velmag_ctr_flymale_frameany,4.421058e-01,-8.691587e+00,239684
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.553819e-01,-8.564770e+00,479320
velmag_flyfemale_frameany,2.702040e-01,-7.730254e+00,239636
velmag_flymale_frameany,2.405628e-01,-8.204525e+00,239684
velmag_nose_flyany_frameany,6.302867e-01,-9.307761e+00,479320
velmag_nose_flyfemale_frameany,6.291924e-01,-8.439699e+00,239636
velmag_nose_flymale_frameany,6.313807e-01,-8.911252e+00,239684
velmag_tail_flyany_frameany,6.302123e-01,-9.285034e+00,479320
velmag_tail_flyfemale_frameany,6.346809e-01,-8.416104e+00,239636
velmag_tail_flymale_frameany,6.257446e-01,-8.886704e+00,239684
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.785780e-03,-1.964680e-01,136170
veltoward_nose2ell_flyany_frametouch,-1.339946e-01,-8.275879e-01,2582
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.627843e-03,-9.377670e-03,56183
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.485987e-03,-7.617388e-02,79974
veltoward_nose2ell_flymale_frametouch,-6.725081e-03,-1.461768e-01,2485
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.741280e-03,-5.540088e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.046203e-02,-3.368744e+00,136172
wing_angle_diff_flyany_frametouch,6.503081e-02,1.633805e+00,2582
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
