field,value,zscore,nflyframes
du_tail_flymale_frameany,1.039086e+01,2.514145e+00,255125
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411987e-01,1.616512e+00,1380
duration_flyany_framebodyturn,8.122720e-02,-8.999857e-01,6767
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.455913e-01,-3.257263e+00,53268
duration_flyany_framecrabwalkextreme,1.276531e-01,2.645160e+00,2694
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.397823e+00,-3.161192e+00,346255
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.140374e-01,-2.463618e+00,8263
duration_flyany_framerighting,3.628595e-01,-3.951099e-01,1105
duration_flyany_framestop,5.919707e-01,-4.071193e-01,133105
duration_flyany_frametouch,1.268210e-01,-3.224187e+00,2239
duration_flyany_framewalk,7.319612e-01,1.805419e+00,226394
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.724248e+00,-2.851559e+00,7166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382805e-01,-4.979996e-01,624
duration_flyfemale_framebodyturn,8.143638e-02,-1.478481e-01,2183
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.363719e-01,-2.393434e+00,18178
duration_flyfemale_framecrabwalkextreme,1.329533e-01,3.950018e+00,1082
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.328050e+00,-3.189688e+00,139596
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.111595e-01,-2.116182e+00,2813
duration_flyfemale_framerighting,3.469320e-01,-1.067425e+00,855
duration_flyfemale_framestop,8.843871e-01,2.142643e-01,84001
duration_flyfemale_frametouch,1.484593e-01,-1.153678e+00,1548
duration_flyfemale_framewalk,6.116851e-01,3.837054e-02,80227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.890717e+00,-1.922607e+00,6018
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.442749e-01,3.159617e+00,753
duration_flymale_framebodyturn,8.102139e-02,-1.396642e+00,4581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.527439e-01,-2.947379e+00,35071
duration_flymale_framecrabwalkextreme,1.230987e-01,3.927949e-01,1610
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.438154e+00,-2.495135e+00,206127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167815e-01,-2.547651e+00,5442
duration_flymale_framerighting,4.195166e-01,1.561128e+00,243
duration_flymale_framestop,3.432721e-01,-4.677309e-01,48998
duration_flymale_frametouch,1.058433e-01,-3.481101e+00,684
duration_flymale_framewalk,8.333555e-01,2.915378e+00,146022
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.578641e+00,-2.282540e+00,1147
dv_cor_flyany_frameany,1.549393e-01,3.445037e+00,479340
dv_cor_flyfemale_frameany,-1.025086e-01,-1.599698e+00,223597
dv_cor_flymale_frameany,3.820829e-01,5.213699e+00,255125
dv_ctr_flyany_frameany,2.086878e-01,3.573864e+00,479340
dv_ctr_flyfemale_frameany,-1.242924e-01,-1.440488e+00,223597
dv_ctr_flymale_frameany,5.028289e-01,5.426561e+00,255125
dv_tail_flyany_frameany,2.032900e-01,5.754606e+00,479340
dv_tail_flyfemale_frameany,6.555442e-02,1.642120e+00,223597
dv_tail_flymale_frameany,3.255029e-01,6.342840e+00,255125
dwing_angle_diff_flyany_frameany,-1.522612e-05,1.326150e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.789613e-05,-3.693288e-01,223597
dwing_angle_diff_flymale_frameany,-7.058469e-05,5.005006e-01,255125
dwing_angle_imbalance_flyany_frameany,-6.127590e-01,9.025071e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.119004e+00,-4.365079e+00,7166
dwing_angle_imbalance_flyfemale_frameany,-4.844452e-01,1.737780e+00,223597
dwing_angle_imbalance_flymale_frameany,-7.232076e-01,2.671646e-01,255125
ecc_flyany_frameany,3.399215e-01,-1.402308e-01,479360
ecc_flyfemale_frameany,3.446682e-01,1.174609e+00,223606
ecc_flymale_frameany,3.357242e-01,-1.026567e+00,255136
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479360
fractime_flyany_framebackup,2.887183e-03,-1.813608e+00,479360
fractime_flyany_framebackup_nearfly,1.725217e-03,-2.052896e+00,479360
fractime_flyany_framebackup_nearwall,2.828772e-03,-1.863264e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.294726e-05,6.242874e-01,479360
fractime_flyany_framebodyturn,1.411674e-02,3.042688e+00,479360
fractime_flyany_framebodyturn_nearfly,4.022029e-03,-2.173877e-01,479360
fractime_flyany_framebodyturn_nearwall,1.148615e-02,1.393348e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.769025e-03,1.638825e+01,479360
fractime_flyany_framechase,3.275200e-04,-2.270635e+00,479360
fractime_flyany_framechase_notwingextension,3.233478e-04,-2.395453e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,1.111232e-01,-6.812880e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.174232e-02,-1.347293e+00,479360
fractime_flyany_framecrabwalkall_nearwall,8.562667e-02,-2.689215e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.876252e-02,5.933866e+01,479360
fractime_flyany_framecrabwalkextreme,5.619993e-03,3.216300e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.235564e-03,2.336341e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.720878e-03,1.925913e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.357310e-04,5.173891e+00,479360
fractime_flyany_framejump,3.880174e-04,-2.557220e+00,479360
fractime_flyany_framejump_nearfly,1.689753e-04,-2.235066e+00,479360
fractime_flyany_framejump_nearwall,2.461615e-04,-1.983816e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.022196e-04,-2.996284e+00,479360
fractime_flyany_framemove,7.223277e-01,6.820720e-01,479360
fractime_flyany_framemove_nearfly,1.436144e-01,-5.348374e+00,479360
fractime_flyany_framemove_nearwall,4.948890e-01,-3.221298e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.042223e-01,1.387868e+01,479360
fractime_flyany_framenotanybehavior,1.808933e-01,-1.863570e-01,479360
fractime_flyany_framepivotcenter,3.212617e-04,-2.627672e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.397697e-04,-9.268763e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.419893e-04,-2.493694e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-05,-1.591018e-01,479360
fractime_flyany_framepivotcenter_stop,5.006676e-05,-5.155219e-01,479360
fractime_flyany_framepivottail,1.723757e-02,-1.918696e+00,479360
fractime_flyany_framepivottail_nearfly,5.340454e-03,-3.732345e+00,479360
fractime_flyany_framepivottail_nearwall,1.667223e-02,-2.048576e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.691088e-04,3.945771e+00,479360
fractime_flyany_framerighting,2.336449e-03,-7.406907e-01,479360
fractime_flyany_framerighting_nearfly,6.800734e-04,-7.445232e-01,479360
fractime_flyany_framerighting_nearwall,1.111899e-03,-1.530657e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,9.199766e-04,8.784342e-01,479360
fractime_flyany_framestop,2.776723e-01,-6.820720e-01,479360
fractime_flyany_framestop_nearfly,9.361857e-02,-4.724072e-01,479360
fractime_flyany_framestop_nearwall,1.522155e-01,-1.342021e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.019672e-01,4.232622e-01,479360
fractime_flyany_framestop_notwinggrooming,2.629339e-01,3.491538e-01,479360
fractime_flyany_frametouch,4.672897e-03,-4.002313e+00,479360
fractime_flyany_frametouch_notchase,4.654122e-03,-4.536632e+00,479360
fractime_flyany_framewalk,4.722839e-01,1.856718e+00,479360
fractime_flyany_framewalk_nearfly,6.384137e-02,-5.732147e+00,479360
fractime_flyany_framewalk_nearwall,2.875793e-01,-3.226899e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.710155e-01,1.664561e+01,479360
fractime_flyany_framewingextension,3.755007e-05,-1.422236e+00,479360
fractime_flyany_framewingextension_nearfly,1.043057e-05,-1.358537e+00,479360
fractime_flyany_framewingextension_notchase,3.337784e-05,-1.445384e+00,479360
fractime_flyany_framewingextension_notnearfly,2.711949e-05,-3.829747e+00,479360
fractime_flyany_framewingflick,3.129172e-05,-1.177963e+00,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-1.140139e+00,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-6.324740e-01,479360
fractime_flyany_framewinggrooming,1.494910e-02,-3.429396e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.983895e-03,-2.198532e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.810748e-03,-2.552423e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.195970e-02,-2.578965e+00,479360
fractime_flyfemale_firsthalf_framechase,2.147228e-04,-1.220937e+00,111772
fractime_flyfemale_firsthalf_frametouch,8.678381e-03,-3.300246e+00,111772
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,223597
fractime_flyfemale_framebackup,2.808624e-03,-2.336556e+00,223597
fractime_flyfemale_framebodyturn,9.763101e-03,-5.392663e-02,223597
fractime_flyfemale_framechase,1.073360e-04,-1.458316e+00,223597
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,223597
fractime_flyfemale_framecrabwalkall,8.129805e-02,-1.730854e+00,223597
fractime_flyfemale_framecrabwalkextreme,4.839063e-03,4.504831e+00,223597
fractime_flyfemale_framejump,4.025099e-04,-2.433555e+00,223597
fractime_flyfemale_framemove,6.243196e-01,-1.279008e+00,223597
fractime_flyfemale_framenotanybehavior,2.014920e-01,-2.988904e-01,223597
fractime_flyfemale_framepivotcenter,4.785395e-04,3.323007e-01,223597
fractime_flyfemale_framepivottail,1.258067e-02,-2.227010e+00,223597
fractime_flyfemale_framerighting,3.823844e-03,-5.855624e-01,223597
fractime_flyfemale_framestop,3.756804e-01,1.279008e+00,223597
fractime_flyfemale_frametouch,6.923170e-03,-4.015639e+00,223597
fractime_flyfemale_framewalk,3.588018e-01,-1.260163e+00,223597
fractime_flyfemale_framewingextension,6.261265e-05,-6.077882e-01,223597
fractime_flyfemale_framewingflick,4.472332e-05,-4.841158e-01,223597
fractime_flyfemale_framewinggrooming,2.691449e-02,-2.628698e+00,223597
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,111825
fractime_flyfemale_secondhalf_frametouch,5.168791e-03,-4.484702e+00,111825
fractime_flyfirsthalf_framebackup,3.158114e-03,-1.542182e+00,239700
fractime_flyfirsthalf_framebodyturn,1.553191e-02,3.458086e+00,239700
fractime_flyfirsthalf_framechase,6.341260e-04,-2.105817e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.078640e-01,-6.272737e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.219024e-03,2.834433e+00,239700
fractime_flyfirsthalf_framejump,4.589070e-04,-2.607295e+00,239700
fractime_flyfirsthalf_framemove,7.494285e-01,1.013225e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.211097e-04,-8.292375e-01,239700
fractime_flyfirsthalf_framepivottail,1.997080e-02,-1.658664e+00,239700
fractime_flyfirsthalf_framerighting,3.825615e-03,3.173438e-01,239700
fractime_flyfirsthalf_framestop,2.505715e-01,-1.013225e+00,239700
fractime_flyfirsthalf_frametouch,6.437213e-03,-3.570813e+00,239700
fractime_flyfirsthalf_framewalk,4.852315e-01,1.994139e+00,239700
fractime_flyfirsthalf_framewingextension,3.754693e-05,-1.247920e+00,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-1.064263e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.941594e-02,-3.030943e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,127435
fractime_flymale_firsthalf_framechase,1.004434e-03,-2.022515e+00,127435
fractime_flymale_firsthalf_frametouch,4.496410e-03,-2.811492e+00,127435
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,255125
fractime_flymale_framebackup,2.963253e-03,-9.069995e-01,255125
fractime_flymale_framebodyturn,1.796766e-02,4.858412e+00,255125
fractime_flymale_framechase,5.213131e-04,-2.206433e+00,255125
fractime_flymale_framechase_notwingextension,5.134738e-04,-2.319551e+00,255125
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,255125
fractime_flymale_framecrabwalkall,1.374659e-01,1.159443e-02,255125
fractime_flymale_framecrabwalkextreme,6.318471e-03,2.056073e+00,255125
fractime_flymale_framejump,3.723665e-04,-2.180186e+00,255125
fractime_flymale_framemove,8.079451e-01,2.496580e+00,255125
fractime_flymale_framenotanybehavior,1.618462e-01,-2.828693e-02,255125
fractime_flymale_framepivotcenter,1.842234e-04,-1.202807e+00,255125
fractime_flymale_framepivottail,2.136208e-02,-1.359563e+00,255125
fractime_flymale_framerighting,1.019108e-03,-7.667521e-01,255125
fractime_flymale_framestop,1.920549e-01,-2.496580e+00,255125
fractime_flymale_frametouch,2.712396e-03,-3.156536e+00,255125
fractime_flymale_frametouch_notchase,2.677119e-03,-3.633095e+00,255125
fractime_flymale_framewalk,5.723547e-01,4.137818e+00,255125
fractime_flymale_framewingextension,1.567859e-05,-1.385813e+00,255125
fractime_flymale_framewingflick,1.959824e-05,-1.224292e+00,255125
fractime_flymale_framewinggrooming,4.499755e-03,-3.163157e+00,255125
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,127233
fractime_flymale_secondhalf_framechase,3.929798e-05,-2.161968e+00,127233
fractime_flymale_secondhalf_frametouch,9.352919e-04,-3.210273e+00,127233
fractime_flysecondhalf_framebackup,2.616425e-03,-1.894222e+00,239640
fractime_flysecondhalf_framebodyturn,1.270239e-02,2.507625e+00,239640
fractime_flysecondhalf_framechase,2.086463e-05,-2.200062e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.143882e-01,-6.827497e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,6.021532e-03,3.389928e+00,239640
fractime_flysecondhalf_framejump,3.171424e-04,-2.237679e+00,239640
fractime_flysecondhalf_framemove,6.951970e-01,3.473399e-01,239640
fractime_flysecondhalf_framepivotcenter,4.214655e-04,1.797184e-01,239640
fractime_flysecondhalf_framepivottail,1.450509e-02,-2.025513e+00,239640
fractime_flysecondhalf_framerighting,8.471040e-04,-2.042436e+00,239640
fractime_flysecondhalf_framestop,3.048030e-01,-3.473399e-01,239640
fractime_flysecondhalf_frametouch,2.908529e-03,-4.031833e+00,239640
fractime_flysecondhalf_framewalk,4.593640e-01,1.637977e+00,239640
fractime_flysecondhalf_framewingextension,3.755633e-05,-1.419749e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-1.159912e+00,239640
fractime_flysecondhalf_framewinggrooming,1.048239e-02,-3.457400e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.174110e+01,-1.350476e+00,113715
magveldiff_nose2ell_flyany_frametouch,7.557783e+00,-2.928453e+00,2239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025115e+01,-2.388350e+00,57397
magveldiff_nose2ell_flyfemale_frametouch,7.211583e+00,-3.014047e+00,1548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.305392e+01,-4.389885e-01,56180
magveldiff_nose2ell_flymale_frametouch,7.950703e+00,-2.435938e+00,684
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.070903e+00,-3.869428e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.003324e+00,-3.854588e+00,113715
max_absdwing_angle_flyany_frametouch,1.086525e+00,-2.942708e+00,2239
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.517489e+00,1.704904e+00,7166
max_absdwing_angle_flyfemale_frameany,9.939877e-01,-3.702423e+00,223597
max_absdwing_angle_flyfemale_framenearfly,9.287894e-01,-3.519313e+00,57397
max_absdwing_angle_flyfemale_frametouch,1.119306e+00,-1.551424e+00,1548
max_absdwing_angle_flymale_frameany,1.134788e+00,-3.068721e+00,255125
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.066109e+00,-3.297586e+00,56180
max_absdwing_angle_flymale_frametouch,1.003227e+00,-3.760673e+00,684
max_absdwing_area_flyany_frameany,2.432078e+00,-4.436436e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.896478e+00,4.785631e+00,7166
max_absdwing_area_flyfemale_frameany,2.528831e+00,-3.786554e+00,223597
max_absdwing_area_flymale_frameany,2.343519e+00,-3.514075e+00,255125
max_dwing_angle_in_flyany_frameany,9.362063e-01,-2.752606e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.337872e-01,-3.224693e+00,223597
max_dwing_angle_in_flymale_frameany,1.024296e+00,-1.892508e+00,255125
max_dwing_angle_out_flyany_frameany,9.361911e-01,-2.752513e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.338351e-01,-3.222104e+00,223597
max_dwing_angle_out_flymale_frameany,1.024225e+00,-1.889924e+00,255125
max_wing_angle_flyany_frameany,6.036922e-02,-3.819901e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.097350e-02,-2.996606e+00,113720
max_wing_angle_flyany_frametouch,7.043563e-02,-2.180141e+00,2239
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.933804e-01,-3.750965e+00,7166
max_wing_angle_flyfemale_frameany,6.523631e-02,-3.550179e+00,223606
max_wing_angle_flyfemale_framenearfly,6.491693e-02,-2.996628e+00,57399
max_wing_angle_flyfemale_frametouch,7.682868e-02,-1.506711e+00,1548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.596852e-02,-2.978134e+00,255136
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.748331e-02,-2.360936e+00,56183
max_wing_angle_flymale_frametouch,6.201134e-02,-2.199017e+00,684
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.763497e-01,3.579553e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.004222e-01,-3.040842e-01,7166
max_wing_area_flyfemale_frameany,1.036616e+00,4.188563e-01,223606
max_wing_area_flymale_frameany,9.233155e-01,3.397173e-01,255136
mean_wing_angle_flyany_frameany,5.108826e-03,-3.321303e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.527192e-03,-2.862457e+00,223606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.955459e-03,-2.751982e+00,255136
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.659707e-01,1.007817e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.596713e-01,9.217696e-01,7166
mean_wing_area_flyfemale_frameany,1.020651e+00,9.959278e-01,223606
mean_wing_area_flymale_frameany,9.178599e-01,9.589596e-01,255136
min_absdwing_angle_flyany_frameany,8.866058e-01,-2.183789e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.754231e-01,-2.766139e+00,223597
min_absdwing_angle_flymale_frameany,9.839590e-01,-1.314567e+00,255125
min_absdwing_area_flyany_frameany,1.907674e+00,-3.278181e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.885588e+00,-3.022675e+00,223597
min_absdwing_area_flymale_frameany,1.926390e+00,-2.511774e+00,255125
min_dwing_angle_in_flyany_frameany,-9.361911e-01,2.752513e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.338351e-01,3.222104e+00,223597
min_dwing_angle_in_flymale_frameany,-1.024225e+00,1.889924e+00,255125
min_dwing_angle_out_flyany_frameany,-9.362063e-01,2.752606e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.337872e-01,3.224693e+00,223597
min_dwing_angle_out_flymale_frameany,-1.024296e+00,1.892508e+00,255125
min_wing_angle_flyany_frameany,-5.015157e-02,-1.399549e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.018192e-02,-6.617634e-01,223606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.005760e-02,-1.619469e+00,255136
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.555917e-01,1.619806e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.189205e-01,2.789415e+00,7166
min_wing_area_flyfemale_frameany,1.004687e+00,1.537596e+00,223606
min_wing_area_flymale_frameany,9.124044e-01,1.528912e+00,255136
nflies_close_flyany_frameany,2.258949e-01,-4.285198e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.344242e-01,-2.314493e+00,316
nflies_close_flyany_framebodyturn,2.691008e-01,-4.596673e+00,6767
nflies_close_flyany_framebodyturnstart,2.825769e-01,-4.487061e+00,2745
nflies_close_flyany_framecrabwalkallstart,3.072254e-01,-3.210752e+00,7020
nflies_close_flyany_framecrabwalkextreme,5.628751e-01,-3.108507e+00,2694
nflies_close_flyany_framecrabwalkextremestart,5.642518e-01,-3.042310e+00,693
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.915630e-01,-4.234772e+00,310196
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.026015e-01,-5.464320e+00,2369
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.349154e-01,-1.115039e+00,133105
nflies_close_flyany_frametouch,1.308557e+00,-2.914173e+00,2239
nflies_close_flyany_framewalk,1.223592e-01,-5.781520e+00,226394
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.000115e-02,-2.160860e+00,7166
nflies_close_flyfemale_frameany,2.898491e-01,-3.410991e+00,223606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.699682e-01,-4.934593e+00,255136
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010408e+00,-2.860779e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379509e+00,-2.787109e+00,7166
nwingsdetected_flyfemale_frameany,1.013537e+00,-2.264022e+00,223606
nwingsdetected_flymale_frameany,1.007655e+00,-2.469983e+00,255136
phi_flyany_frameany,2.034485e-03,9.792701e-02,479360
phisideways_flyany_framemove,3.721426e-01,-1.874642e+00,346255
phisideways_flyfemale_framemove,3.941948e-01,-1.199294e+00,139605
phisideways_flymale_framemove,3.523158e-01,-1.854038e+00,206138
theta_mm_flyany_frameany,6.931196e-02,2.234422e+00,479360
velmag_ctr_flyany_frameany,9.704072e+00,2.536139e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.141362e+00,2.307754e+00,1380
velmag_ctr_flyany_framebodyturn,1.044914e+01,-2.095992e-01,6767
velmag_ctr_flyany_framecrabwalkall,1.332083e+01,-1.229639e+00,53267
velmag_ctr_flyany_framecrabwalkextreme,7.962619e+00,1.805495e+00,2694
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.290657e+01,-5.187416e-01,346235
velmag_ctr_flyany_framenearfly,6.942286e+00,-2.484178e+00,113715
velmag_ctr_flyany_framenearwall,9.406170e+00,-8.647829e-01,310184
velmag_ctr_flyany_framenotnearfly_notnearwall,1.102441e+01,3.320601e+00,146767
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.623566e+00,1.023575e-01,8263
velmag_ctr_flyany_framerighting,1.602975e+01,-2.104801e-01,1105
velmag_ctr_flyany_framestop,6.144482e-01,-3.291107e+00,133105
velmag_ctr_flyany_frametouch,4.253191e+00,-3.793636e+00,2239
velmag_ctr_flyany_framewalk,1.573539e+01,-1.435566e+00,226392
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.522133e-01,-1.016417e+00,7166
velmag_ctr_flyfemale_frameany,7.269286e+00,-2.258127e+00,223597
velmag_ctr_flymale_frameany,1.184305e+01,2.232448e+00,255125
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.610939e+00,3.541124e-01,479340
velmag_flyfemale_frameany,6.254311e+00,-2.217105e+00,223597
velmag_flymale_frameany,1.068220e+01,2.307602e+00,255125
