field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.680837e-02,-2.190626e+00,30967
du_ctr_flyfemale_frameany,5.655631e+00,3.229261e-01,206923
du_ctr_flymale_frameany,3.511632e+00,-3.521910e+00,271851
du_ctr_flymale_framechase,1.247671e+01,-1.562486e+00,542
du_tail_flyany_frameany,4.433341e+00,-2.082881e+00,479440
du_tail_flyany_framepivottail,3.310320e-01,-2.697132e-01,11429
du_tail_flyfemale_frameany,5.655421e+00,3.244841e-01,206923
du_tail_flymale_frameany,3.511094e+00,-3.522727e+00,271851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398988e-01,2.607032e+00,2322
duration_flyany_framebodyturn,8.325735e-02,-4.134938e-01,3801
duration_flyany_framechase,1.582658e-01,-1.215368e+00,589
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.123862e-01,1.730254e+00,44412
duration_flyany_framecrabwalkextreme,1.129458e-01,-1.355411e+00,932
duration_flyany_framejump,8.088170e-02,-2.218576e+00,379
duration_flyany_framemove,1.545320e+00,8.645359e-01,214048
duration_flyany_framepivotcenter,8.501081e-02,-3.681583e-01,230
duration_flyany_framepivottail,1.346083e-01,2.064925e-01,11429
duration_flyany_framerighting,4.428911e-01,6.767675e-01,1341
duration_flyany_framestop,8.462708e+01,1.590800e+02,265391
duration_flyany_frametouch,1.856690e-01,1.289018e-01,8530
duration_flyany_framewalk,5.920414e-01,5.776612e-01,123148
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.125870e+00,1.616597e+00,30967
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415221e-01,1.878462e+00,1298
duration_flyfemale_framebodyturn,8.316509e-02,-1.718502e-01,2135
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.134590e-01,5.247662e+00,25562
duration_flyfemale_framecrabwalkextreme,1.123484e-01,-7.678793e-01,484
duration_flyfemale_framejump,7.724027e-02,-3.695126e+00,244
duration_flyfemale_framemove,1.583357e+00,1.644026e+00,120145
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308185e-01,-2.049145e-01,6057
duration_flyfemale_framerighting,4.181332e-01,-3.769942e-01,632
duration_flyfemale_framestop,1.155357e+00,9.341017e-02,86778
duration_flyfemale_frametouch,1.830857e-01,1.049922e+00,4616
duration_flyfemale_framewalk,5.753152e-01,8.587384e-01,69902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.426644e+00,2.299807e+00,12469
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383318e-01,2.528764e+00,1024
duration_flymale_framebodyturn,8.338894e-02,-5.402896e-01,1664
duration_flymale_framechase,2.113668e-01,-1.134409e+00,542
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.096209e-01,-3.436399e-01,18839
duration_flymale_framecrabwalkextreme,1.123688e-01,-1.594360e+00,439
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.501705e+00,8.796044e-02,93804
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382619e-01,6.407615e-01,5362
duration_flymale_framerighting,4.336997e-01,8.695094e-01,709
duration_flymale_framestop,1.483656e+02,1.513749e+02,178029
duration_flymale_frametouch,1.882918e-01,-3.165524e-01,3911
duration_flymale_framewalk,6.048470e-01,2.381696e-01,53206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.723780e+00,-4.394628e-01,18111
dv_cor_flyany_frameany,5.326498e-02,1.679779e+00,479440
dv_cor_flyfemale_frameany,3.229729e-02,7.806341e-01,206923
dv_cor_flymale_frameany,6.987886e-02,1.446734e+00,271851
dv_ctr_flyany_frameany,8.255873e-02,1.876220e+00,479440
dv_ctr_flyfemale_frameany,5.723251e-02,9.536394e-01,206923
dv_ctr_flymale_frameany,1.026263e-01,1.571515e+00,271851
dv_tail_flyany_frameany,1.210821e-01,3.696938e+00,479440
dv_tail_flyfemale_frameany,9.778229e-02,2.366015e+00,206923
dv_tail_flymale_frameany,1.383404e-01,3.003890e+00,271851
dwing_angle_diff_flyany_frameany,3.057465e-05,1.285865e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.149238e-04,-3.967458e-02,206923
dwing_angle_diff_flymale_frameany,-1.594558e-04,7.239210e-01,271851
dwing_angle_imbalance_flyany_frameany,-5.924273e-01,2.583298e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.506333e+00,1.954142e+00,30967
dwing_angle_imbalance_flyfemale_frameany,-4.702676e-01,2.817798e+00,206923
dwing_angle_imbalance_flymale_frameany,-6.840535e-01,2.272227e+00,271851
ecc_flyany_frameany,3.664788e-01,3.183551e+00,479460
ecc_flyfemale_frameany,3.608200e-01,1.735084e+00,206932
ecc_flymale_frameany,3.707227e-01,3.589002e+00,271862
fractime_flyany_frameattemptedcopulation,3.337088e-05,-6.955194e-01,479460
fractime_flyany_framebackup,4.842948e-03,2.046051e-01,479460
fractime_flyany_framebackup_nearfly,2.863638e-03,4.139833e-01,479460
fractime_flyany_framebackup_nearwall,4.828349e-03,2.234187e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-6.853096e-01,479460
fractime_flyany_framebodyturn,7.927669e-03,-1.703426e+00,479460
fractime_flyany_framebodyturn_nearfly,2.742669e-03,-1.813718e+00,479460
fractime_flyany_framebodyturn_nearwall,7.545989e-03,-1.682695e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-7.411496e-01,479460
fractime_flyany_framechase,1.263922e-03,-7.568458e-01,479460
fractime_flyany_framechase_notwingextension,1.220123e-03,-7.611100e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,9.262921e-02,-1.028459e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.912443e-02,1.917816e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.218704e-02,-6.067763e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273391e-04,-9.709194e-01,479460
fractime_flyany_framecrabwalkextreme,1.943854e-03,-1.132040e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.199266e-03,-7.312804e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.902140e-03,-1.026132e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-8.403272e-01,479460
fractime_flyany_framejump,7.946440e-04,-1.474234e+00,479460
fractime_flyany_framejump_nearfly,1.897969e-04,-1.488093e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-04,-1.024801e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.274517e-04,-1.753987e+00,479460
fractime_flyany_framemove,4.464794e-01,-2.637455e+00,479460
fractime_flyany_framemove_nearfly,1.737559e-01,-1.587815e+00,479460
fractime_flyany_framemove_nearwall,4.170963e-01,-2.264557e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.350770e-02,-1.754065e+00,479460
fractime_flyany_framenotanybehavior,1.232094e-01,-1.642446e+00,479460
fractime_flyany_framepivotcenter,4.943061e-04,-6.241350e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.334835e-04,-1.341676e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,-3.416944e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960539e-04,-3.204342e-01,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,3.272683e-02,479460
fractime_flyany_framepivottail,2.383723e-02,-1.447399e+00,479460
fractime_flyany_framepivottail_nearfly,1.058482e-02,-9.590239e-01,479460
fractime_flyany_framepivottail_nearwall,2.373295e-02,-1.410399e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-9.366019e-01,479460
fractime_flyany_framerighting,2.803154e-03,2.632723e-01,479460
fractime_flyany_framerighting_nearfly,9.948692e-04,7.639056e-01,479460
fractime_flyany_framerighting_nearwall,2.525758e-03,1.140879e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.835398e-04,-1.872582e+00,479460
fractime_flyany_framestop,5.535206e-01,2.637455e+00,479460
fractime_flyany_framestop_nearfly,1.721249e-01,1.557469e+00,479460
fractime_flyany_framestop_nearwall,3.265403e-01,1.651282e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.830101e-01,1.390889e+00,479460
fractime_flyany_framestop_notwinggrooming,4.894757e-01,3.318017e+00,479460
fractime_flyany_frametouch,1.779085e-02,-1.131556e+00,479460
fractime_flyany_frametouch_notchase,1.726317e-02,-1.178932e+00,479460
fractime_flyany_framewalk,2.568473e-01,-2.067831e+00,479460
fractime_flyany_framewalk_nearfly,8.600300e-02,-1.307560e+00,479460
fractime_flyany_framewalk_nearwall,2.413215e-01,-1.817075e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.262253e-02,-1.309480e+00,479460
fractime_flyany_framewingextension,1.522546e-04,-7.597721e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-7.370189e-01,479460
fractime_flyany_framewingextension_notchase,1.084553e-04,-8.387399e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.417260e+00,479460
fractime_flyany_framewingflick,8.134151e-05,-6.499047e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-5.144230e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-9.145968e-01,479460
fractime_flyany_framewinggrooming,6.458724e-02,-1.756032e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.439536e-02,-6.201504e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.235640e-02,-1.037122e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.495391e-02,-1.674266e+00,479460
fractime_flyfemale_firsthalf_framechase,3.736742e-04,-4.963390e-01,104369
fractime_flyfemale_firsthalf_frametouch,2.385766e-02,2.407663e-01,104369
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,206923
fractime_flyfemale_framebackup,6.272865e-03,1.570788e+00,206923
fractime_flyfemale_framebodyturn,1.031785e-02,5.314254e-01,206923
fractime_flyfemale_framechase,2.657994e-04,-4.517072e-01,206923
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,206923
fractime_flyfemale_framecrabwalkall,1.235339e-01,4.197685e+00,206923
fractime_flyfemale_framecrabwalkextreme,2.339034e-03,8.623913e-01,206923
fractime_flyfemale_framejump,1.179183e-03,-1.041410e+00,206923
fractime_flyfemale_framemove,5.806266e-01,5.962640e-01,206923
fractime_flyfemale_framenotanybehavior,1.624517e-01,-4.910001e-01,206923
fractime_flyfemale_framepivotcenter,6.862456e-04,-4.369688e-01,206923
fractime_flyfemale_framepivottail,2.927176e-02,4.736910e-01,206923
fractime_flyfemale_framerighting,3.068774e-03,-6.413507e-02,206923
fractime_flyfemale_framestop,4.193734e-01,-5.962640e-01,206923
fractime_flyfemale_frametouch,2.230781e-02,1.033165e+00,206923
fractime_flyfemale_framewalk,3.378165e-01,1.094116e+00,206923
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,206923
fractime_flyfemale_framewingflick,4.832716e-05,-8.197587e-01,206923
fractime_flyfemale_framewinggrooming,6.025913e-02,-2.079602e+00,206923
fractime_flyfemale_secondhalf_framechase,1.560154e-04,-4.888595e-01,102554
fractime_flyfemale_secondhalf_frametouch,2.073054e-02,2.145665e+00,102554
fractime_flyfirsthalf_framebackup,4.396429e-03,-6.066092e-01,239740
fractime_flyfirsthalf_framebodyturn,7.937766e-03,-2.213039e+00,239740
fractime_flyfirsthalf_framechase,1.334779e-03,-8.088283e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.633937e-02,-5.561522e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.476600e-03,-1.870312e+00,239740
fractime_flyfirsthalf_framejump,8.592642e-04,-1.294046e+00,239740
fractime_flyfirsthalf_framemove,4.360599e-01,-3.323411e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.881371e-04,2.552233e-01,239740
fractime_flyfirsthalf_framepivottail,2.357554e-02,-2.208281e+00,239740
fractime_flyfirsthalf_framerighting,2.627847e-03,-2.993139e-02,239740
fractime_flyfirsthalf_framestop,5.639401e-01,3.323411e+00,239740
fractime_flyfirsthalf_frametouch,1.885376e-02,-1.496314e+00,239740
fractime_flyfirsthalf_framewalk,2.529490e-01,-2.561550e+00,239740
fractime_flyfirsthalf_framewingextension,1.626762e-04,-7.588017e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-7.615535e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.526737e-02,-4.499139e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,134875
fractime_flymale_firsthalf_framechase,2.083411e-03,-8.155390e-01,134875
fractime_flymale_firsthalf_frametouch,1.502873e-02,-1.667992e+00,134875
fractime_flymale_frameattemptedcopulation,5.885577e-05,-6.757850e-01,271851
fractime_flymale_framebackup,3.766769e-03,-9.051738e-01,271851
fractime_flymale_framebodyturn,6.128357e-03,-2.956560e+00,271851
fractime_flymale_framechase,2.026846e-03,-7.655528e-01,271851
fractime_flymale_framechase_notwingextension,1.949597e-03,-7.699171e-01,271851
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,271851
fractime_flymale_framecrabwalkall,6.929899e-02,-2.518407e+00,271851
fractime_flymale_framecrabwalkextreme,1.636926e-03,-1.960495e+00,271851
fractime_flymale_framejump,5.039525e-04,-1.602596e+00,271851
fractime_flymale_framemove,3.451229e-01,-5.145947e+00,271851
fractime_flymale_framenotanybehavior,9.347032e-02,-2.429502e+00,271851
fractime_flymale_framepivotcenter,3.494561e-04,-5.397984e-01,271851
fractime_flymale_framepivottail,1.973508e-02,-2.814658e+00,271851
fractime_flymale_framerighting,2.608046e-03,9.159927e-01,271851
fractime_flymale_framestop,6.548771e-01,5.145947e+00,271851
fractime_flymale_frametouch,1.438656e-02,-1.482041e+00,271851
fractime_flymale_frametouch_notchase,1.346694e-02,-1.703459e+00,271851
fractime_flymale_framewalk,1.957175e-01,-4.145350e+00,271851
fractime_flymale_framewingextension,2.685295e-04,-7.531614e-01,271851
fractime_flymale_framewingflick,1.066761e-04,-6.000651e-01,271851
fractime_flymale_framewinggrooming,6.662105e-02,-9.325113e-01,271851
fractime_flymale_secondhalf_frameattemptedcopulation,1.169411e-04,-5.165157e-01,136821
fractime_flymale_secondhalf_framechase,1.973381e-03,-5.756068e-01,136821
fractime_flymale_secondhalf_frametouch,1.376982e-02,-9.960478e-01,136821
fractime_flysecondhalf_framebackup,5.289946e-03,9.967868e-01,239700
fractime_flysecondhalf_framebodyturn,7.918231e-03,-1.123965e+00,239700
fractime_flysecondhalf_framechase,1.193158e-03,-5.686110e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.892783e-02,3.316854e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.411348e-03,-3.784810e-01,239700
fractime_flysecondhalf_framejump,7.300793e-04,-1.511569e+00,239700
fractime_flysecondhalf_framemove,4.568544e-01,-1.873706e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.249545e+00,239700
fractime_flysecondhalf_framepivottail,2.410096e-02,-5.397563e-01,239700
fractime_flysecondhalf_framerighting,2.978723e-03,6.208620e-01,239700
fractime_flysecondhalf_framestop,5.431456e-01,1.873706e+00,239700
fractime_flysecondhalf_frametouch,1.672924e-02,-4.301048e-01,239700
fractime_flysecondhalf_framewalk,2.607676e-01,-1.512566e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-6.322451e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-3.921529e-01,239700
fractime_flysecondhalf_framewinggrooming,4.390905e-02,-2.937854e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.524432e+00,-1.554411e+00,165830
magveldiff_nose2ell_flyany_frametouch,8.957573e+00,-4.226171e-01,8530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.059774e+01,-1.280001e-01,74563
magveldiff_nose2ell_flyfemale_frametouch,8.749304e+00,-7.952988e-02,4616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.845002e+00,6.468938e-01,542
magveldiff_nose2ell_flymale_framenearfly,8.710173e+00,-2.618959e+00,91132
magveldiff_nose2ell_flymale_frametouch,9.145710e+00,-7.054754e-01,3911
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.217405e+00,-3.119971e+00,479440
max_absdwing_angle_flyany_framechase,1.064818e+00,-2.003864e+00,589
max_absdwing_angle_flyany_framenearfly,1.159138e+00,-2.807208e+00,165830
max_absdwing_angle_flyany_frametouch,1.444822e+00,-4.840989e-01,8530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.986778e+00,-2.435722e+00,30967
max_absdwing_angle_flyfemale_frameany,1.193465e+00,-2.151243e+00,206923
max_absdwing_angle_flyfemale_framenearfly,1.127609e+00,-2.080501e+00,74563
max_absdwing_angle_flyfemale_frametouch,1.071265e+00,-2.932054e+00,4616
max_absdwing_angle_flymale_frameany,1.231644e+00,-3.156342e+00,271851
max_absdwing_angle_flymale_framechase,1.356356e+00,-1.250670e+00,542
max_absdwing_angle_flymale_framenearfly,1.179172e+00,-2.844232e+00,91132
max_absdwing_angle_flymale_frametouch,1.755469e+00,1.259533e+00,3911
max_absdwing_area_flyany_frameany,2.566159e+00,-3.936032e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.048349e+00,-9.096855e-01,30967
max_absdwing_area_flyfemale_frameany,3.016047e+00,-1.648733e+00,206923
max_absdwing_area_flymale_frameany,2.216943e+00,-4.408911e+00,271851
max_dwing_angle_in_flyany_frameany,8.661412e-01,-4.636458e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.865314e-01,-2.139197e+00,206923
max_dwing_angle_in_flymale_frameany,8.488617e-01,-5.608441e+00,271851
max_dwing_angle_out_flyany_frameany,8.661718e-01,-4.635119e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.867463e-01,-2.136391e+00,206923
max_dwing_angle_out_flymale_frameany,8.487022e-01,-5.604180e+00,271851
max_wing_angle_flyany_frameany,9.779271e-02,2.772456e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.603275e-02,-1.777264e+00,589
max_wing_angle_flyany_framenearfly,9.206159e-02,1.001077e+00,165836
max_wing_angle_flyany_frametouch,9.409524e-02,4.480671e-01,8530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529594e-01,-1.914183e-01,30967
max_wing_angle_flyfemale_frameany,8.627363e-02,-1.039908e+00,206932
max_wing_angle_flyfemale_framenearfly,8.355236e-02,-1.369686e-01,74566
max_wing_angle_flyfemale_frametouch,7.845308e-02,-5.396223e-01,4616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.062383e-01,8.684249e-01,271862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.780572e-02,-2.091510e+00,542
max_wing_angle_flymale_framenearfly,9.836763e-02,1.306790e+00,91135
max_wing_angle_flymale_frametouch,1.069719e-01,6.134145e-01,3911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.538062e-01,-2.384764e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.785247e-01,7.563531e-01,30967
max_wing_area_flyfemale_frameany,1.039165e+00,1.206913e+00,206932
max_wing_area_flymale_frameany,7.127150e-01,-5.096332e+00,271862
mean_wing_angle_flyany_frameany,3.761362e-02,1.120073e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.013282e-02,-1.654641e+00,206932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.067409e-02,2.234740e+00,271862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.273466e-01,-2.126534e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.201575e-01,5.956856e-01,30967
mean_wing_area_flyfemale_frameany,1.007837e+00,1.485136e+00,206932
mean_wing_area_flymale_frameany,6.902430e-01,-4.874845e+00,271862
min_absdwing_angle_flyany_frameany,7.529480e-01,-5.872696e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.287860e-01,-1.043232e+00,206923
min_absdwing_angle_flymale_frameany,6.950333e-01,-8.780661e+00,271851
min_absdwing_area_flyany_frameany,1.778895e+00,-6.181082e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118198e+00,-1.076702e+00,206923
min_absdwing_area_flymale_frameany,1.520385e+00,-8.343973e+00,271851
min_dwing_angle_in_flyany_frameany,-8.661718e-01,4.635119e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.867463e-01,2.136391e+00,206923
min_dwing_angle_in_flymale_frameany,-8.487022e-01,5.604180e+00,271851
min_dwing_angle_out_flyany_frameany,-8.661412e-01,4.636458e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.865314e-01,2.139197e+00,206923
min_dwing_angle_out_flymale_frameany,-8.488617e-01,5.608441e+00,271851
min_wing_angle_flyany_frameany,-2.256547e-02,2.383305e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.600799e-02,-2.146164e+00,206932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.890113e-03,4.551121e+00,271862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.008870e-01,-1.822595e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617903e-01,2.599150e-01,30967
min_wing_area_flyfemale_frameany,9.765097e-01,1.714665e+00,206932
min_wing_area_flymale_frameany,6.677711e-01,-4.534174e+00,271862
nflies_close_flyany_frameany,3.932507e-01,-8.100786e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.355213e-01,4.462387e-01,539
nflies_close_flyany_framebodyturn,4.129010e-01,-9.797190e-01,3801
nflies_close_flyany_framebodyturnstart,4.266793e-01,-8.744554e-01,1497
nflies_close_flyany_framecrabwalkallstart,4.967177e-01,3.801389e-01,4501
nflies_close_flyany_framecrabwalkextreme,8.291410e-01,8.710067e-01,932
nflies_close_flyany_framecrabwalkextremestart,8.365598e-01,1.008605e+00,260
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.725844e-01,-6.572818e-01,356544
nflies_close_flyany_framepivotcenter,4.358795e-01,-7.266955e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.627735e-01,1.532845e-01,2806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.352595e-01,-7.615398e-01,265391
nflies_close_flyany_frametouch,1.542136e+00,-3.283666e-01,8530
nflies_close_flyany_framewalk,4.082505e-01,-5.935041e-02,123148
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.497687e-01,4.496057e-01,30967
nflies_close_flyfemale_frameany,4.733439e-01,-3.141612e-01,206932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.325915e-01,-1.006705e+00,271862
nflies_close_flymale_framechase,1.542030e+00,2.264011e+00,542
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.988195e-01,-5.116986e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432132e+00,-9.122049e-01,30967
nwingsdetected_flyfemale_frameany,1.040627e+00,-1.215906e+00,206932
nwingsdetected_flymale_frameany,9.663690e-01,-5.781041e+00,271862
phi_flyany_frameany,-2.866989e-02,-2.840755e+00,479460
phisideways_flyany_framemove,4.497083e-01,1.202757e+00,214048
phisideways_flyfemale_framemove,4.635979e-01,1.854958e+00,120154
phisideways_flymale_framemove,4.357695e-01,5.615382e-01,93812
theta_mm_flyany_frameany,3.160127e-02,1.123024e+00,479460
velmag_ctr_flyany_frameany,5.723130e+00,-2.187972e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.239147e+00,-1.467244e-01,2322
velmag_ctr_flyany_framebodyturn,1.012047e+01,-7.940218e-01,3801
velmag_ctr_flyany_framecrabwalkall,1.324045e+01,-6.375541e-01,44412
velmag_ctr_flyany_framecrabwalkextreme,7.461644e+00,-1.247708e-01,932
velmag_ctr_flyany_framejump,4.371129e+01,-1.988009e+00,379
velmag_ctr_flyany_framemove,1.152636e+01,-1.142499e+00,214049
velmag_ctr_flyany_framenearfly,5.410045e+00,-2.254759e+00,165830
velmag_ctr_flyany_framenearwall,7.184752e+00,-1.575280e+00,356535
velmag_ctr_flyany_framenotnearfly_notnearwall,2.658432e+00,-1.666759e+00,99008
velmag_ctr_flyany_framepivotcenter,2.223038e+00,-4.561891e-01,230
velmag_ctr_flyany_framepivottail,9.478234e+00,-5.353779e-01,11429
velmag_ctr_flyany_framerighting,1.547868e+01,-7.564197e-01,1341
velmag_ctr_flyany_framestop,5.022342e-01,-4.536353e+00,265391
velmag_ctr_flyany_frametouch,5.224476e+00,-9.964277e-01,8530
