field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.692732e+00,-4.585903e+00,343596
du_ctr_flyany_framenotnearfly_notnearwall,4.079215e+00,-1.766324e+00,64121
du_ctr_flyany_framepivotcenter,3.960144e-01,-6.369740e-01,758
du_ctr_flyany_framerighting,3.880693e+00,-1.023100e+00,2400
du_ctr_flyany_framestop,1.102162e-01,-6.918160e-01,221811
du_ctr_flyany_frametouch,1.938071e+00,-6.454292e-01,41109
du_ctr_flyany_framewalk,1.286176e+01,-3.708133e+00,108248
du_ctr_flyany_framewingextension,3.753025e+00,5.449042e-01,22488
du_ctr_flyany_framewingflick,1.808283e+01,1.341597e+00,290
du_ctr_flyany_framewinggrooming,6.882554e-02,-3.409802e+00,8370
du_ctr_flyfemale_frameany,4.577119e+00,-3.714000e+00,223473
du_ctr_flymale_frameany,3.702884e+00,-5.123182e+00,254313
du_ctr_flymale_framechase,1.075426e+01,-2.959103e+00,28925
du_tail_flyany_frameany,4.121067e+00,-4.856729e+00,479224
du_tail_flyany_framepivottail,3.173489e-01,-1.015091e+00,5493
du_tail_flyfemale_frameany,4.572165e+00,-3.721283e+00,223473
du_tail_flymale_frameany,3.706343e+00,-5.119142e+00,254313
duration_flyany_frameattemptedcopulation,6.064803e-01,-6.346205e-01,1619
duration_flyany_framebackup,1.264759e-01,-2.308391e+00,720
duration_flyany_framebodyturn,7.973089e-02,-1.523170e+00,1992
duration_flyany_framechase,3.328446e-01,1.571009e+00,29538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.268296e-01,-4.553965e+00,27554
duration_flyany_framecrabwalkextreme,1.046086e-01,-4.369690e+00,664
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.214941e+00,-2.624794e+00,257435
duration_flyany_framepivotcenter,1.036288e-01,5.324800e+00,758
duration_flyany_framepivottail,1.138439e-01,-2.699408e+00,5493
duration_flyany_framerighting,3.516116e-01,-1.496644e+00,2400
duration_flyany_framestop,1.096534e+00,4.673992e-01,221811
duration_flyany_frametouch,2.526869e-01,5.731090e+00,41109
duration_flyany_framewalk,4.566617e-01,-4.038602e+00,108248
duration_flyany_framewingextension,5.597376e-01,4.315033e+00,22489
duration_flyany_framewingflick,3.575603e-02,1.170527e+00,290
duration_flyany_framewinggrooming,1.301779e+00,-7.554146e+00,8370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295039e-01,-2.419033e+00,451
duration_flyfemale_framebodyturn,7.910539e-02,-1.618575e+00,1313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156310e-01,-3.846109e+00,12205
duration_flyfemale_framecrabwalkextreme,9.802966e-02,-4.104160e+00,213
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.329106e+00,-1.507765e+00,125376
duration_flyfemale_framepivotcenter,1.039664e-01,4.305371e+00,420
duration_flyfemale_framepivottail,1.125946e-01,-1.973540e+00,2826
duration_flyfemale_framerighting,4.414038e-01,2.988508e-01,1544
duration_flyfemale_framestop,1.084126e+00,7.768644e-01,98097
duration_flyfemale_frametouch,1.759593e-01,1.063433e+00,6011
duration_flyfemale_framewalk,4.962924e-01,-2.461970e+00,57213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.506376e+00,-4.464045e+00,6049
duration_flymale_frameattemptedcopulation,6.053515e-01,-7.345060e-01,1615
duration_flymale_framebackup,1.241943e-01,-1.395447e+00,262
duration_flymale_framebodyturn,8.030493e-02,-1.285730e+00,667
duration_flymale_framechase,4.968403e-01,1.885456e+00,28925
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.364496e-01,-3.912688e+00,15241
duration_flymale_framecrabwalkextreme,1.075276e-01,-3.443702e+00,444
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.068204e+00,-3.040433e+00,130793
duration_flymale_framepivotcenter,1.029823e-01,1.594905e+00,338
duration_flymale_framepivottail,1.148661e-01,-3.231438e+00,2650
duration_flymale_framerighting,2.384299e-01,-2.910686e+00,856
duration_flymale_framestop,1.108788e+00,2.431200e-01,123520
duration_flymale_frametouch,3.175437e-01,6.405695e+00,34653
duration_flymale_framewalk,4.179979e-01,-4.967602e+00,50465
duration_flymale_framewingextension,7.034756e-01,5.356125e+00,22121
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.080874e+00,-8.316450e+00,2318
dv_cor_flyany_frameany,-2.120757e-02,-2.546654e-01,479224
dv_cor_flyfemale_frameany,-6.708220e-02,-1.142319e+00,223473
dv_cor_flymale_frameany,2.025555e-02,5.229124e-01,254313
dv_ctr_flyany_frameany,-2.674858e-02,-2.715444e-01,479224
dv_ctr_flyfemale_frameany,-7.184537e-02,-9.201085e-01,223473
dv_ctr_flymale_frameany,1.440016e-02,3.812563e-01,254313
dv_tail_flyany_frameany,2.075013e-02,8.426751e-01,479224
dv_tail_flyfemale_frameany,9.209304e-03,2.980816e-01,223473
dv_tail_flymale_frameany,3.236983e-02,9.148051e-01,254313
dwing_angle_diff_flyany_frameany,6.633578e-05,1.939894e+00,479224
dwing_angle_diff_flyany_framewingextension,-8.958262e-01,9.501272e-01,22488
dwing_angle_diff_flyany_framewingflick,-1.736470e+01,3.154067e-01,290
dwing_angle_diff_flyfemale_frameany,-7.224660e-05,-5.948168e-01,223473
dwing_angle_diff_flymale_frameany,-1.728203e-05,5.201875e-01,254313
dwing_angle_imbalance_flyany_frameany,-6.027218e-01,1.036853e+00,479224
dwing_angle_imbalance_flyany_framewingextension,-1.429896e+00,5.161937e-01,22488
dwing_angle_imbalance_flyany_framewingflick,-4.605633e+00,-1.173050e+00,290
dwing_angle_imbalance_flyany_framewinggrooming,-1.827375e+00,2.192625e-01,8370
dwing_angle_imbalance_flyfemale_frameany,-5.196166e-01,9.642181e-01,223473
dwing_angle_imbalance_flymale_frameany,-6.734692e-01,1.016185e+00,254313
ecc_flyany_frameany,3.229334e-01,-5.422383e+00,479246
ecc_flyfemale_frameany,3.243068e-01,-5.569006e+00,223483
ecc_flymale_frameany,3.217574e-01,-4.630344e+00,254325
fractime_flyany_frameattemptedcopulation,3.378223e-03,6.795981e+00,479246
fractime_flyany_framebackup,1.519053e-03,-3.403623e+00,479246
fractime_flyany_framebackup_nearfly,1.082951e-03,-3.024221e+00,479246
fractime_flyany_framebackup_nearwall,1.510706e-03,-3.391607e+00,479246
fractime_flyany_framebackup_notnearfly_notnearwall,8.346444e-06,-4.662877e-01,479246
fractime_flyany_framebodyturn,4.156529e-03,-3.868946e+00,479246
fractime_flyany_framebodyturn_nearfly,2.222241e-03,-2.753779e+00,479246
fractime_flyany_framebodyturn_nearwall,3.774679e-03,-3.973795e+00,479246
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919682e-04,-1.191967e+00,479246
fractime_flyany_framechase,6.164266e-02,8.073969e+00,479246
fractime_flyany_framechase_notwingextension,4.198261e-02,6.015032e+00,479246
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479246
fractime_flyany_framecrabwalkall,5.749448e-02,-5.066178e+00,479246
fractime_flyany_framecrabwalkall_nearfly,2.879941e-02,-1.852164e+00,479246
fractime_flyany_framecrabwalkall_nearwall,5.533067e-02,-5.088674e+00,479246
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.988574e-04,-1.231539e-02,479246
fractime_flyany_framecrabwalkextreme,1.393856e-03,-4.128859e+00,479246
fractime_flyany_framecrabwalkextreme_nearfly,9.869670e-04,-3.499637e+00,479246
fractime_flyany_framecrabwalkextreme_nearwall,1.333344e-03,-4.096711e+00,479246
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460628e-05,-9.198424e-01,479246
fractime_flyany_framejump,3.275979e-04,-2.720735e+00,479246
fractime_flyany_framejump_nearfly,2.065745e-04,-2.003050e+00,479246
fractime_flyany_framejump_nearwall,2.086611e-04,-2.048357e+00,479246
fractime_flyany_framejump_notnearfly_notnearwall,4.590544e-05,-3.381526e+00,479246
fractime_flyany_framemove,5.371667e-01,-2.647505e+00,479246
fractime_flyany_framemove_nearfly,3.240632e-01,2.538622e+00,479246
fractime_flyany_framemove_nearwall,4.674802e-01,-3.072274e+00,479246
fractime_flyany_framemove_notnearfly_notnearwall,3.235708e-02,-1.702636e+00,479246
fractime_flyany_framenotanybehavior,1.996177e-01,9.698228e-01,479246
fractime_flyany_framepivotcenter,1.592084e-03,6.806941e+00,479246
fractime_flyany_framepivotcenter_nearfly,1.320825e-03,1.414514e+01,479246
fractime_flyany_framepivotcenter_nearwall,8.221248e-04,5.423058e+00,479246
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648423e-04,8.100378e-01,479246
fractime_flyany_framepivotcenter_stop,4.048025e-04,6.689612e+00,479246
fractime_flyany_framepivottail,1.146175e-02,-3.461427e+00,479246
fractime_flyany_framepivottail_nearfly,6.007353e-03,-3.030543e+00,479246
fractime_flyany_framepivottail_nearwall,1.124892e-02,-3.477647e+00,479246
fractime_flyany_framepivottail_notnearfly_notnearwall,8.972428e-05,-2.935001e-02,479246
fractime_flyany_framerighting,5.020386e-03,1.623239e+00,479246
fractime_flyany_framerighting_nearfly,2.610350e-03,4.875294e+00,479246
fractime_flyany_framerighting_nearwall,3.847711e-03,1.768226e+00,479246
fractime_flyany_framerighting_notnearfly_notnearwall,4.945268e-04,-5.398186e-01,479246
fractime_flyany_framestop,4.628333e-01,2.647505e+00,479246
fractime_flyany_framestop_nearfly,2.857197e-01,7.911842e+00,479246
fractime_flyany_framestop_nearwall,2.495003e-01,6.750420e-01,479246
fractime_flyany_framestop_notnearfly_notnearwall,1.014427e-01,-1.505117e-01,479246
fractime_flyany_framestop_notwinggrooming,4.454664e-01,4.005898e+00,479246
fractime_flyany_frametouch,8.577849e-02,9.033082e+00,479246
fractime_flyany_frametouch_notchase,6.627494e-02,8.176555e+00,479246
fractime_flyany_framewalk,2.258715e-01,-5.484997e+00,479246
fractime_flyany_framewalk_nearfly,1.217600e-01,-5.708803e-01,479246
fractime_flyany_framewalk_nearwall,1.894518e-01,-5.975233e+00,479246
fractime_flyany_framewalk_notnearfly_notnearwall,2.122083e-02,-1.402111e+00,479246
fractime_flyany_framewingextension,4.692997e-02,1.784342e+01,479246
fractime_flyany_framewingextension_nearfly,4.677556e-02,1.790561e+01,479246
fractime_flyany_framewingextension_notchase,2.726992e-02,1.799404e+01,479246
fractime_flyany_framewingextension_notnearfly,1.544092e-04,2.543760e-02,479246
fractime_flyany_framewingflick,6.447628e-04,5.304344e+00,479246
fractime_flyany_framewingflick_nearfly,6.176369e-04,6.352764e+00,479246
fractime_flyany_framewingflick_notnearfly,2.712594e-05,-3.166812e+00,479246
fractime_flyany_framewinggrooming,1.746493e-02,-3.900274e+00,479246
fractime_flyany_framewinggrooming_nearfly,4.465348e-03,-2.057453e+00,479246
fractime_flyany_framewinggrooming_nearwall,4.913969e-03,-2.499776e+00,479246
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.025569e-02,-3.297851e+00,479246
fractime_flyfemale_firsthalf_framechase,3.592385e-03,2.861853e+00,111625
fractime_flyfemale_firsthalf_frametouch,2.952744e-02,9.036948e-01,111625
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,223473
fractime_flyfemale_framebackup,2.018141e-03,-3.038798e+00,223473
fractime_flyfemale_framebodyturn,5.875430e-03,-2.442944e+00,223473
fractime_flyfemale_framechase,8.681138e-04,1.854760e-02,223473
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,223473
fractime_flyfemale_framecrabwalkall,5.461510e-02,-3.843742e+00,223473
fractime_flyfemale_framecrabwalkextreme,9.710345e-04,-3.708987e+00,223473
fractime_flyfemale_framejump,3.669347e-04,-2.535841e+00,223473
fractime_flyfemale_framemove,5.610342e-01,-1.850485e+00,223473
fractime_flyfemale_framenotanybehavior,2.358719e-01,1.503634e+00,223473
fractime_flyfemale_framepivotcenter,1.879422e-03,5.769780e+00,223473
fractime_flyfemale_framepivottail,1.264582e-02,-2.061509e+00,223473
fractime_flyfemale_framerighting,6.909112e-03,1.506943e+00,223473
fractime_flyfemale_framestop,4.389658e-01,1.850485e+00,223473
fractime_flyfemale_frametouch,2.689810e-02,1.535354e+00,223473
fractime_flyfemale_framewalk,2.560175e-01,-3.828738e+00,223473
fractime_flyfemale_framewingextension,1.342444e-04,-2.141177e-01,223473
fractime_flyfemale_framewingflick,4.788050e-04,1.047021e+01,223473
fractime_flyfemale_framewinggrooming,2.706815e-02,-3.206924e+00,223473
fractime_flyfemale_secondhalf_framechase,1.247172e-04,-9.586442e-01,112254
fractime_flyfemale_secondhalf_frametouch,2.668947e-02,3.144365e+00,112254
fractime_flyfirsthalf_framebackup,2.165339e-03,-2.592390e+00,250769
fractime_flyfirsthalf_framebodyturn,5.152152e-03,-3.679778e+00,250769
fractime_flyfirsthalf_framechase,8.385008e-02,8.863657e+00,250769
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,250769
fractime_flyfirsthalf_framecrabwalkall,7.469025e-02,-3.353605e+00,250769
fractime_flyfirsthalf_framecrabwalkextreme,1.738652e-03,-3.300610e+00,250769
fractime_flyfirsthalf_framejump,3.907979e-04,-2.777629e+00,250769
fractime_flyfirsthalf_framemove,6.416104e-01,-5.305927e-01,250769
fractime_flyfirsthalf_framepivotcenter,8.453996e-04,3.081725e+00,250769
fractime_flyfirsthalf_framepivottail,1.508161e-02,-2.903835e+00,250769
fractime_flyfirsthalf_framerighting,5.546938e-03,1.822596e+00,250769
fractime_flyfirsthalf_framestop,3.583896e-01,5.305927e-01,250769
fractime_flyfirsthalf_frametouch,1.077406e-01,9.269890e+00,250769
fractime_flyfirsthalf_framewalk,2.856454e-01,-3.893511e+00,250769
fractime_flyfirsthalf_framewingextension,6.470896e-02,2.033890e+01,250769
fractime_flyfirsthalf_framewingflick,6.579761e-04,3.920089e+00,250769
fractime_flyfirsthalf_framewinggrooming,2.430922e-02,-3.399900e+00,250769
fractime_flymale_firsthalf_frameattemptedcopulation,9.335074e-03,7.415488e+00,138617
fractime_flymale_firsthalf_framechase,1.473701e-01,7.899261e+00,138617
fractime_flymale_firsthalf_frametouch,1.700008e-01,8.988083e+00,138617
fractime_flymale_frameattemptedcopulation,6.350442e-03,6.462790e+00,254313
fractime_flymale_framebackup,1.089209e-03,-3.027990e+00,254313
fractime_flymale_framebodyturn,2.638481e-03,-4.303753e+00,254313
fractime_flymale_framechase,1.137535e-01,7.715796e+00,254313
fractime_flymale_framechase_notwingextension,7.725519e-02,5.717527e+00,254313
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,254313
fractime_flymale_framecrabwalkall,5.993009e-02,-4.945062e+00,254313
fractime_flymale_framecrabwalkextreme,1.761609e-03,-3.818706e+00,254313
fractime_flymale_framejump,2.870479e-04,-2.382622e+00,254313
fractime_flymale_framemove,5.142993e-01,-3.173899e+00,254313
fractime_flymale_framenotanybehavior,1.675455e-01,4.427713e-01,254313
fractime_flymale_framepivotcenter,1.348732e-03,7.697466e+00,254313
fractime_flymale_framepivottail,1.042023e-02,-4.240117e+00,254313
fractime_flymale_framerighting,3.389524e-03,1.848274e+00,254313
fractime_flymale_framestop,4.857007e-01,3.173899e+00,254313
fractime_flymale_frametouch,1.362612e-01,8.992729e+00,254313
fractime_flymale_frametouch_notchase,1.000775e-01,8.492101e+00,254313
fractime_flymale_framewalk,1.984366e-01,-6.016796e+00,254313
fractime_flymale_framewingextension,8.699123e-02,1.720102e+01,254313
fractime_flymale_framewingflick,7.746360e-04,3.262064e+00,254313
fractime_flymale_framewinggrooming,9.126549e-03,-3.366006e+00,254313
fractime_flymale_secondhalf_frameattemptedcopulation,2.768172e-03,3.048071e+00,115961
fractime_flymale_secondhalf_framechase,7.330913e-02,5.647913e+00,115961
fractime_flymale_secondhalf_frametouch,9.561835e-02,7.012915e+00,115961
fractime_flysecondhalf_framebackup,8.097875e-04,-3.940391e+00,228455
fractime_flysecondhalf_framebodyturn,3.064061e-03,-3.966178e+00,228455
fractime_flysecondhalf_framechase,3.727211e-02,5.389492e+00,228455
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,228455
fractime_flysecondhalf_framecrabwalkall,3.862467e-02,-6.442616e+00,228455
fractime_flysecondhalf_framecrabwalkextreme,1.015517e-03,-4.721574e+00,228455
fractime_flysecondhalf_framejump,2.582565e-04,-2.385625e+00,228455
fractime_flysecondhalf_framemove,4.224771e-01,-4.646800e+00,228455
fractime_flysecondhalf_framepivotcenter,2.411854e-03,9.519308e+00,228455
fractime_flysecondhalf_framepivottail,7.489440e-03,-3.854980e+00,228455
fractime_flysecondhalf_framerighting,4.442888e-03,1.213282e+00,228455
fractime_flysecondhalf_framestop,5.775229e-01,4.646800e+00,228455
fractime_flysecondhalf_frametouch,6.167954e-02,6.992154e+00,228455
fractime_flysecondhalf_framewalk,1.602810e-01,-6.816144e+00,228455
fractime_flysecondhalf_framewingextension,2.741459e-02,1.088797e+01,228455
fractime_flysecondhalf_framewingflick,6.303211e-04,6.442082e+00,228455
fractime_flysecondhalf_framewinggrooming,9.953820e-03,-4.030619e+00,228455
magveldiff_nose2ell_flyany_framenearfly,5.592060e+00,-6.388450e+00,292217
magveldiff_nose2ell_flyany_frametouch,6.280166e+00,-4.211005e+00,41109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.823426e+00,-5.891284e+00,134951
magveldiff_nose2ell_flyfemale_frametouch,6.853265e+00,-2.897253e+00,6011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.999662e+00,-3.045704e+00,28925
magveldiff_nose2ell_flymale_framenearfly,5.465628e+00,-6.463838e+00,156385
magveldiff_nose2ell_flymale_frametouch,5.835701e+00,-4.685878e+00,34653
magveldiff_nose2ell_flymale_framewingextension,4.460665e+00,-1.877891e+00,22121
max_absdwing_angle_flyany_frameany,1.541343e+00,8.298797e-01,479224
max_absdwing_angle_flyany_framechase,2.090511e+00,4.757346e+00,29538
max_absdwing_angle_flyany_framenearfly,1.608796e+00,3.408782e+00,292217
max_absdwing_angle_flyany_frametouch,2.009664e+00,5.603211e+00,41109
max_absdwing_angle_flyany_framewingextension,5.877885e+00,7.066342e-01,22488
max_absdwing_angle_flyany_framewingflick,1.277166e+01,2.200263e-01,290
max_absdwing_angle_flyany_framewinggrooming,4.616117e+00,2.237425e+00,8370
max_absdwing_angle_flyfemale_frameany,1.307415e+00,-8.867568e-01,223473
max_absdwing_angle_flyfemale_framenearfly,1.335579e+00,1.080987e+00,134951
max_absdwing_angle_flyfemale_frametouch,1.498056e+00,2.231766e+00,6011
max_absdwing_angle_flymale_frameany,1.739662e+00,1.807088e+00,254313
max_absdwing_angle_flymale_framechase,2.747545e+00,5.670836e+00,28925
max_absdwing_angle_flymale_framenearfly,1.846938e+00,4.340571e+00,156385
max_absdwing_angle_flymale_frametouch,2.469727e+00,6.982869e+00,34653
max_absdwing_area_flyany_frameany,3.286569e+00,6.346798e-01,479224
max_absdwing_area_flyany_framewingextension,5.714592e+00,-1.338951e+00,22488
max_absdwing_area_flyany_framewingflick,1.061319e+01,5.296760e-01,290
max_absdwing_area_flyany_framewinggrooming,9.503831e+00,3.654483e+00,8370
max_absdwing_area_flyfemale_frameany,3.358108e+00,9.074487e-02,223473
max_absdwing_area_flymale_frameany,3.217732e+00,9.705980e-01,254313
max_dwing_angle_in_flyany_frameany,1.084007e+00,7.027245e-01,479224
max_dwing_angle_in_flyany_framewingextension,3.511535e+00,9.794013e-03,22488
max_dwing_angle_in_flyany_framewingflick,1.209229e+01,4.303690e-03,290
max_dwing_angle_in_flyfemale_frameany,9.548346e-01,-6.192992e-01,223473
max_dwing_angle_in_flymale_frameany,1.193952e+00,1.379583e+00,254313
max_dwing_angle_out_flyany_frameany,1.084073e+00,7.048965e-01,479224
max_dwing_angle_out_flyany_framewingextension,2.615709e+00,1.381084e+00,22488
max_dwing_angle_out_flyany_framewingflick,-5.272406e+00,6.655913e-01,290
max_dwing_angle_out_flyfemale_frameany,9.547623e-01,-6.215780e-01,223473
max_dwing_angle_out_flymale_frameany,1.193935e+00,1.381660e+00,254313
max_wing_angle_flyany_frameany,1.285177e-01,4.207910e+00,479246
max_wing_angle_flyany_frameattemptedcopulation,4.745439e-01,1.052788e+00,1619
max_wing_angle_flyany_framechase,1.706695e-01,7.623529e+00,29538
max_wing_angle_flyany_framenearfly,1.462795e-01,7.810638e+00,292236
max_wing_angle_flyany_frametouch,2.188069e-01,1.075274e+01,41109
max_wing_angle_flyany_framewingextension,8.598477e-01,3.973112e+00,22489
max_wing_angle_flyany_framewingflick,5.408899e-01,5.011265e-01,290
max_wing_angle_flyany_framewinggrooming,3.078957e-01,-2.828573e+00,8370
max_wing_angle_flyfemale_frameany,9.313465e-02,-5.909804e-01,223483
max_wing_angle_flyfemale_framenearfly,9.867647e-02,1.652654e+00,134959
max_wing_angle_flyfemale_frametouch,9.291230e-02,1.047262e+00,6011
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.588915e-01,5.999107e+00,254325
max_wing_angle_flymale_frameattemptedcopulation,4.746767e-01,9.144478e-01,1616
max_wing_angle_flymale_framechase,2.324060e-01,8.905047e+00,28925
max_wing_angle_flymale_framenearfly,1.870326e-01,9.379143e+00,156396
max_wing_angle_flymale_frametouch,3.304112e-01,1.203626e+01,34653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.701049e-01,-2.164176e+00,479246
max_wing_area_flyany_framewingextension,1.241871e+00,-1.354736e-01,22489
max_wing_area_flyany_framewinggrooming,8.640127e-01,-1.167504e+00,8370
max_wing_area_flyfemale_frameany,9.268298e-01,-1.678648e+00,223483
max_wing_area_flymale_frameany,8.198735e-01,-2.213406e+00,254325
mean_wing_angle_flyany_frameany,4.360013e-02,3.169725e+00,479246
mean_wing_angle_flyany_framewingextension,4.872367e-01,4.849541e+00,22489
mean_wing_angle_flyany_framewingflick,4.486598e-01,5.437048e-01,290
mean_wing_angle_flyfemale_frameany,1.980711e-02,-1.175031e+00,223483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.402055e-02,4.963983e+00,254325
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.244743e-01,-2.566630e+00,479246
mean_wing_area_flyany_framewingextension,9.205759e-01,-7.860239e-01,22489
mean_wing_area_flyany_framewingflick,8.803234e-01,-6.506263e-01,290
mean_wing_area_flyany_framewinggrooming,6.194420e-01,-4.181819e-01,8370
mean_wing_area_flyfemale_frameany,8.812023e-01,-1.811327e+00,223483
mean_wing_area_flymale_frameany,7.744684e-01,-2.866109e+00,254325
min_absdwing_angle_flyany_frameany,9.525372e-01,1.278319e-01,479224
min_absdwing_angle_flyany_framewingextension,1.492261e+00,-8.633926e-01,22488
min_absdwing_angle_flyany_framewingflick,7.093620e+00,-2.711181e-01,290
min_absdwing_angle_flyfemale_frameany,8.340648e-01,-9.538653e-01,223473
min_absdwing_angle_flymale_frameany,1.054473e+00,8.182803e-01,254313
min_absdwing_area_flyany_frameany,1.965457e+00,-1.679862e+00,479224
min_absdwing_area_flyany_framewingextension,2.011902e+00,-1.962380e+00,22488
min_absdwing_area_flyany_framewingflick,4.718896e+00,-9.879586e-02,290
min_absdwing_area_flyfemale_frameany,1.980490e+00,-1.262258e+00,223473
min_absdwing_area_flymale_frameany,1.948056e+00,-1.580901e+00,254313
min_dwing_angle_in_flyany_frameany,-1.084073e+00,-7.048965e-01,479224
min_dwing_angle_in_flyany_framewingextension,-2.615709e+00,-1.381084e+00,22488
min_dwing_angle_in_flyany_framewingflick,5.272406e+00,-6.655913e-01,290
min_dwing_angle_in_flyfemale_frameany,-9.547623e-01,6.215780e-01,223473
min_dwing_angle_in_flymale_frameany,-1.193935e+00,-1.381660e+00,254313
min_dwing_angle_out_flyany_frameany,-1.084007e+00,-7.027245e-01,479224
min_dwing_angle_out_flyany_framewingextension,-3.511535e+00,-9.794013e-03,22488
min_dwing_angle_out_flyany_framewingflick,-1.209229e+01,-4.303690e-03,290
min_dwing_angle_out_flyfemale_frameany,-9.548346e-01,6.192992e-01,223473
min_dwing_angle_out_flymale_frameany,-1.193952e+00,-1.379583e+00,254313
min_wing_angle_flyany_frameany,-4.131746e-02,2.725249e-01,479246
min_wing_angle_flyany_framewingextension,1.146256e-01,2.362833e+00,22489
min_wing_angle_flyany_framewingflick,3.564297e-01,5.800103e-01,290
min_wing_angle_flyfemale_frameany,-5.352042e-02,-1.781071e+00,223483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.085043e-02,1.611707e+00,254325
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.788437e-01,-2.898925e+00,479246
min_wing_area_flyany_framewingextension,5.992806e-01,-1.432576e+00,22489
min_wing_area_flyany_framewinggrooming,3.748713e-01,8.480992e-01,8370
min_wing_area_flyfemale_frameany,8.355748e-01,-1.886074e+00,223483
min_wing_area_flymale_frameany,7.290633e-01,-3.418212e+00,254325
nflies_close_flyany_frameany,9.754468e-01,9.348230e+00,479246
nflies_close_flyany_frameattemptedcopulation,9.746959e-01,-1.840539e+00,1619
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.050297e-01,4.647142e+00,1992
nflies_close_flyany_framebodyturnstart,7.232619e-01,4.701122e+00,824
nflies_close_flyany_framecrabwalkallstart,8.370190e-01,5.908454e+00,3888
nflies_close_flyany_framecrabwalkextreme,1.042792e+00,3.054415e+00,664
nflies_close_flyany_framecrabwalkextremestart,1.230269e+00,5.609164e+00,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.036814e+00,9.087642e+00,343610
nflies_close_flyany_framepivotcenter,1.463880e+00,5.108462e+00,758
nflies_close_flyany_framepivotcenterstart,1.429640e+00,5.493045e+00,243
nflies_close_flyany_framepivottailstart,8.127963e-01,3.302876e+00,1564
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.044148e+00,1.147784e+01,221811
nflies_close_flyany_frametouch,2.284956e+00,7.464366e+00,41109
nflies_close_flyany_framewalk,7.083888e-01,6.243430e+00,108248
nflies_close_flyany_framewingflick,1.614318e+00,1.924717e+00,290
nflies_close_flyany_framewinggrooming,3.861248e-01,3.898302e+00,8370
nflies_close_flyfemale_frameany,1.082167e+00,9.341758e+00,223483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.826030e-01,8.979153e+00,254325
nflies_close_flymale_framechase,1.456501e+00,2.193820e+00,28925
nflies_close_flymale_framewingextension,1.491163e+00,3.142761e+00,22122
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075153e+00,1.845331e+00,479246
nwingsdetected_flyany_framewingextension,1.954100e+00,2.299005e-01,22489
nwingsdetected_flyany_framewingflick,1.933451e+00,1.211053e+00,290
nwingsdetected_flyany_framewinggrooming,1.384800e+00,-2.258707e+00,8370
nwingsdetected_flyfemale_frameany,1.025282e+00,-1.741904e+00,223483
nwingsdetected_flymale_frameany,1.117877e+00,3.294079e+00,254325
phi_flyany_frameany,-4.755268e-04,-8.807407e-02,479246
phisideways_flyany_framemove,4.288805e-01,1.334924e+00,257435
