field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.235416e-01,-1.421598e+00,243
du_ctr_flyany_framerighting,5.385094e+00,4.977055e-01,1328
du_ctr_flyany_framestop,6.924734e-02,-3.878723e+00,262061
du_ctr_flyany_frametouch,2.184479e+00,-9.073787e-01,7981
du_ctr_flyany_framewalk,1.655223e+01,1.347970e-01,136743
du_ctr_flyany_framewingextension,3.582384e+00,3.743246e-01,2104
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.207285e-01,-1.081836e+00,39562
du_ctr_flyfemale_frameany,5.576047e+00,-1.409591e+00,239203
du_ctr_flymale_frameany,5.443530e+00,-2.090109e+00,238981
du_ctr_flymale_framechase,1.637041e+01,9.596273e-01,2476
du_tail_flyany_frameany,5.506138e+00,-1.915566e+00,479450
du_tail_flyany_framepivottail,4.794495e-01,2.435457e-01,9733
du_tail_flyfemale_frameany,5.576634e+00,-1.407418e+00,239203
du_tail_flymale_frameany,5.443187e+00,-2.090788e+00,238981
duration_flyany_frameattemptedcopulation,5.937640e-01,-6.913014e-01,339
duration_flyany_framebackup,1.255755e-01,-1.884083e+00,1250
duration_flyany_framebodyturn,8.510243e-02,1.865901e+00,3796
duration_flyany_framechase,2.619039e-01,8.241413e-01,2859
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495488e-01,-3.025579e+00,27816
duration_flyany_framecrabwalkextreme,1.142936e-01,-1.415924e+00,674
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.488860e+00,-1.561277e-01,217410
duration_flyany_framepivotcenter,8.995217e-02,1.611909e+00,243
duration_flyany_framepivottail,1.361293e-01,1.706748e+00,9733
duration_flyany_framerighting,3.292117e-01,-2.334309e+00,1329
duration_flyany_framestop,1.955050e+00,1.797553e+00,262061
duration_flyany_frametouch,1.905674e-01,7.377202e-01,7981
duration_flyany_framewalk,6.744734e-01,1.651692e+00,136743
duration_flyany_framewingextension,6.847198e-01,6.164039e+00,2104
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.475357e+00,-5.419592e+00,39562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329389e-01,-5.608211e-01,611
duration_flyfemale_framebodyturn,8.427894e-02,1.371500e+00,1808
duration_flyfemale_framechase,1.555712e-01,7.499952e-01,383
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.353121e-01,-1.933915e+00,13581
duration_flyfemale_framecrabwalkextreme,1.155619e-01,-4.621594e-01,289
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.569443e+00,6.660001e-01,114892
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310687e-01,1.015868e+00,4570
duration_flyfemale_framerighting,3.698559e-01,-1.211182e+00,1117
duration_flyfemale_framestop,2.051155e+00,3.170477e+00,124311
duration_flyfemale_frametouch,1.745444e-01,2.391670e-01,3111
duration_flyfemale_framewalk,6.624892e-01,1.910908e+00,69680
duration_flyfemale_framewingextension,3.030799e-01,2.660296e-02,248
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.453677e+00,-4.809800e+00,15284
duration_flymale_frameattemptedcopulation,7.012286e-01,-3.138997e-01,321
duration_flymale_framebackup,1.155284e-01,-3.296741e+00,634
duration_flymale_framebodyturn,8.593828e-02,2.095513e+00,1983
duration_flymale_framechase,3.467053e-01,6.903484e-01,2476
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.661618e-01,-2.767955e+00,14220
duration_flymale_framecrabwalkextreme,1.138957e-01,-1.539309e+00,380
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.415161e+00,-6.776421e-01,101805
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417236e-01,2.436375e+00,5143
duration_flymale_framerighting,2.944157e-01,-2.050278e+00,207
duration_flymale_framestop,1.873814e+00,8.940682e-01,137153
duration_flymale_frametouch,2.006691e-01,6.161832e-01,4862
duration_flymale_framewalk,6.975331e-01,1.516174e+00,66848
duration_flymale_framewingextension,7.735604e-01,6.402966e+00,1856
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.456058e+00,-3.597384e+00,23889
dv_cor_flyany_frameany,4.689193e-02,1.140028e+00,479450
dv_cor_flyfemale_frameany,2.516414e-02,3.624166e-01,239203
dv_cor_flymale_frameany,6.988789e-02,1.172107e+00,238981
dv_ctr_flyany_frameany,6.271411e-02,1.156791e+00,479450
dv_ctr_flyfemale_frameany,4.127673e-02,4.615139e-01,239203
dv_ctr_flymale_frameany,8.547862e-02,1.126499e+00,238981
dv_tail_flyany_frameany,-1.734561e-02,-1.411415e-01,479450
dv_tail_flyfemale_frameany,-6.661305e-02,-1.332060e+00,239203
dv_tail_flymale_frameany,3.564946e-02,1.022260e+00,238981
dwing_angle_diff_flyany_frameany,-1.161879e-05,3.024360e-01,479450
dwing_angle_diff_flyany_framewingextension,-6.546731e-01,1.178839e+00,2104
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.126225e-04,-1.193513e+00,239203
dwing_angle_diff_flymale_frameany,-9.966142e-05,8.292327e-01,238981
dwing_angle_imbalance_flyany_frameany,-7.974698e-01,-1.443994e+00,479450
dwing_angle_imbalance_flyany_framewingextension,-1.020827e+00,7.255138e-01,2104
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719676e+00,-4.704543e-01,39562
dwing_angle_imbalance_flyfemale_frameany,-6.983032e-01,-1.744633e+00,239203
dwing_angle_imbalance_flymale_frameany,-8.947797e-01,-9.590098e-01,238981
ecc_flyany_frameany,3.532879e-01,-3.986973e-01,479471
ecc_flyfemale_frameany,3.532626e-01,-2.962156e-02,239213
ecc_flymale_frameany,3.532094e-01,-6.425669e-01,238992
fractime_flyany_frameattemptedcopulation,7.070292e-04,9.805759e-01,479471
fractime_flyany_framebackup,2.607040e-03,-2.497104e+00,479471
fractime_flyany_framebackup_nearfly,1.174211e-03,-2.960238e+00,479471
fractime_flyany_framebackup_nearwall,2.571584e-03,-2.530107e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,8.342527e-06,4.591028e-02,479471
fractime_flyany_framebodyturn,7.917059e-03,-1.432513e+00,479471
fractime_flyany_framebodyturn_nearfly,2.677951e-03,-2.129167e+00,479471
fractime_flyany_framebodyturn_nearwall,6.859643e-03,-1.929631e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.860626e-04,2.929975e+00,479471
fractime_flyany_framechase,5.981592e-03,-8.057576e-02,479471
fractime_flyany_framechase_notwingextension,3.578944e-03,-4.008595e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479471
fractime_flyany_framecrabwalkall,5.801394e-02,-3.938127e+00,479471
fractime_flyany_framecrabwalkall_nearfly,1.463071e-02,-3.812097e+00,479471
fractime_flyany_framecrabwalkall_nearwall,5.543192e-02,-4.029083e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.320205e-03,2.955370e+00,479471
fractime_flyany_framecrabwalkextreme,1.414058e-03,-2.812100e+00,479471
fractime_flyany_framecrabwalkextreme_nearfly,6.924298e-04,-2.851265e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,1.293092e-03,-2.949777e+00,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294195e-05,1.478310e-01,479471
fractime_flyany_framejump,3.566431e-04,-2.905196e+00,479471
fractime_flyany_framejump_nearfly,1.251379e-04,-2.632291e+00,479471
fractime_flyany_framejump_nearwall,1.731074e-04,-2.357920e+00,479471
fractime_flyany_framejump_notnearfly_notnearwall,1.334804e-04,-3.250930e+00,479471
fractime_flyany_framemove,4.534372e-01,-3.471125e+00,479471
fractime_flyany_framemove_nearfly,1.333386e-01,-3.971315e+00,479471
fractime_flyany_framemove_nearwall,3.760353e-01,-4.281915e+00,479471
fractime_flyany_framemove_notnearfly_notnearwall,5.863545e-02,1.316710e+00,479471
fractime_flyany_framenotanybehavior,1.139610e-01,-2.279410e+00,479471
fractime_flyany_framepivotcenter,5.109798e-04,4.771112e-01,479471
fractime_flyany_framepivotcenter_nearfly,1.689362e-04,-2.650882e-01,479471
fractime_flyany_framepivotcenter_nearwall,1.897925e-04,-4.712345e-01,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565327e-04,1.333928e+00,479471
fractime_flyany_framepivotcenter_stop,1.021960e-04,-3.379676e-01,479471
fractime_flyany_framepivottail,2.029946e-02,-1.743267e+00,479471
fractime_flyany_framepivottail_nearfly,6.676108e-03,-3.131677e+00,479471
fractime_flyany_framepivottail_nearwall,1.969879e-02,-1.885655e+00,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,2.398477e-04,3.714443e+00,479471
fractime_flyany_framerighting,2.790575e-03,1.253363e-01,479471
fractime_flyany_framerighting_nearfly,4.838666e-04,-8.114123e-01,479471
fractime_flyany_framerighting_nearwall,1.820757e-03,-7.420479e-02,479471
fractime_flyany_framerighting_notnearfly_notnearwall,8.405096e-04,7.782783e-01,479471
fractime_flyany_framestop,5.465628e-01,3.471125e+00,479471
fractime_flyany_framestop_nearfly,1.179049e-01,-4.196122e-01,479471
fractime_flyany_framestop_nearwall,1.807409e-01,-1.573143e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,3.094035e-01,6.333821e+00,479471
fractime_flyany_framestop_notwinggrooming,4.652586e-01,3.840490e+00,479471
fractime_flyany_frametouch,1.664543e-02,-1.726740e+00,479471
fractime_flyany_frametouch_notchase,1.451600e-02,-2.257142e+00,479471
fractime_flyany_framewalk,2.851956e-01,-2.322520e+00,479471
fractime_flyany_framewalk_nearfly,7.164145e-02,-3.226934e+00,479471
fractime_flyany_framewalk_nearwall,2.333822e-01,-3.237545e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,4.098267e-02,1.627493e+00,479471
fractime_flyany_framewingextension,4.406940e-03,9.615660e-01,479471
fractime_flyany_framewingextension_nearfly,4.342286e-03,9.847497e-01,479471
fractime_flyany_framewingextension_notchase,2.004292e-03,5.243599e-01,479471
fractime_flyany_framewingextension_notnearfly,6.465459e-05,-1.104362e+00,479471
fractime_flyany_framewingflick,1.147098e-04,-8.221948e-01,479471
fractime_flyany_framewingflick_nearfly,4.171264e-05,-1.032606e+00,479471
fractime_flyany_framewingflick_notnearfly,7.299712e-05,7.272769e-01,479471
fractime_flyany_framewinggrooming,8.251177e-02,-6.164419e-01,479471
fractime_flyany_framewinggrooming_nearfly,1.109973e-02,-1.572035e+00,479471
fractime_flyany_framewinggrooming_nearwall,9.399943e-03,-2.846993e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.505712e-02,1.129261e+00,479471
fractime_flyfemale_firsthalf_framechase,2.897203e-03,1.985531e+00,131161
fractime_flyfemale_firsthalf_frametouch,1.609472e-02,-2.034922e+00,131161
fractime_flyfemale_frameattemptedcopulation,5.434714e-05,7.411288e-01,239203
fractime_flyfemale_framebackup,2.554316e-03,-2.263801e+00,239203
fractime_flyfemale_framebodyturn,7.558434e-03,-1.457668e+00,239203
fractime_flyfemale_framechase,1.630414e-03,1.207916e+00,239203
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,239203
fractime_flyfemale_framecrabwalkall,5.677604e-02,-2.817884e+00,239203
fractime_flyfemale_framecrabwalkextreme,1.224901e-03,-2.081457e+00,239203
fractime_flyfemale_framejump,5.058465e-04,-2.440181e+00,239203
fractime_flyfemale_framemove,4.803117e-01,-2.500468e+00,239203
fractime_flyfemale_framenotanybehavior,1.367123e-01,-1.704676e+00,239203
fractime_flyfemale_framepivotcenter,6.479852e-04,4.687805e-01,239203
fractime_flyfemale_framepivottail,1.910511e-02,-1.275542e+00,239203
fractime_flyfemale_framerighting,4.694757e-03,9.632511e-01,239203
fractime_flyfemale_framestop,5.196883e-01,2.500468e+00,239203
fractime_flyfemale_frametouch,1.300569e-02,-2.436218e+00,239203
fractime_flyfemale_framewalk,2.913007e-01,-1.746122e+00,239203
fractime_flyfemale_framewingextension,1.061860e-03,2.944646e+00,239203
fractime_flyfemale_framewingflick,5.434714e-05,-1.585180e+00,239203
fractime_flyfemale_framewinggrooming,6.389552e-02,-2.032074e+00,239203
fractime_flyfemale_secondhalf_framechase,9.230201e-05,-9.318606e-01,108340
fractime_flyfemale_secondhalf_frametouch,9.304043e-03,-2.860638e+00,108340
fractime_flyfirsthalf_framebackup,2.353063e-03,-2.799217e+00,251162
fractime_flyfirsthalf_framebodyturn,8.197896e-03,-1.764856e+00,251162
fractime_flyfirsthalf_framechase,1.016475e-02,3.297311e-01,251162
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,251162
fractime_flyfirsthalf_framecrabwalkall,5.525517e-02,-3.961995e+00,251162
fractime_flyfirsthalf_framecrabwalkextreme,1.325838e-03,-2.841327e+00,251162
fractime_flyfirsthalf_framejump,3.981494e-04,-3.012494e+00,251162
fractime_flyfirsthalf_framemove,4.614352e-01,-3.714840e+00,251162
fractime_flyfirsthalf_framepivotcenter,4.220384e-04,3.419980e-01,251162
fractime_flyfirsthalf_framepivottail,2.156377e-02,-1.959589e+00,251162
fractime_flyfirsthalf_framerighting,3.113528e-03,1.857471e-01,251162
fractime_flyfirsthalf_framestop,5.385648e-01,3.714840e+00,251162
fractime_flyfirsthalf_frametouch,2.230831e-02,-1.292662e+00,251162
fractime_flyfirsthalf_framewalk,2.852661e-01,-2.627600e+00,251162
fractime_flyfirsthalf_framewingextension,7.927155e-03,1.898727e+00,251162
fractime_flyfirsthalf_framewingflick,1.473153e-04,-6.393880e-01,251162
fractime_flyfirsthalf_framewinggrooming,1.024797e-01,5.790379e-01,251162
fractime_flymale_firsthalf_frameattemptedcopulation,2.231732e-03,1.504893e+00,119638
fractime_flymale_firsthalf_framechase,1.816313e-02,2.822516e-01,119638
fractime_flymale_firsthalf_frametouch,2.918805e-02,-7.050051e-01,119638
fractime_flymale_frameattemptedcopulation,1.359941e-03,9.781070e-01,238981
fractime_flymale_framebackup,2.652931e-03,-2.238426e+00,238981
fractime_flymale_framebodyturn,8.297731e-03,-1.163585e+00,238981
fractime_flymale_framechase,1.036903e-02,-1.329701e-01,238981
fractime_flymale_framechase_notwingextension,5.920973e-03,-4.418772e-01,238981
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,238981
fractime_flymale_framecrabwalkall,5.950264e-02,-3.947117e+00,238981
fractime_flymale_framecrabwalkextreme,1.590085e-03,-2.838974e+00,238981
fractime_flymale_framejump,2.092217e-04,-2.903800e+00,238981
fractime_flymale_framemove,4.260925e-01,-4.134730e+00,238981
fractime_flymale_framenotanybehavior,9.010758e-02,-2.826274e+00,238981
fractime_flymale_framepivotcenter,3.765990e-04,4.054101e-01,238981
fractime_flymale_framepivottail,2.152054e-02,-1.914157e+00,238981
fractime_flymale_framerighting,8.954687e-04,-1.459297e+00,238981
fractime_flymale_framestop,5.739075e-01,4.134730e+00,238981
fractime_flymale_frametouch,2.034471e-02,-1.155083e+00,238981
fractime_flymale_frametouch_notchase,1.684653e-02,-1.561729e+00,238981
fractime_flymale_framewalk,2.797210e-01,-2.459364e+00,238981
fractime_flymale_framewingextension,7.778861e-03,8.258198e-01,238981
fractime_flymale_framewingflick,1.757462e-04,-5.337392e-01,238981
fractime_flymale_framewinggrooming,9.996192e-02,1.146219e+00,238981
fractime_flymale_secondhalf_frameattemptedcopulation,4.843343e-04,-4.416761e-02,119752
fractime_flymale_secondhalf_framechase,2.546930e-03,-7.450702e-01,119752
fractime_flymale_secondhalf_frametouch,1.144031e-02,-1.656904e+00,119752
fractime_flysecondhalf_framebackup,2.886705e-03,-1.899349e+00,228288
fractime_flysecondhalf_framebodyturn,7.608810e-03,-1.062911e+00,228288
fractime_flysecondhalf_framechase,1.379836e-03,-7.560073e-01,228288
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,228288
fractime_flysecondhalf_framecrabwalkall,6.105446e-02,-3.604559e+00,228288
fractime_flysecondhalf_framecrabwalkextreme,1.511249e-03,-2.608181e+00,228288
fractime_flysecondhalf_framejump,3.110107e-04,-2.495347e+00,228288
fractime_flysecondhalf_framemove,4.445875e-01,-3.082795e+00,228288
fractime_flysecondhalf_framepivotcenter,6.088800e-04,5.877648e-01,228288
fractime_flysecondhalf_framepivottail,1.891032e-02,-1.411235e+00,228288
fractime_flysecondhalf_framerighting,2.431140e-03,5.847541e-03,228288
fractime_flysecondhalf_framestop,5.554125e-01,3.082795e+00,228288
fractime_flysecondhalf_frametouch,1.041667e-02,-2.193258e+00,228288
fractime_flysecondhalf_framewalk,2.851442e-01,-1.925233e+00,228288
fractime_flysecondhalf_framewingextension,5.344127e-04,-5.866889e-01,228288
fractime_flysecondhalf_framewingflick,7.884777e-05,-1.001766e+00,228288
fractime_flysecondhalf_framewinggrooming,6.055071e-02,-1.962893e+00,228288
magveldiff_nose2ell_flyany_framenearfly,1.056520e+01,-1.648967e+00,120461
magveldiff_nose2ell_flyany_frametouch,8.934939e+00,-7.814381e-01,7981
magveldiff_nose2ell_flyfemale_framechase,9.029620e+00,-2.714993e-01,383
magveldiff_nose2ell_flyfemale_framenearfly,1.051089e+01,-1.353243e+00,61294
magveldiff_nose2ell_flyfemale_frametouch,8.661489e+00,-3.928978e-01,3111
magveldiff_nose2ell_flyfemale_framewingextension,2.139647e+00,-1.233637e+00,248
magveldiff_nose2ell_flymale_framechase,1.060090e+01,1.577299e+00,2476
magveldiff_nose2ell_flymale_framenearfly,1.069597e+01,-1.793680e+00,58871
magveldiff_nose2ell_flymale_frametouch,9.252428e+00,-9.842937e-01,4862
magveldiff_nose2ell_flymale_framewingextension,3.622019e+00,-2.568031e+00,1856
max_absdwing_angle_flyany_frameany,1.731118e+00,1.343855e+00,479450
max_absdwing_angle_flyany_framechase,1.405838e+00,5.666685e-01,2859
max_absdwing_angle_flyany_framenearfly,1.586445e+00,1.705477e+00,120461
max_absdwing_angle_flyany_frametouch,1.753817e+00,2.210898e+00,7981
max_absdwing_angle_flyany_framewingextension,5.162809e+00,-6.258467e-02,2104
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.460067e+00,1.139505e+00,39562
max_absdwing_angle_flyfemale_frameany,1.505705e+00,1.066582e-01,239203
max_absdwing_angle_flyfemale_framenearfly,1.408551e+00,6.420770e-01,61294
max_absdwing_angle_flyfemale_frametouch,1.417277e+00,1.944572e-02,3111
max_absdwing_angle_flymale_frameany,1.951935e+00,2.040387e+00,238981
max_absdwing_angle_flymale_framechase,1.764988e+00,1.120482e+00,2476
max_absdwing_angle_flymale_framenearfly,1.749218e+00,2.129533e+00,58871
max_absdwing_angle_flymale_frametouch,2.096980e+00,3.706102e+00,4862
max_absdwing_area_flyany_frameany,3.891635e+00,3.322110e+00,479450
max_absdwing_area_flyany_framewingextension,5.264525e+00,-1.436764e+00,2104
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.895877e+00,-1.252987e+00,39562
max_absdwing_area_flyfemale_frameany,3.594089e+00,9.859901e-01,239203
max_absdwing_area_flymale_frameany,4.186055e+00,4.531558e+00,238981
max_dwing_angle_in_flyany_frameany,1.107213e+00,1.183907e-01,479450
max_dwing_angle_in_flyany_framewingextension,2.969186e+00,-7.423363e-01,2104
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017092e+00,-1.217969e-02,239203
max_dwing_angle_in_flymale_frameany,1.195177e+00,2.137200e-01,238981
max_dwing_angle_out_flyany_frameany,1.107202e+00,1.187295e-01,479450
max_dwing_angle_out_flyany_framewingextension,2.314513e+00,6.460076e-01,2104
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016979e+00,-1.848657e-02,239203
max_dwing_angle_out_flymale_frameany,1.195077e+00,2.173920e-01,238981
max_wing_angle_flyany_frameany,1.133513e-01,1.390012e+00,479471
max_wing_angle_flyany_frameattemptedcopulation,5.308444e-01,1.820282e+00,339
max_wing_angle_flyany_framechase,1.316734e-01,4.546254e+00,2859
max_wing_angle_flyany_framenearfly,1.026831e-01,1.861655e+00,120464
max_wing_angle_flyany_frametouch,1.252016e-01,2.967576e+00,7981
max_wing_angle_flyany_framewingextension,9.762457e-01,6.836146e+00,2104
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.112085e-01,3.160179e+00,39562
max_wing_angle_flyfemale_frameany,9.805133e-02,-4.157678e-01,239213
max_wing_angle_flyfemale_framenearfly,8.889153e-02,1.751873e-01,61295
max_wing_angle_flyfemale_frametouch,8.133622e-02,-4.802769e-01,3111
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.283714e-01,2.263056e+00,238992
max_wing_angle_flymale_frameattemptedcopulation,5.353568e-01,1.731091e+00,326
max_wing_angle_flymale_framechase,1.604320e-01,4.706117e+00,2476
max_wing_angle_flymale_framenearfly,1.158639e-01,2.471180e+00,58873
max_wing_angle_flymale_frametouch,1.695745e-01,3.838954e+00,4862
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004989e+00,3.047692e+00,479471
max_wing_area_flyany_framewingextension,1.264420e+00,9.651858e-01,2104
max_wing_area_flyany_framewinggrooming,8.715499e-01,4.886634e-01,39562
max_wing_area_flyfemale_frameany,1.032211e+00,1.985450e+00,239213
max_wing_area_flymale_frameany,9.783835e-01,3.807656e+00,238992
mean_wing_angle_flyany_frameany,4.789913e-02,2.426638e+00,479471
mean_wing_angle_flyany_framewingextension,5.479759e-01,7.675937e+00,2104
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.482213e-02,5.281156e-01,239213
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.074630e-02,3.121257e+00,238992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.674036e-01,3.005107e+00,479471
mean_wing_area_flyany_framewingextension,9.670116e-01,1.141252e+00,2104
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.417118e-01,1.732051e+00,39562
mean_wing_area_flyfemale_frameany,9.962312e-01,2.178411e+00,239213
mean_wing_area_flymale_frameany,9.392784e-01,3.481148e+00,238992
min_absdwing_angle_flyany_frameany,1.022674e+00,1.519864e+00,479450
min_absdwing_angle_flyany_framewingextension,1.211299e+00,-1.912190e+00,2104
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.172681e-01,7.857925e-01,239203
min_absdwing_angle_flymale_frameany,1.128069e+00,1.944803e+00,238981
min_absdwing_area_flyany_frameany,2.643743e+00,6.633810e+00,479450
min_absdwing_area_flyany_framewingextension,2.040375e+00,-1.085202e+00,2104
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.506696e+00,3.945064e+00,239203
min_absdwing_area_flymale_frameany,2.781598e+00,7.217649e+00,238981
min_dwing_angle_in_flyany_frameany,-1.107202e+00,-1.187295e-01,479450
min_dwing_angle_in_flyany_framewingextension,-2.314513e+00,-6.460076e-01,2104
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016979e+00,1.848657e-02,239203
min_dwing_angle_in_flymale_frameany,-1.195077e+00,-2.173920e-01,238981
min_dwing_angle_out_flyany_frameany,-1.107213e+00,-1.183907e-01,479450
min_dwing_angle_out_flyany_framewingextension,-2.969186e+00,7.423363e-01,2104
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017092e+00,1.217969e-02,239203
min_dwing_angle_out_flymale_frameany,-1.195177e+00,-2.137200e-01,238981
min_wing_angle_flyany_frameany,-1.755305e-02,3.671085e+00,479471
min_wing_angle_flyany_framewingextension,1.197062e-01,2.539141e+00,2104
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.840706e-02,1.987642e+00,239213
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.878837e-03,4.164067e+00,238992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.298178e-01,2.891164e+00,479471
min_wing_area_flyany_framewingextension,6.696029e-01,9.709241e-01,2104
min_wing_area_flyany_framewinggrooming,4.118737e-01,3.525188e+00,39562
min_wing_area_flyfemale_frameany,9.602518e-01,2.301464e+00,239213
min_wing_area_flymale_frameany,9.001734e-01,3.076096e+00,238992
nflies_close_flyany_frameany,2.753660e-01,-3.167768e+00,479471
nflies_close_flyany_frameattemptedcopulation,1.167350e+00,-7.675047e-01,339
nflies_close_flyany_framebackupstart,5.700390e-01,-2.443530e+00,339
nflies_close_flyany_framebodyturn,3.843136e-01,-2.230056e+00,3796
nflies_close_flyany_framebodyturnstart,3.854537e-01,-2.384804e+00,1467
nflies_close_flyany_framecrabwalkallstart,3.921345e-01,-1.866581e+00,3437
nflies_close_flyany_framecrabwalkextreme,5.442582e-01,-3.045063e+00,674
nflies_close_flyany_framecrabwalkextremestart,5.430608e-01,-3.158291e+00,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.559701e-01,-2.934978e+00,266958
nflies_close_flyany_framepivotcenter,4.078049e-01,-1.355054e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.056627e-01,-3.126438e+00,2362
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.387393e-01,-2.680007e+00,262061
nflies_close_flyany_frametouch,1.299331e+00,-2.891440e+00,7981
nflies_close_flyany_framewalk,2.833968e-01,-2.612838e+00,136743
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.623008e-01,-1.223972e+00,39562
nflies_close_flyfemale_frameany,3.240543e-01,-2.832867e+00,239213
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.270536e-01,-3.372027e+00,238992
nflies_close_flymale_framechase,1.176523e+00,-8.217900e-01,2476
nflies_close_flymale_framewingextension,1.056450e+00,8.696015e-01,1856
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.137316e+00,5.175982e+00,479471
nwingsdetected_flyany_framewingextension,1.972244e+00,3.414707e-01,2104
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.589096e+00,6.475179e+00,39562
nwingsdetected_flyfemale_frameany,1.090777e+00,2.792769e+00,239213
nwingsdetected_flymale_frameany,1.183600e+00,5.392524e+00,238992
phi_flyany_frameany,4.613196e-02,4.167148e+00,479471
phisideways_flyany_framemove,3.821782e-01,-2.441345e+00,217410
phisideways_flyfemale_framemove,3.921164e-01,-1.929227e+00,114902
phisideways_flymale_framemove,3.707316e-01,-2.368781e+00,101816
theta_mm_flyany_frameany,-7.547621e-02,-2.908456e+00,479471
velmag_ctr_flyany_frameany,6.733151e+00,-2.215441e+00,479450
velmag_ctr_flyany_frameattemptedcopulation,3.708019e+00,1.086028e-01,334
velmag_ctr_flyany_framebackup,8.803001e+00,1.432898e+00,1250
