field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.052526e+00,-5.235336e-01,1223
du_ctr_flyany_framestop,9.454356e-02,-9.857045e-01,286294
du_ctr_flyany_frametouch,8.658112e-01,-6.000969e+00,14214
du_ctr_flyany_framewalk,1.325885e+01,-3.187432e+00,116982
du_ctr_flyany_framewingextension,2.380477e+00,-9.850472e-01,3283
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.222706e-02,-2.968202e+00,777
du_ctr_flyfemale_frameany,1.332387e+00,-7.499165e+00,229918
du_ctr_flymale_frameany,6.973707e+00,-2.040405e-01,249273
du_ctr_flymale_framechase,1.238183e+01,-2.053356e+00,5171
du_tail_flyany_frameany,4.267249e+00,-3.742836e+00,479440
du_tail_flyany_framepivottail,-5.222558e-02,-3.727679e+00,4678
du_tail_flyfemale_frameany,1.332124e+00,-7.498998e+00,229918
du_tail_flymale_frameany,6.974380e+00,-2.027547e-01,249273
duration_flyany_frameattemptedcopulation,1.119065e+00,1.650139e+00,484
duration_flyany_framebackup,1.212557e-01,-3.515775e+00,635
duration_flyany_framebodyturn,8.375304e-02,6.683114e-01,2539
duration_flyany_framechase,3.983710e-01,1.491857e+00,5222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971026e-01,6.367234e-01,37674
duration_flyany_framecrabwalkextreme,1.342196e-01,4.723249e+00,1181
duration_flyany_framejump,7.385895e-02,-3.200700e+00,284
duration_flyany_framemove,1.096513e+00,-3.016187e+00,193166
duration_flyany_framepivotcenter,1.094934e-01,6.994389e+00,417
duration_flyany_framepivottail,1.219155e-01,-1.721314e+00,4678
duration_flyany_framerighting,3.948736e-01,-5.152248e-01,1223
duration_flyany_framestop,6.305938e+00,1.006213e+01,286294
duration_flyany_frametouch,3.024927e-01,8.470905e+00,14214
duration_flyany_framewalk,5.685243e-01,-1.481609e+00,116982
duration_flyany_framewingextension,7.401346e-01,6.577609e+00,3283
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.974861e-01,-1.521360e+01,777
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.514121e-02,1.902547e+00,474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.321738e-01,-2.335299e+00,3598
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.845623e-01,-4.945911e+00,38382
duration_flyfemale_framepivotcenter,1.273965e-01,1.040014e+01,223
duration_flyfemale_framepivottail,1.191037e-01,-1.683803e+00,691
duration_flyfemale_framerighting,4.801314e-01,7.262423e-01,579
duration_flyfemale_framestop,1.233279e+01,3.472954e+01,191536
duration_flyfemale_frametouch,2.372403e-01,6.338980e+00,1345
duration_flyfemale_framewalk,4.386002e-01,-3.916653e+00,18162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,1.167489e+00,1.731555e+00,450
duration_flymale_framebackup,1.195734e-01,-2.385395e+00,539
duration_flymale_framebodyturn,8.227577e-02,-5.065632e-01,2065
duration_flymale_framechase,4.370234e-01,1.707197e-01,5171
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.498387e-01,1.540001e+00,34056
duration_flymale_framecrabwalkextreme,1.315947e-01,2.135472e+00,1125
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.390296e+00,-9.371725e-01,154614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244773e-01,-1.590945e+00,3985
duration_flymale_framerighting,3.533547e-01,-8.836571e-01,632
duration_flymale_framestop,9.485546e-01,-7.977733e-02,94659
duration_flymale_frametouch,3.507751e-01,6.992115e+00,12675
duration_flymale_framewalk,6.927093e-01,7.798896e-01,98778
duration_flymale_framewingextension,7.684242e-01,5.875333e+00,3239
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.895726e-01,-1.137448e+01,726
dv_cor_flyany_frameany,-2.396385e-02,-2.899166e-01,479440
dv_cor_flyfemale_frameany,2.769640e-02,3.768761e-01,229918
dv_cor_flymale_frameany,-7.232374e-02,-6.113475e-01,249273
dv_ctr_flyany_frameany,-2.871352e-02,-2.953069e-01,479440
dv_ctr_flyfemale_frameany,4.340419e-02,4.450444e-01,229918
dv_ctr_flymale_frameany,-9.642926e-02,-6.981938e-01,249273
dv_tail_flyany_frameany,-1.082173e-01,-2.226919e+00,479440
dv_tail_flyfemale_frameany,-1.556308e-02,-7.497207e-02,229918
dv_tail_flymale_frameany,-1.954395e-01,-2.947029e+00,249273
dwing_angle_diff_flyany_frameany,-1.185394e-05,4.809063e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.930646e-01,1.453096e+00,3283
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.633868e-05,-1.582917e-01,229918
dwing_angle_diff_flymale_frameany,-7.467092e-05,3.204124e-01,249273
dwing_angle_imbalance_flyany_frameany,-4.190658e-01,4.815123e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.459605e-01,1.712156e+00,3283
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.757532e+00,-1.321110e+01,777
dwing_angle_imbalance_flyfemale_frameany,-2.322566e-01,6.701260e+00,229918
dwing_angle_imbalance_flymale_frameany,-5.906702e-01,2.576547e+00,249273
ecc_flyany_frameany,3.485737e-01,2.679290e+00,479460
ecc_flyfemale_frameany,3.572542e-01,5.689873e+00,229928
ecc_flymale_frameany,3.405648e-01,1.802406e-01,249283
fractime_flyany_frameattemptedcopulation,1.015726e-03,3.219089e-01,479460
fractime_flyany_framebackup,1.351520e-03,-3.650431e+00,479460
fractime_flyany_framebackup_nearfly,6.131898e-04,-3.677660e+00,479460
fractime_flyany_framebackup_nearwall,1.332749e-03,-3.654879e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.179812e-01,479460
fractime_flyany_framebodyturn,5.299712e-03,-2.913760e+00,479460
fractime_flyany_framebodyturn_nearfly,1.960539e-03,-3.407379e+00,479460
fractime_flyany_framebodyturn_nearwall,4.684437e-03,-3.192676e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,1.407221e+00,479460
fractime_flyany_framechase,1.089351e-02,-8.989562e-01,479460
fractime_flyany_framechase_notwingextension,9.996663e-03,-8.966615e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,7.857590e-02,-2.227717e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.782422e-02,-3.407220e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.640471e-02,-2.295371e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717015e-04,8.669402e-01,479460
fractime_flyany_framecrabwalkextreme,2.479873e-03,-8.513903e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.614316e-03,-6.959264e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.108622e-03,-1.311213e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-6.414154e-01,479460
fractime_flyany_framejump,6.048471e-04,-1.582845e+00,479460
fractime_flyany_framejump_nearfly,2.461102e-04,-1.137375e+00,479460
fractime_flyany_framejump_nearwall,3.316231e-04,-1.056536e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.751971e-04,-2.181292e+00,479460
fractime_flyany_framemove,4.028824e-01,-4.608727e+00,479460
fractime_flyany_framemove_nearfly,1.378655e-01,-4.609434e+00,479460
fractime_flyany_framemove_nearwall,3.502983e-01,-4.979474e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.643057e-02,-3.617890e-01,479460
fractime_flyany_framenotanybehavior,1.065741e-01,-2.334069e+00,479460
fractime_flyany_framepivotcenter,8.864139e-04,1.577986e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.817920e-04,1.890592e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.922204e-04,7.950258e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,1.283908e+00,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,7.855335e-01,479460
fractime_flyany_framepivottail,9.756810e-03,-3.983745e+00,479460
fractime_flyany_framepivottail_nearfly,3.702082e-03,-4.421998e+00,479460
fractime_flyany_framepivottail_nearwall,9.587870e-03,-3.982836e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.034529e+00,479460
fractime_flyany_framerighting,2.561215e-03,3.374934e-01,479460
fractime_flyany_framerighting_nearfly,7.049597e-04,1.592814e-01,479460
fractime_flyany_framerighting_nearwall,2.350561e-03,1.038836e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.793685e-04,-1.258534e+00,479460
fractime_flyany_framestop,5.971176e-01,4.608727e+00,479460
fractime_flyany_framestop_nearfly,2.154674e-01,3.276205e+00,479460
fractime_flyany_framestop_nearwall,2.543549e-01,-3.442812e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.386351e-01,4.774659e+00,479460
fractime_flyany_framestop_notwinggrooming,5.955241e-01,6.442151e+00,479460
fractime_flyany_frametouch,2.964585e-02,-6.186336e-01,479460
fractime_flyany_frametouch_notchase,2.852793e-02,-1.792180e-01,479460
fractime_flyany_framewalk,2.439870e-01,-3.947833e+00,479460
fractime_flyany_framewalk_nearfly,6.931339e-02,-4.453054e+00,479460
fractime_flyany_framewalk_nearwall,2.090936e-01,-4.507320e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.655696e-02,2.120805e-01,479460
fractime_flyany_framewingextension,6.847287e-03,9.123192e-01,479460
fractime_flyany_framewingextension_nearfly,6.753431e-03,9.358924e-01,479460
fractime_flyany_framewingextension_notchase,5.950444e-03,2.188487e+00,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-1.135713e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-2.350368e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-2.098230e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-2.133867e+00,479460
fractime_flyany_framewinggrooming,1.626830e-03,-5.079673e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.236182e-04,-3.832735e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.319610e-04,-3.725614e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.320736e-04,-3.749228e+00,479460
fractime_flyfemale_firsthalf_framechase,1.825101e-05,-9.991107e-01,109583
fractime_flyfemale_firsthalf_frametouch,5.338419e-03,-3.760885e+00,109583
fractime_flyfemale_frameattemptedcopulation,1.478788e-04,4.175160e+00,229918
fractime_flyfemale_framebackup,4.653833e-04,-4.939579e+00,229918
fractime_flyfemale_framebodyturn,2.070303e-03,-5.354901e+00,229918
fractime_flyfemale_framechase,3.044564e-05,-9.812519e-01,229918
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,229918
fractime_flyfemale_framecrabwalkall,1.564906e-02,-7.030417e+00,229918
fractime_flyfemale_framecrabwalkextreme,2.696614e-04,-4.208417e+00,229918
fractime_flyfemale_framejump,4.044920e-04,-1.867831e+00,229918
fractime_flyfemale_framemove,1.669378e-01,-8.915729e+00,229918
fractime_flyfemale_framenotanybehavior,7.032507e-02,-4.129895e+00,229918
fractime_flyfemale_framepivotcenter,9.960073e-04,1.116809e+00,229918
fractime_flyfemale_framepivottail,3.005419e-03,-5.208518e+00,229918
fractime_flyfemale_framerighting,2.526988e-03,-2.847441e-01,229918
fractime_flyfemale_framestop,8.330622e-01,8.915729e+00,229918
fractime_flyfemale_frametouch,5.862960e-03,-3.970018e+00,229918
fractime_flyfemale_framewalk,7.899338e-02,-8.629599e+00,229918
fractime_flyfemale_framewingextension,1.913726e-04,5.087907e-02,229918
fractime_flyfemale_framewingflick,1.739751e-05,-2.163499e+00,229918
fractime_flyfemale_framewinggrooming,2.218182e-04,-4.625731e+00,229918
fractime_flyfemale_secondhalf_framechase,4.155136e-05,-8.277407e-01,120333
fractime_flyfemale_secondhalf_frametouch,6.340738e-03,-3.641077e+00,120333
fractime_flyfirsthalf_framebackup,1.822808e-03,-3.047112e+00,239740
fractime_flyfirsthalf_framebodyturn,6.986736e-03,-2.167420e+00,239740
fractime_flyfirsthalf_framechase,5.355802e-03,-1.860451e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.080254e-02,-1.159596e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.981313e-03,-1.605549e+00,239740
fractime_flyfirsthalf_framejump,7.341286e-04,-1.455477e+00,239740
fractime_flyfirsthalf_framemove,4.751439e-01,-3.482468e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.758405e-04,1.496781e+00,239740
fractime_flyfirsthalf_framepivottail,1.326437e-02,-3.434809e+00,239740
fractime_flyfirsthalf_framerighting,4.112789e-03,1.408953e+00,239740
fractime_flyfirsthalf_framestop,5.248561e-01,3.482468e+00,239740
fractime_flyfirsthalf_frametouch,1.779845e-02,-2.715749e+00,239740
fractime_flyfirsthalf_framewalk,2.898640e-01,-2.926997e+00,239740
fractime_flyfirsthalf_framewingextension,1.847835e-03,-1.171394e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-2.324612e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.180445e-03,-5.063973e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.290848e-03,-5.995054e-01,130147
fractime_flymale_firsthalf_framechase,9.850400e-03,-1.864694e+00,130147
fractime_flymale_firsthalf_frametouch,2.829109e-02,-1.873408e+00,130147
fractime_flymale_frameattemptedcopulation,1.817285e-03,1.233457e-01,249273
fractime_flymale_framebackup,2.170311e-03,-1.583749e+00,249273
fractime_flymale_framebodyturn,8.284090e-03,-4.804029e-01,249273
fractime_flymale_framechase,2.074834e-02,-9.033592e-01,249273
fractime_flymale_framechase_notwingextension,1.902332e-02,-8.987695e-01,249273
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,249273
fractime_flymale_framecrabwalkall,1.366213e-01,1.192474e+00,249273
fractime_flymale_framecrabwalkextreme,4.521147e-03,1.004621e+00,249273
fractime_flymale_framejump,7.902982e-04,-8.612521e-01,249273
fractime_flymale_framemove,6.202597e-01,3.261885e-01,249273
fractime_flymale_framenotanybehavior,1.399991e-01,-1.782026e-01,249273
fractime_flymale_framepivotcenter,7.862865e-04,2.165786e+00,249273
fractime_flymale_framepivottail,1.598649e-02,-2.122436e+00,249273
fractime_flymale_framerighting,2.563455e-03,1.395686e+00,249273
fractime_flymale_framestop,3.797403e-01,-3.261885e-01,249273
fractime_flymale_frametouch,5.084787e-02,3.944687e-01,249273
fractime_flymale_frametouch_notchase,4.883802e-02,1.261868e+00,249273
fractime_flymale_framewalk,3.962643e-01,8.633245e-01,249273
fractime_flymale_framewingextension,1.299379e-02,8.928752e-01,249273
fractime_flymale_framewingflick,6.418665e-05,-2.172589e+00,249273
fractime_flymale_framewinggrooming,2.924504e-03,-3.983265e+00,249273
fractime_flymale_secondhalf_frameattemptedcopulation,2.395300e-03,1.395062e+00,118983
fractime_flymale_secondhalf_framechase,3.269375e-02,8.032578e-01,118983
fractime_flymale_secondhalf_frametouch,7.558223e-02,3.908403e+00,118983
fractime_flysecondhalf_framebackup,8.802670e-04,-3.872283e+00,239700
fractime_flysecondhalf_framebodyturn,3.612849e-03,-3.525651e+00,239700
fractime_flysecondhalf_framechase,1.643304e-02,6.682818e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.634960e-02,-3.074120e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.978723e-03,-9.772342e-02,239700
fractime_flysecondhalf_framejump,4.755945e-04,-1.551961e+00,239700
fractime_flysecondhalf_framemove,3.305590e-01,-5.383911e+00,239700
fractime_flysecondhalf_framepivotcenter,9.970797e-04,1.537088e+00,239700
fractime_flysecondhalf_framepivottail,6.249479e-03,-4.214312e+00,239700
fractime_flysecondhalf_framerighting,1.009595e-03,-1.053625e+00,239700
fractime_flysecondhalf_framestop,6.694410e-01,5.383911e+00,239700
fractime_flysecondhalf_frametouch,4.149771e-02,2.494522e+00,239700
fractime_flysecondhalf_framewalk,1.981227e-01,-4.657016e+00,239700
fractime_flysecondhalf_framewingextension,1.184814e-02,3.527225e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.023962e+00,239700
fractime_flysecondhalf_framewinggrooming,2.073425e-03,-4.509750e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.851805e+00,-4.349395e+00,169397
magveldiff_nose2ell_flyany_frametouch,5.960518e+00,-4.482646e+00,14214
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.980870e+00,-5.759630e+00,73133
magveldiff_nose2ell_flyfemale_frametouch,7.570579e+00,-1.769808e+00,1345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.684178e+00,-2.305614e+00,5171
magveldiff_nose2ell_flymale_framenearfly,8.608440e+00,-2.890651e+00,96026
magveldiff_nose2ell_flymale_frametouch,4.652119e+00,-5.944984e+00,12675
magveldiff_nose2ell_flymale_framewingextension,3.823686e+00,-2.064837e+00,3239
max_absdwing_angle_flyany_frameany,9.576502e-01,-5.446847e+00,479440
max_absdwing_angle_flyany_framechase,1.578499e+00,5.215495e-01,5222
max_absdwing_angle_flyany_framenearfly,1.047129e+00,-4.204829e+00,169397
max_absdwing_angle_flyany_frametouch,1.308945e+00,-1.759627e+00,14214
max_absdwing_angle_flyany_framewingextension,4.359033e+00,-1.493080e+00,3283
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.081023e+00,6.873137e+00,777
max_absdwing_angle_flyfemale_frameany,7.235879e-01,-6.392159e+00,229918
max_absdwing_angle_flyfemale_framenearfly,8.661124e-01,-4.736805e+00,73133
max_absdwing_angle_flyfemale_frametouch,1.053649e+00,-2.431323e+00,1345
max_absdwing_angle_flymale_frameany,1.172547e+00,-3.364172e+00,249273
max_absdwing_angle_flymale_framechase,1.616548e+00,-5.897480e-01,5171
max_absdwing_angle_flymale_framenearfly,1.214541e+00,-2.852449e+00,96026
max_absdwing_angle_flymale_frametouch,1.459501e+00,-1.477743e+00,12675
max_absdwing_area_flyany_frameany,2.194853e+00,-7.292141e+00,479440
max_absdwing_area_flyany_framewingextension,5.363670e+00,-1.822729e+00,3283
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278062e+00,-2.198338e+00,777
max_absdwing_area_flyfemale_frameany,2.041603e+00,-7.252231e+00,229918
max_absdwing_area_flymale_frameany,2.336063e+00,-4.832264e+00,249273
max_dwing_angle_in_flyany_frameany,7.849749e-01,-6.293672e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.399009e+00,-2.146074e+00,3283
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.085526e-01,-7.980955e+00,229918
max_dwing_angle_in_flymale_frameany,9.472327e-01,-3.622905e+00,249273
max_dwing_angle_out_flyany_frameany,7.849630e-01,-6.293261e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.805945e+00,-9.454921e-01,3283
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.085790e-01,-7.970543e+00,229918
max_dwing_angle_out_flymale_frameany,9.471581e-01,-3.620812e+00,249273
max_wing_angle_flyany_frameany,7.239012e-02,-3.363814e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.647521e-01,2.282515e+00,484
max_wing_angle_flyany_framechase,9.316813e-02,1.917105e-01,5222
max_wing_angle_flyany_framenearfly,8.565583e-02,-1.112094e+00,169409
max_wing_angle_flyany_frametouch,1.218824e-01,1.120852e+00,14214
max_wing_angle_flyany_framewingextension,7.776960e-01,1.641185e+00,3283
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.710747e-01,7.806481e-01,777
max_wing_angle_flyfemale_frameany,7.432515e-02,-3.189403e+00,229928
max_wing_angle_flyfemale_framenearfly,8.776241e-02,-7.401337e-01,73138
max_wing_angle_flyfemale_frametouch,7.849005e-02,-1.919210e+00,1345
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.062511e-02,-2.596087e+00,249283
max_wing_angle_flymale_frameattemptedcopulation,5.224831e-01,1.557835e+00,450
max_wing_angle_flymale_framechase,9.104078e-02,-4.736271e-01,5171
max_wing_angle_flymale_framenearfly,8.414722e-02,-1.054536e+00,96033
max_wing_angle_flymale_frametouch,1.500684e-01,1.317115e+00,12675
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.840646e-01,-5.307147e-01,479460
max_wing_area_flyany_framewingextension,1.182811e+00,-2.716795e+00,3283
max_wing_area_flyany_framewinggrooming,7.839490e-01,-6.020108e+00,777
max_wing_area_flyfemale_frameany,1.098366e+00,8.844561e-01,229928
max_wing_area_flymale_frameany,8.786876e-01,-2.018978e+00,249283
mean_wing_angle_flyany_frameany,8.359391e-03,-3.855142e+00,479460
mean_wing_angle_flyany_framewingextension,4.312000e-01,1.818694e+00,3283
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.655295e-03,-4.250529e+00,229928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.177129e-02,-2.623307e+00,249283
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.724120e-01,3.682751e-01,479460
mean_wing_area_flyany_framewingextension,8.948483e-01,-2.896873e+00,3283
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.933394e-01,-3.489725e+00,777
mean_wing_area_flyfemale_frameany,1.085518e+00,1.835342e+00,229928
mean_wing_area_flymale_frameany,8.681319e-01,-1.304778e+00,249283
min_absdwing_angle_flyany_frameany,7.522879e-01,-5.804328e+00,479440
min_absdwing_angle_flyany_framewingextension,1.292042e+00,-1.507546e+00,3283
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.805530e-01,-7.336407e+00,229918
min_absdwing_angle_flymale_frameany,9.104814e-01,-3.175830e+00,249273
min_absdwing_area_flyany_frameany,1.689003e+00,-7.506534e+00,479440
min_absdwing_area_flyany_framewingextension,1.869908e+00,-2.498643e+00,3283
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.539674e+00,-7.873525e+00,229918
min_absdwing_area_flymale_frameany,1.826539e+00,-4.861476e+00,249273
min_dwing_angle_in_flyany_frameany,-7.849630e-01,6.293261e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.805945e+00,9.454921e-01,3283
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.085790e-01,7.970543e+00,229918
min_dwing_angle_in_flymale_frameany,-9.471581e-01,3.620812e+00,249273
min_dwing_angle_out_flyany_frameany,-7.849749e-01,6.293672e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.399009e+00,2.146074e+00,3283
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.085526e-01,7.980955e+00,229918
min_dwing_angle_out_flymale_frameany,-9.472327e-01,3.622905e+00,249273
min_wing_angle_flyany_frameany,-5.567134e-02,-3.647541e+00,479460
min_wing_angle_flyany_framewingextension,8.470393e-02,5.545240e-01,3283
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.501456e-02,-4.610638e+00,229928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.708253e-02,-2.050666e+00,249283
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.607595e-01,1.239540e+00,479460
min_wing_area_flyany_framewingextension,6.068859e-01,-2.079432e+00,3283
min_wing_area_flyany_framewinggrooming,4.027298e-01,1.050202e+00,777
min_wing_area_flyfemale_frameany,1.072671e+00,2.721777e+00,229928
min_wing_area_flymale_frameany,8.575762e-01,-5.842155e-01,249283
nflies_close_flyany_frameany,3.940621e-01,-2.044101e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.062747e+00,-1.350117e+00,484
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.921675e-01,-2.996619e+00,2539
nflies_close_flyany_framebodyturnstart,3.931078e-01,-3.156301e+00,1014
nflies_close_flyany_framecrabwalkallstart,4.427075e-01,-1.242868e+00,3598
nflies_close_flyany_framecrabwalkextreme,7.869549e-01,-7.221303e-01,1181
nflies_close_flyany_framecrabwalkextremestart,7.134431e-01,-1.561119e+00,275
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.193924e-01,-2.670214e+00,289907
nflies_close_flyany_framepivotcenter,6.275145e-01,-9.902990e-01,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.664847e-01,-3.134617e+00,1248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.551091e-01,1.229230e-01,286294
nflies_close_flyany_frametouch,1.319571e+00,-3.255410e+00,14214
nflies_close_flyany_framewalk,2.883366e-01,-3.452584e+00,116982
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.375768e-01,1.008393e+01,777
nflies_close_flyfemale_frameany,3.822197e-01,-2.832014e+00,229928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.039064e-01,-1.058110e+00,249283
nflies_close_flymale_framechase,1.057919e+00,-1.972052e+00,5171
nflies_close_flymale_framewingextension,1.051886e+00,1.163517e-01,3239
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016437e+00,-3.663392e+00,479460
nwingsdetected_flyany_framewingextension,1.920626e+00,-1.436586e+00,3283
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469788e+00,5.268865e-01,777
nwingsdetected_flyfemale_frameany,1.005684e+00,-3.860531e+00,229928
nwingsdetected_flymale_frameany,1.026340e+00,-2.641095e+00,249283
phi_flyany_frameany,1.559509e-01,1.485811e+01,479460
phisideways_flyany_framemove,4.160353e-01,5.434192e-01,193166
phisideways_flyfemale_framemove,4.408733e-01,1.896122e+00,38392
phisideways_flymale_framemove,3.923065e-01,-3.551413e-01,154624
theta_mm_flyany_frameany,3.360387e-01,1.238505e+01,479460
velmag_ctr_flyany_frameany,5.160754e+00,-4.173993e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.628873e+00,2.036905e-02,484
velmag_ctr_flyany_framebackup,6.750566e+00,-2.630953e+00,635
velmag_ctr_flyany_framebodyturn,9.027252e+00,-2.928365e+00,2539
