field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019085e-01,-2.412316e-01,72926
du_ctr_flyfemale_frameany,3.111554e+00,-2.595701e+00,237153
du_ctr_flymale_frameany,5.144442e+00,-7.730884e-01,266028
du_ctr_flymale_framechase,1.493713e+01,5.211280e-01,447
du_tail_flyany_frameany,4.185243e+00,-1.664910e+00,503181
du_tail_flyany_framepivottail,-9.340532e-02,-2.526703e+00,12433
du_tail_flyfemale_frameany,3.110043e+00,-2.596213e+00,237153
du_tail_flymale_frameany,5.143740e+00,-7.723162e-01,266028
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321797e-01,-1.583944e-01,2620
duration_flyany_framebodyturn,8.630170e-02,1.208421e+00,3290
duration_flyany_framechase,1.907309e-01,-8.114529e-01,497
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.580083e-01,-1.484857e+00,25740
duration_flyany_framecrabwalkextreme,1.265375e-01,2.342027e+00,538
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.036444e+00,-2.125317e+00,177363
duration_flyany_framepivotcenter,9.320336e-02,1.460087e+00,412
duration_flyany_framepivottail,1.503728e-01,2.934717e+00,12433
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.897977e+00,1.156809e+00,325839
duration_flyany_frametouch,1.845736e-01,-3.717703e-01,6650
duration_flyany_framewalk,6.324550e-01,1.792736e+00,110088
duration_flyany_framewingextension,1.889451e-01,-1.984117e+00,362
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.832303e-01,-1.068349e+01,72926
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354190e-01,-2.574287e-02,1024
duration_flyfemale_framebodyturn,8.424372e-02,-2.636389e-02,1156
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.250595e-01,-2.364460e+00,8863
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.290453e-01,-3.739215e+00,72242
duration_flyfemale_framepivotcenter,9.096370e-02,9.230517e-01,278
duration_flyfemale_framepivottail,1.485483e-01,2.728965e+00,5052
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.735643e+00,1.554006e+00,164911
duration_flyfemale_frametouch,1.699492e-01,-7.751395e-01,2435
duration_flyfemale_framewalk,5.788886e-01,1.154903e+00,41399
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.454627e-01,-8.635931e+00,39283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282237e-01,-4.406623e-01,1596
duration_flymale_framebodyturn,8.820279e-02,2.039912e+00,2134
duration_flymale_framechase,2.273481e-01,-9.597193e-01,447
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.874321e-01,-8.434303e-01,16876
duration_flymale_framecrabwalkextreme,1.325641e-01,2.838918e+00,434
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.311319e+00,-6.250974e-01,105100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.520442e-01,2.861691e+00,7381
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.044017e+00,7.133934e-01,160928
duration_flymale_frametouch,1.978216e-01,-5.862979e-02,4215
duration_flymale_framewalk,6.827150e-01,2.150944e+00,68687
duration_flymale_framewingextension,2.579927e-01,-1.173786e+00,293
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.017990e+00,-7.928694e+00,33643
dv_cor_flyany_frameany,-3.544922e-02,-1.820903e-01,503181
dv_cor_flyfemale_frameany,-2.336803e-02,-1.357139e-01,237153
dv_cor_flymale_frameany,-4.621911e-02,-1.019075e-01,266028
dv_ctr_flyany_frameany,-4.021419e-02,-9.651623e-02,503181
dv_ctr_flyfemale_frameany,-2.527688e-02,-4.664454e-02,237153
dv_ctr_flymale_frameany,-5.353018e-02,-6.421498e-02,266028
dv_tail_flyany_frameany,1.758060e-02,1.129298e+00,503181
dv_tail_flyfemale_frameany,1.546786e-02,8.085026e-01,237153
dv_tail_flymale_frameany,1.946403e-02,8.845194e-01,266028
dwing_angle_diff_flyany_frameany,-3.158950e-04,-5.866141e+00,503181
dwing_angle_diff_flyany_framewingextension,-1.249955e+00,-2.433885e-01,361
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.178825e-04,-2.486338e+00,237153
dwing_angle_diff_flymale_frameany,-2.249774e-04,3.662061e-01,266028
dwing_angle_imbalance_flyany_frameany,-9.227877e-01,-4.612310e+00,503181
dwing_angle_imbalance_flyany_framewingextension,-1.070664e+00,9.821151e-01,361
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.065484e+00,-6.041613e+00,72926
dwing_angle_imbalance_flyfemale_frameany,-7.130422e-01,-2.890772e+00,237153
dwing_angle_imbalance_flymale_frameany,-1.109767e+00,-4.681275e+00,266028
ecc_flyany_frameany,3.412645e-01,-6.137889e+00,503202
ecc_flyfemale_frameany,3.456482e-01,-4.663067e+00,237163
ecc_flymale_frameany,3.373565e-01,-6.433806e+00,266039
fractime_flyany_frameattemptedcopulation,4.968184e-05,-4.838337e-01,503202
fractime_flyany_framebackup,5.206657e-03,3.171100e-01,503202
fractime_flyany_framebackup_nearfly,2.394665e-03,-7.888514e-01,503202
fractime_flyany_framebackup_nearwall,5.196720e-03,3.200534e-01,503202
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,503202
fractime_flyany_framebodyturn,6.538130e-03,-2.907138e+00,503202
fractime_flyany_framebodyturn_nearfly,1.967401e-03,-3.634459e+00,503202
fractime_flyany_framebodyturn_nearwall,6.297670e-03,-2.913445e+00,503202
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.450710e-04,-1.184006e+00,503202
fractime_flyany_framechase,1.005560e-03,-7.858361e-01,503202
fractime_flyany_framechase_notwingextension,9.797258e-04,-8.023365e-01,503202
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,503202
fractime_flyany_framecrabwalkall,5.115242e-02,-3.669441e+00,503202
fractime_flyany_framecrabwalkall_nearfly,1.366449e-02,-3.396931e+00,503202
fractime_flyany_framecrabwalkall_nearwall,5.010513e-02,-3.662071e+00,503202
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.511111e-04,4.454152e-01,503202
fractime_flyany_framecrabwalkextreme,1.073128e-03,-2.710998e+00,503202
fractime_flyany_framecrabwalkextreme_nearfly,4.729711e-04,-2.811147e+00,503202
fractime_flyany_framecrabwalkextreme_nearwall,1.045306e-03,-2.694073e+00,503202
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.192364e-05,-2.415528e-01,503202
fractime_flyany_framejump,9.340185e-05,-2.489669e+00,503202
fractime_flyany_framejump_nearfly,3.378365e-05,-2.449905e+00,503202
fractime_flyany_framejump_nearwall,4.570729e-05,-2.699104e+00,503202
fractime_flyany_framejump_notnearfly_notnearwall,4.173274e-05,-2.102593e+00,503202
fractime_flyany_framemove,3.524688e-01,-3.999646e+00,503202
fractime_flyany_framemove_nearfly,1.178413e-01,-3.778982e+00,503202
fractime_flyany_framemove_nearwall,3.152650e-01,-4.330269e+00,503202
fractime_flyany_framemove_notnearfly_notnearwall,2.900823e-02,-1.738917e-02,503202
fractime_flyany_framenotanybehavior,8.559187e-02,-2.573280e+00,503202
fractime_flyany_framepivotcenter,8.247185e-04,-5.893102e-02,503202
fractime_flyany_framepivotcenter_nearfly,3.636711e-04,-1.215527e-01,503202
fractime_flyany_framepivotcenter_nearwall,3.994420e-04,-1.426260e+00,503202
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.941165e-04,7.920150e-01,503202
fractime_flyany_framepivotcenter_stop,2.066764e-04,-1.951648e-01,503202
fractime_flyany_framepivottail,2.470777e-02,-1.350652e+00,503202
fractime_flyany_framepivottail_nearfly,8.952667e-03,-2.348439e+00,503202
fractime_flyany_framepivottail_nearwall,2.455276e-02,-1.356098e+00,503202
fractime_flyany_framepivottail_notnearfly_notnearwall,6.756730e-05,5.916689e-02,503202
fractime_flyany_framerighting,3.179638e-05,-1.174651e+00,503202
fractime_flyany_framerighting_nearfly,2.384728e-05,-1.014825e+00,503202
fractime_flyany_framerighting_nearwall,2.782183e-05,-1.069947e+00,503202
fractime_flyany_framerighting_notnearfly_notnearwall,3.974547e-06,-1.230493e+00,503202
fractime_flyany_framestop,6.475312e-01,3.999646e+00,503202
fractime_flyany_framestop_nearfly,1.936797e-01,1.033570e+00,503202
fractime_flyany_framestop_nearwall,3.389394e-01,2.545415e-01,503202
fractime_flyany_framestop_notnearfly_notnearwall,2.425070e-01,4.388603e+00,503202
fractime_flyany_framestop_notwinggrooming,5.052265e-01,2.754542e+00,503202
fractime_flyany_frametouch,1.321537e-02,-1.930945e+00,503202
fractime_flyany_frametouch_notchase,1.296895e-02,-2.185500e+00,503202
fractime_flyany_framewalk,2.187750e-01,-2.781918e+00,503202
fractime_flyany_framewalk_nearfly,6.521635e-02,-2.899630e+00,503202
fractime_flyany_framewalk_nearwall,2.015612e-01,-2.934676e+00,503202
fractime_flyany_framewalk_notnearfly_notnearwall,1.384732e-02,-4.196017e-01,503202
fractime_flyany_framewingextension,7.511894e-04,-5.282523e-01,503202
fractime_flyany_framewingextension_nearfly,4.630347e-04,-6.150839e-01,503202
fractime_flyany_framewingextension_notchase,7.253548e-04,-4.627592e-01,503202
fractime_flyany_framewingextension_notnearfly,2.881547e-04,4.737720e+00,503202
fractime_flyany_framewingflick,3.179638e-05,-5.959899e-01,503202
fractime_flyany_framewingflick_nearfly,9.936368e-06,-6.267423e-01,503202
fractime_flyany_framewingflick_notnearfly,2.186001e-05,-7.378103e-02,503202
fractime_flyany_framewinggrooming,1.449239e-01,4.706593e+00,503202
fractime_flyany_framewinggrooming_nearfly,3.103128e-02,3.088886e+00,503202
fractime_flyany_framewinggrooming_nearwall,4.252368e-02,4.581468e-01,503202
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.499171e-02,4.869734e+00,503202
fractime_flyfemale_firsthalf_framechase,1.418558e-04,-7.770867e-01,119840
fractime_flyfemale_firsthalf_frametouch,1.132343e-02,-2.376696e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237153
fractime_flyfemale_framebackup,4.317888e-03,-1.171831e+00,237153
fractime_flyfemale_framebodyturn,4.874490e-03,-3.676017e+00,237153
fractime_flyfemale_framechase,2.234844e-04,-5.066287e-01,237153
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237153
fractime_flyfemale_framecrabwalkall,3.737250e-02,-4.061816e+00,237153
fractime_flyfemale_framecrabwalkextreme,4.301021e-04,-3.377782e+00,237153
fractime_flyfemale_framejump,4.638356e-05,-2.647430e+00,237153
fractime_flyfemale_framemove,3.046219e-01,-4.390390e+00,237153
fractime_flyfemale_framenotanybehavior,9.028770e-02,-2.630154e+00,237153
fractime_flyfemale_framepivotcenter,1.172239e-03,3.428382e-01,237153
fractime_flyfemale_framepivottail,2.130270e-02,-1.933187e+00,237153
fractime_flyfemale_framerighting,5.903362e-05,-1.066773e+00,237153
fractime_flyfemale_framestop,6.953781e-01,4.390390e+00,237153
fractime_flyfemale_frametouch,1.026763e-02,-2.426356e+00,237153
fractime_flyfemale_framewalk,1.745666e-01,-3.552828e+00,237153
fractime_flyfemale_framewingextension,3.246849e-04,4.115063e-01,237153
fractime_flyfemale_framewingflick,1.686675e-05,-1.058361e+00,237153
fractime_flyfemale_framewinggrooming,1.656441e-01,4.630759e+00,237153
fractime_flyfemale_secondhalf_framechase,3.068714e-04,-6.942324e-02,117313
fractime_flyfemale_secondhalf_frametouch,9.189092e-03,-2.092935e+00,117313
fractime_flyfirsthalf_framebackup,4.307330e-03,-1.070942e+00,251664
fractime_flyfirsthalf_framebodyturn,6.008011e-03,-3.771154e+00,251664
fractime_flyfirsthalf_framechase,9.258376e-04,-7.735585e-01,251664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,251664
fractime_flyfirsthalf_framecrabwalkall,4.594618e-02,-4.063207e+00,251664
fractime_flyfirsthalf_framecrabwalkextreme,8.145782e-04,-3.125264e+00,251664
fractime_flyfirsthalf_framejump,1.112595e-04,-2.350793e+00,251664
fractime_flyfirsthalf_framemove,3.394327e-01,-4.789923e+00,251664
fractime_flyfirsthalf_framepivotcenter,7.430542e-04,4.343104e-02,251664
fractime_flyfirsthalf_framepivottail,2.305058e-02,-2.562905e+00,251664
fractime_flyfirsthalf_framerighting,1.589421e-05,-1.004779e+00,251664
fractime_flyfirsthalf_framestop,6.605673e-01,4.789923e+00,251664
fractime_flyfirsthalf_frametouch,1.395511e-02,-2.063109e+00,251664
fractime_flyfirsthalf_framewalk,2.092075e-01,-3.504579e+00,251664
fractime_flyfirsthalf_framewingextension,8.543137e-04,-4.677234e-01,251664
fractime_flyfirsthalf_framewingflick,3.178842e-05,-6.242442e-01,251664
fractime_flyfirsthalf_framewinggrooming,1.540030e-01,4.579510e+00,251664
fractime_flymale_firsthalf_frameattemptedcopulation,9.861634e-05,-4.042623e-01,131824
fractime_flymale_firsthalf_framechase,1.638548e-03,-7.564191e-01,131824
fractime_flymale_firsthalf_frametouch,1.634755e-02,-1.527321e+00,131824
fractime_flymale_frameattemptedcopulation,9.397507e-05,-4.582302e-01,266028
fractime_flymale_framebackup,5.999368e-03,1.736612e+00,266028
fractime_flymale_framebodyturn,8.021712e-03,-1.877738e+00,266028
fractime_flymale_framechase,1.702828e-03,-7.854259e-01,266028
fractime_flymale_framechase_notwingextension,1.653961e-03,-8.016558e-01,266028
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,266028
fractime_flymale_framecrabwalkall,6.343693e-02,-2.814383e+00,266028
fractime_flymale_framecrabwalkextreme,1.646443e-03,-2.046859e+00,266028
fractime_flymale_framejump,1.353241e-04,-1.711316e+00,266028
fractime_flymale_framemove,3.950712e-01,-3.204780e+00,266028
fractime_flymale_framenotanybehavior,8.134858e-02,-2.285248e+00,266028
fractime_flymale_framepivotcenter,5.149834e-04,-5.693261e-01,266028
fractime_flymale_framepivottail,2.774520e-02,-6.224550e-01,266028
fractime_flymale_framerighting,7.518006e-06,-1.152157e+00,266028
fractime_flymale_framestop,6.049288e-01,3.204780e+00,266028
fractime_flymale_frametouch,1.584420e-02,-1.417316e+00,266028
fractime_flymale_frametouch_notchase,1.541191e-02,-1.601607e+00,266028
fractime_flymale_framewalk,2.581946e-01,-1.714208e+00,266028
fractime_flymale_framewingextension,1.127701e-03,-5.729450e-01,266028
fractime_flymale_framewingflick,4.510803e-05,-4.280662e-01,266028
fractime_flymale_framewinggrooming,1.264641e-01,3.462723e+00,266028
fractime_flymale_secondhalf_frameattemptedcopulation,8.941611e-05,-4.744398e-01,134204
fractime_flymale_secondhalf_framechase,1.765968e-03,-7.151164e-01,134204
fractime_flymale_secondhalf_frametouch,1.534977e-02,-1.050205e+00,134204
fractime_flysecondhalf_framebackup,6.106943e-03,1.677104e+00,251517
fractime_flysecondhalf_framebodyturn,7.069105e-03,-1.927068e+00,251517
fractime_flysecondhalf_framechase,1.085414e-03,-6.896963e-01,251517
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,251517
fractime_flysecondhalf_framecrabwalkall,5.636200e-02,-3.026213e+00,251517
fractime_flysecondhalf_framecrabwalkextreme,1.331918e-03,-2.166112e+00,251517
fractime_flysecondhalf_framejump,7.554161e-05,-2.376105e+00,251517
fractime_flysecondhalf_framemove,3.654584e-01,-3.067314e+00,251517
fractime_flysecondhalf_framepivotcenter,9.064994e-04,-1.377543e-01,251517
fractime_flysecondhalf_framepivottail,2.636800e-02,1.506234e-02,251517
fractime_flysecondhalf_framerighting,4.771049e-05,-1.314094e+00,251517
fractime_flysecondhalf_framestop,6.345416e-01,3.067314e+00,251517
fractime_flysecondhalf_frametouch,1.247629e-02,-1.443351e+00,251517
fractime_flysecondhalf_framewalk,2.283583e-01,-1.982286e+00,251517
fractime_flysecondhalf_framewingextension,6.440917e-04,-5.199451e-01,251517
fractime_flysecondhalf_framewingflick,3.180700e-05,-4.628310e-01,251517
fractime_flysecondhalf_framewinggrooming,1.358517e-01,4.301098e+00,251517
magveldiff_nose2ell_flyany_framenearfly,9.055568e+00,-1.135652e+00,156747
magveldiff_nose2ell_flyany_frametouch,8.726009e+00,-6.380806e-02,6650
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.395186e+00,-2.181845e+00,76039
magveldiff_nose2ell_flyfemale_frametouch,8.150694e+00,-2.096951e-01,2435
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023435e+01,1.609725e+00,447
magveldiff_nose2ell_flymale_framenearfly,1.054274e+01,-2.495474e-01,80708
magveldiff_nose2ell_flymale_frametouch,9.238874e+00,-3.699075e-02,4215
magveldiff_nose2ell_flymale_framewingextension,5.182576e+00,-8.065254e-01,293
max_absdwing_angle_flyany_frameany,2.554418e+00,1.086501e+01,503181
max_absdwing_angle_flyany_framechase,1.454804e+00,8.826150e-02,497
max_absdwing_angle_flyany_framenearfly,2.272067e+00,1.048005e+01,156747
max_absdwing_angle_flyany_frametouch,1.876684e+00,3.628657e+00,6650
max_absdwing_angle_flyany_framewingextension,3.582083e+00,-2.785628e+00,361
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.191077e+00,9.764630e+00,72926
max_absdwing_angle_flyfemale_frameany,2.575499e+00,1.133415e+01,237153
max_absdwing_angle_flyfemale_framenearfly,2.290555e+00,1.108601e+01,76039
max_absdwing_angle_flyfemale_frametouch,1.775560e+00,3.430801e+00,2435
max_absdwing_angle_flymale_frameany,2.535624e+00,7.746945e+00,266028
max_absdwing_angle_flymale_framechase,1.425007e+00,-7.768802e-01,447
max_absdwing_angle_flymale_framenearfly,2.258801e+00,7.649692e+00,80708
max_absdwing_angle_flymale_frametouch,1.973216e+00,3.084686e+00,4215
max_absdwing_area_flyany_frameany,4.912001e+00,9.960624e+00,503181
max_absdwing_area_flyany_framewingextension,4.105635e+00,-3.485706e+00,361
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.397338e+00,-1.982088e+00,72926
max_absdwing_area_flyfemale_frameany,5.499201e+00,1.039385e+01,237153
max_absdwing_area_flymale_frameany,4.388536e+00,6.285647e+00,266028
max_dwing_angle_in_flyany_frameany,1.509596e+00,1.061101e+01,503181
max_dwing_angle_in_flyany_framewingextension,2.514068e+00,-1.726485e+00,361
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.473054e+00,1.111592e+01,237153
max_dwing_angle_in_flymale_frameany,1.542172e+00,7.796891e+00,266028
max_dwing_angle_out_flyany_frameany,1.509280e+00,1.060470e+01,503181
max_dwing_angle_out_flyany_framewingextension,1.264113e+00,-2.793044e+00,361
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.472636e+00,1.108708e+01,237153
max_dwing_angle_out_flymale_frameany,1.541947e+00,7.797111e+00,266028
max_wing_angle_flyany_frameany,2.487525e-01,1.871981e+01,503202
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.338974e-02,1.519439e+00,497
max_wing_angle_flyany_framenearfly,2.147469e-01,1.653258e+01,156758
max_wing_angle_flyany_frametouch,1.535085e-01,5.783878e+00,6650
max_wing_angle_flyany_framewingextension,8.221625e-01,3.311277e+00,362
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.974135e-01,9.472229e+00,72926
max_wing_angle_flyfemale_frameany,3.157358e-01,2.753180e+01,237163
max_wing_angle_flyfemale_framenearfly,2.789409e-01,2.850874e+01,76044
max_wing_angle_flyfemale_frametouch,1.678577e-01,1.376233e+01,2435
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.890396e-01,8.396308e+00,266039
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.164187e-01,2.236877e+00,447
max_wing_angle_flymale_framenearfly,1.580536e-01,6.710668e+00,80714
max_wing_angle_flymale_frametouch,1.414564e-01,2.683411e+00,4215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.851947e-01,-1.780363e+00,503202
max_wing_area_flyany_framewingextension,1.201336e+00,-1.078935e-01,362
max_wing_area_flyany_framewinggrooming,7.964635e-01,-1.942309e+00,72926
max_wing_area_flyfemale_frameany,1.013493e+00,2.977311e-01,237163
max_wing_area_flymale_frameany,7.708222e-01,-3.664526e+00,266039
mean_wing_angle_flyany_frameany,1.310062e-01,1.757665e+01,503202
mean_wing_angle_flyany_framewingextension,4.398931e-01,2.705156e+00,362
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.687392e-01,2.513678e+01,237163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.736879e-02,8.367723e+00,266039
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.677025e-01,-4.415322e+00,503202
mean_wing_area_flyany_framewingextension,8.485755e-01,-2.407266e+00,362
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.742835e-01,-1.473708e+00,72926
mean_wing_area_flyfemale_frameany,8.438361e-01,-3.082315e+00,237163
mean_wing_area_flymale_frameany,6.998325e-01,-5.057912e+00,266039
min_absdwing_angle_flyany_frameany,1.160043e+00,6.632793e+00,503181
min_absdwing_angle_flyany_framewingextension,1.255572e+00,-1.657947e+00,361
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.052915e+00,5.056376e+00,237153
min_absdwing_angle_flymale_frameany,1.255544e+00,6.396213e+00,266028
min_absdwing_area_flyany_frameany,2.539293e+00,6.145410e+00,503181
min_absdwing_area_flyany_framewingextension,1.764710e+00,-2.147367e+00,361
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.563589e+00,5.504063e+00,237153
min_absdwing_area_flymale_frameany,2.517634e+00,4.836466e+00,266028
min_dwing_angle_in_flyany_frameany,-1.509280e+00,-1.060470e+01,503181
min_dwing_angle_in_flyany_framewingextension,-1.264113e+00,2.793044e+00,361
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.472636e+00,-1.108708e+01,237153
min_dwing_angle_in_flymale_frameany,-1.541947e+00,-7.797111e+00,266028
min_dwing_angle_out_flyany_frameany,-1.509596e+00,-1.061101e+01,503181
min_dwing_angle_out_flyany_framewingextension,-2.514068e+00,1.726485e+00,361
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.473054e+00,-1.111592e+01,237153
min_dwing_angle_out_flymale_frameany,-1.542172e+00,-7.796891e+00,266028
min_wing_angle_flyany_frameany,1.325994e-02,1.023384e+01,503202
min_wing_angle_flyany_framewingextension,5.762374e-02,-1.083853e+00,362
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.174260e-02,1.216052e+01,237163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.697991e-03,6.300175e+00,266039
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.502103e-01,-6.888811e+00,503202
min_wing_area_flyany_framewingextension,4.958155e-01,-4.830457e+00,362
min_wing_area_flyany_framewinggrooming,3.521034e-01,-5.278843e-01,72926
min_wing_area_flyfemale_frameany,6.741794e-01,-6.341562e+00,237163
min_wing_area_flymale_frameany,6.288428e-01,-6.264348e+00,266039
nflies_close_flyany_frameany,4.049129e-01,-1.523910e+00,503202
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.588349e-01,-1.728625e+00,650
nflies_close_flyany_framebodyturn,3.802310e-01,-2.278302e+00,3290
nflies_close_flyany_framebodyturnstart,3.947473e-01,-2.128225e+00,1241
nflies_close_flyany_framecrabwalkallstart,4.410458e-01,-8.537285e-01,3159
nflies_close_flyany_framecrabwalkextreme,5.765676e-01,-2.438531e+00,538
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.926490e-01,-1.073247e+00,329197
nflies_close_flyany_framepivotcenter,6.179072e-01,-1.032666e-01,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.622901e-01,-1.992851e+00,2720
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.820408e-01,-1.116110e+00,325839
nflies_close_flyany_frametouch,1.563701e+00,-7.180660e-01,6650
nflies_close_flyany_framewalk,3.753322e-01,-1.509504e+00,110088
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.553250e-01,-9.402387e-01,72926
nflies_close_flyfemale_frameany,4.919064e-01,-1.020616e+00,237163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.273618e-01,-1.863868e+00,266039
nflies_close_flymale_framechase,1.319725e+00,-1.340659e-01,447
nflies_close_flymale_framewingextension,9.089859e-01,-4.608827e-01,294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.323614e+00,1.935304e+01,503202
nwingsdetected_flyany_framewingextension,1.978574e+00,1.308957e+00,362
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.615468e+00,7.150368e+00,72926
nwingsdetected_flyfemale_frameany,1.413568e+00,2.903579e+01,237163
nwingsdetected_flymale_frameany,1.243423e+00,8.835930e+00,266039
phi_flyany_frameany,3.186459e-03,-2.606058e-01,503202
phisideways_flyany_framemove,4.125155e-01,-1.942382e+00,177363
phisideways_flyfemale_framemove,4.325730e-01,-1.433689e+00,72252
phisideways_flymale_framemove,3.942669e-01,-1.823094e+00,105111
theta_mm_flyany_frameany,6.257042e-02,1.891303e+00,503202
velmag_ctr_flyany_frameany,5.432744e+00,-1.788518e+00,503181
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.048822e+01,4.359576e+00,2620
velmag_ctr_flyany_framebodyturn,1.177417e+01,1.845485e+00,3290
velmag_ctr_flyany_framecrabwalkall,1.521067e+01,1.755414e+00,25739
velmag_ctr_flyany_framecrabwalkextreme,9.746230e+00,6.818007e+00,538
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.362205e+01,1.623476e+00,177342
velmag_ctr_flyany_framenearfly,5.523580e+00,-1.216624e+00,156747
velmag_ctr_flyany_framenearwall,7.219122e+00,-3.725154e-01,329184
velmag_ctr_flyany_framenotnearfly_notnearwall,2.318338e+00,-2.309048e+00,136624
