field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.652433e-02,-2.818238e+00,27035
du_ctr_flyfemale_frameany,1.953175e+00,-5.060748e+00,235176
du_ctr_flymale_frameany,4.587552e+00,-2.194974e+00,243576
du_ctr_flymale_framechase,1.245606e+01,-1.910321e+00,314
du_tail_flyany_frameany,3.290036e+00,-3.782462e+00,479420
du_tail_flyany_framepivottail,-1.426280e-02,-2.216320e+00,11578
du_tail_flyfemale_frameany,1.953389e+00,-5.059199e+00,235176
du_tail_flymale_frameany,4.588504e+00,-2.193249e+00,243576
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323587e-01,1.877075e-01,1738
duration_flyany_framebodyturn,8.524163e-02,1.079017e+00,3213
duration_flyany_framechase,1.941395e-01,-6.787305e-01,314
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.688402e-01,-1.024458e+00,31036
duration_flyany_framecrabwalkextreme,1.269765e-01,2.509198e+00,846
duration_flyany_framejump,8.989040e-02,7.824377e-01,359
duration_flyany_framemove,1.169483e+00,-1.565339e+00,178060
duration_flyany_framepivotcenter,9.684566e-02,3.015927e+00,298
duration_flyany_framepivottail,1.428108e-01,1.536727e+00,11578
duration_flyany_framerighting,3.978002e-01,-8.146204e-01,630
duration_flyany_framestop,2.116711e+00,1.719223e+00,301380
duration_flyany_frametouch,1.976973e-01,1.111720e+00,6600
duration_flyany_framewalk,5.469710e-01,-2.426484e-01,96367
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.093462e+00,1.444025e+00,27035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227480e-01,-2.570415e+00,702
duration_flyfemale_framebodyturn,8.412837e-02,5.327002e-01,905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.074622e-01,-3.720184e+00,6090
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.092828e-01,-2.912933e+00,64206
duration_flyfemale_framepivotcenter,9.857925e-02,2.904050e+00,203
duration_flyfemale_framepivottail,1.380063e-01,7.030218e-01,4116
duration_flyfemale_framerighting,4.053779e-01,-6.417841e-01,302
duration_flyfemale_framestop,2.576347e+00,3.924628e+00,170970
duration_flyfemale_frametouch,1.993192e-01,2.598327e+00,2603
duration_flyfemale_framewalk,4.792989e-01,-1.250165e+00,29725
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140227e+00,4.868315e-01,14263
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415600e-01,2.743847e+00,1036
duration_flymale_framebodyturn,8.639377e-02,1.447448e+00,2304
duration_flymale_framechase,1.941544e-01,-1.294111e+00,314
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.271559e-01,4.142863e-01,24942
duration_flymale_framecrabwalkextreme,1.315957e-01,2.548302e+00,725
duration_flymale_framejump,9.233444e-02,1.339605e+00,282
duration_flymale_framemove,1.415083e+00,-2.887778e-01,113469
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.471456e-01,2.215622e+00,7461
duration_flymale_framerighting,3.808319e-01,-7.085539e-01,326
duration_flymale_framestop,1.699060e+00,5.551754e-01,130107
duration_flymale_frametouch,1.969629e-01,1.698251e-01,3990
duration_flymale_framewalk,6.094218e-01,6.094950e-01,66622
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.987391e+00,2.188827e+00,12658
dv_cor_flyany_frameany,-8.465667e-02,-1.265438e+00,479420
dv_cor_flyfemale_frameany,-4.878764e-02,-7.994349e-01,235176
dv_cor_flymale_frameany,-1.195337e-01,-9.548105e-01,243576
dv_ctr_flyany_frameany,-1.117588e-01,-1.329641e+00,479420
dv_ctr_flyfemale_frameany,-6.805848e-02,-8.304913e-01,235176
dv_ctr_flymale_frameany,-1.546338e-01,-1.014266e+00,243576
dv_tail_flyany_frameany,-6.987379e-02,-1.127467e+00,479420
dv_tail_flyfemale_frameany,-3.087897e-02,-3.473150e-01,235176
dv_tail_flymale_frameany,-1.070057e-01,-1.237913e+00,243576
dwing_angle_diff_flyany_frameany,-8.679124e-05,-1.344782e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.443897e-05,-9.415731e-01,235176
dwing_angle_diff_flymale_frameany,-1.181985e-04,6.852887e-01,243576
dwing_angle_imbalance_flyany_frameany,-5.167760e-01,4.060353e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502230e+00,2.034972e+00,27035
dwing_angle_imbalance_flyfemale_frameany,-3.612088e-01,4.917440e+00,235176
dwing_angle_imbalance_flymale_frameany,-6.675352e-01,2.636686e+00,243576
ecc_flyany_frameany,3.697522e-01,4.073480e+00,479440
ecc_flyfemale_frameany,3.703293e-01,4.898054e+00,235186
ecc_flymale_frameany,3.691479e-01,2.961936e+00,243586
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.906383e-01,479440
fractime_flyany_framebackup,3.625063e-03,-2.246784e+00,479440
fractime_flyany_framebackup_nearfly,1.772902e-03,-2.464538e+00,479440
fractime_flyany_framebackup_nearwall,3.618805e-03,-2.244442e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-7.811220e-02,479440
fractime_flyany_framebodyturn,6.701568e-03,-2.773674e+00,479440
fractime_flyany_framebodyturn_nearfly,1.979393e-03,-3.539490e+00,479440
fractime_flyany_framebodyturn_nearwall,6.411647e-03,-2.791310e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002336e-04,-7.247786e-01,479440
fractime_flyany_framechase,6.716169e-04,-1.025116e+00,479440
fractime_flyany_framechase_notwingextension,6.695311e-04,-1.032707e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,6.473386e-02,-2.830759e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.574128e-02,-3.198137e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.418530e-02,-2.793039e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.149508e-04,3.105434e-02,479440
fractime_flyany_framecrabwalkextreme,1.787502e-03,-1.856816e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.820457e-04,-2.598259e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.674871e-03,-1.971174e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,5.323735e-01,479440
fractime_flyany_framejump,7.571333e-04,-1.390788e+00,479440
fractime_flyany_framejump_nearfly,1.689471e-04,-1.529807e+00,479440
fractime_flyany_framejump_nearwall,3.712665e-04,-1.370766e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.441515e-04,-1.275754e+00,479440
fractime_flyany_framemove,3.713916e-01,-4.196085e+00,479440
fractime_flyany_framemove_nearfly,1.363966e-01,-3.354407e+00,479440
fractime_flyany_framemove_nearwall,3.461705e-01,-4.115759e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.831095e-02,-1.433194e+00,479440
fractime_flyany_framenotanybehavior,1.101785e-01,-1.776297e+00,479440
fractime_flyany_framepivotcenter,6.340731e-04,-1.324314e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.816953e-04,1.349882e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.942099e-04,1.733134e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-1.043800e+00,479440
fractime_flyany_framepivotcenter_stop,1.460037e-04,-6.861449e-01,479440
fractime_flyany_framepivottail,2.414901e-02,-2.204121e+00,479440
fractime_flyany_framepivottail_nearfly,8.368096e-03,-3.305137e+00,479440
fractime_flyany_framepivottail_nearwall,2.392792e-02,-2.233194e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293175e-04,1.452434e+00,479440
fractime_flyany_framerighting,1.322376e-03,-4.226021e-01,479440
fractime_flyany_framerighting_nearfly,5.193559e-04,8.858815e-02,479440
fractime_flyany_framerighting_nearwall,1.228517e-03,3.057383e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.717337e-05,-1.389420e+00,479440
fractime_flyany_framestop,6.286084e-01,4.196085e+00,479440
fractime_flyany_framestop_nearfly,2.784603e-01,6.230625e+00,479440
fractime_flyany_framestop_nearwall,4.155765e-01,3.300064e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.318705e-01,7.148369e-02,479440
fractime_flyany_framestop_notwinggrooming,5.725117e-01,5.126388e+00,479440
fractime_flyany_frametouch,1.376606e-02,-1.975036e+00,479440
fractime_flyany_frametouch_notchase,1.345737e-02,-2.173642e+00,479440
fractime_flyany_framewalk,2.009991e-01,-3.949867e+00,479440
fractime_flyany_framewalk_nearfly,5.807400e-02,-3.685346e+00,479440
fractime_flyany_framewalk_nearwall,1.881153e-01,-3.962305e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.055189e-02,-1.086724e+00,479440
fractime_flyany_framewingextension,6.674454e-05,-1.037136e+00,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-1.019008e+00,479440
fractime_flyany_framewingextension_notchase,6.465877e-05,-1.156865e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.213674e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-9.838937e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-7.900977e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.328792e+00,479440
fractime_flyany_framewinggrooming,5.638870e-02,-2.306436e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.097656e-02,9.966994e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.736109e-02,-9.580149e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.051560e-02,-2.721971e+00,479440
fractime_flyfemale_firsthalf_framechase,2.529340e-05,-1.113460e+00,118608
fractime_flyfemale_firsthalf_frametouch,1.148321e-02,-2.239226e+00,118608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,235176
fractime_flyfemale_framebackup,2.984998e-03,-2.736746e+00,235176
fractime_flyfemale_framebodyturn,3.848182e-03,-4.527172e+00,235176
fractime_flyfemale_framechase,2.126067e-05,-1.204134e+00,235176
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,235176
fractime_flyfemale_framecrabwalkall,2.589550e-02,-5.293148e+00,235176
fractime_flyfemale_framecrabwalkextreme,5.527775e-04,-3.445475e+00,235176
fractime_flyfemale_framejump,3.444229e-04,-1.998089e+00,235176
fractime_flyfemale_framemove,2.730126e-01,-5.517712e+00,235176
fractime_flyfemale_framenotanybehavior,1.066138e-01,-2.121340e+00,235176
fractime_flyfemale_framepivotcenter,8.631833e-04,3.425774e-02,235176
fractime_flyfemale_framepivottail,1.750179e-02,-3.652114e+00,235176
fractime_flyfemale_framerighting,1.292649e-03,-5.624757e-01,235176
fractime_flyfemale_framestop,7.269874e-01,5.517712e+00,235176
fractime_flyfemale_frametouch,1.106831e-02,-2.120632e+00,235176
fractime_flyfemale_framewalk,1.263947e-01,-5.615142e+00,235176
fractime_flyfemale_framewingextension,3.401708e-05,-9.753341e-01,235176
fractime_flyfemale_framewingflick,8.504269e-06,-1.241760e+00,235176
fractime_flyfemale_framewinggrooming,6.064820e-02,-2.061569e+00,235176
fractime_flyfemale_secondhalf_framechase,1.715737e-05,-1.115348e+00,116568
fractime_flyfemale_secondhalf_frametouch,1.064615e-02,-1.526137e+00,116568
fractime_flyfirsthalf_framebackup,3.458201e-03,-2.487413e+00,239720
fractime_flyfirsthalf_framebodyturn,7.546304e-03,-2.609726e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-04,-9.378952e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.786251e-02,-2.406901e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.806274e-03,-1.613099e+00,239720
fractime_flyfirsthalf_framejump,9.719673e-04,-1.022243e+00,239720
fractime_flyfirsthalf_framemove,3.873936e-01,-4.181708e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.382446e-04,3.893077e-01,239720
fractime_flyfirsthalf_framepivottail,2.741949e-02,-1.839456e+00,239720
fractime_flyfirsthalf_framerighting,1.518438e-03,-2.227143e-01,239720
fractime_flyfirsthalf_framestop,6.126064e-01,4.181708e+00,239720
fractime_flyfirsthalf_frametouch,1.357417e-02,-2.189847e+00,239720
fractime_flyfirsthalf_framewalk,2.103746e-01,-3.969768e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-9.058528e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-9.069804e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.852495e-02,-9.386589e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,120906
fractime_flymale_firsthalf_framechase,1.546656e-03,-9.087240e-01,120906
fractime_flymale_firsthalf_frametouch,1.562371e-02,-1.709674e+00,120906
fractime_flymale_frameattemptedcopulation,8.210990e-06,-7.639470e-01,243576
fractime_flymale_framebackup,4.253293e-03,-1.270037e+00,243576
fractime_flymale_framebodyturn,9.475482e-03,-8.572845e-01,243576
fractime_flymale_framechase,1.301442e-03,-9.986439e-01,243576
fractime_flymale_framechase_notwingextension,1.297336e-03,-1.004252e+00,243576
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,243576
fractime_flymale_framecrabwalkall,1.023993e-01,-7.085993e-01,243576
fractime_flymale_framecrabwalkextreme,2.984695e-03,-7.630535e-01,243576
fractime_flymale_framejump,1.157750e-03,-2.101795e-01,243576
fractime_flymale_framemove,4.658464e-01,-2.312078e+00,243576
fractime_flymale_framenotanybehavior,1.124906e-01,-1.279726e+00,243576
fractime_flymale_framepivotcenter,4.146550e-04,-3.529872e-01,243576
fractime_flymale_framepivottail,3.063110e-02,-3.650297e-01,243576
fractime_flymale_framerighting,1.346602e-03,-6.314985e-02,243576
fractime_flymale_framestop,5.341536e-01,2.312078e+00,243576
fractime_flymale_frametouch,1.638092e-02,-1.553994e+00,243576
fractime_flymale_frametouch_notchase,1.577742e-02,-1.714586e+00,243576
fractime_flymale_framewalk,2.735163e-01,-1.735809e+00,243576
fractime_flymale_framewingextension,9.853188e-05,-1.007813e+00,243576
fractime_flymale_framewingflick,8.210990e-06,-8.354152e-01,243576
fractime_flymale_framewinggrooming,5.196735e-02,-1.785310e+00,243576
fractime_flymale_secondhalf_frameattemptedcopulation,1.626916e-05,-7.724004e-01,122932
fractime_flymale_secondhalf_framechase,1.057495e-03,-9.865437e-01,122932
fractime_flymale_secondhalf_frametouch,1.712329e-02,-1.103873e+00,122932
fractime_flysecondhalf_framebackup,3.792240e-03,-1.772238e+00,239700
fractime_flysecondhalf_framebodyturn,5.857322e-03,-2.815066e+00,239700
fractime_flysecondhalf_framechase,5.506884e-04,-1.007585e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.161035e-02,-3.025061e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.768878e-03,-1.981827e+00,239700
fractime_flysecondhalf_framejump,5.423446e-04,-1.633215e+00,239700
fractime_flysecondhalf_framemove,3.553358e-01,-3.986240e+00,239700
fractime_flysecondhalf_framepivotcenter,6.299541e-04,-5.219294e-01,239700
fractime_flysecondhalf_framepivottail,2.088027e-02,-2.390222e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-03,-6.489810e-01,239700
fractime_flysecondhalf_framestop,6.446642e-01,3.986240e+00,239700
fractime_flysecondhalf_frametouch,1.395912e-02,-1.367977e+00,239700
fractime_flysecondhalf_framewalk,1.916312e-01,-3.724249e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.039333e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.408164e-01,239700
fractime_flysecondhalf_framewinggrooming,3.425532e-02,-3.485826e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.967827e+00,-4.924515e+00,198887
magveldiff_nose2ell_flyany_frametouch,6.833655e+00,-3.828907e+00,6600
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.055539e+00,-6.197773e+00,113284
magveldiff_nose2ell_flyfemale_frametouch,5.685857e+00,-4.830400e+00,2603
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.333738e+00,-1.353010e-01,314
magveldiff_nose2ell_flymale_framenearfly,7.829035e+00,-3.535660e+00,85191
magveldiff_nose2ell_flymale_frametouch,7.957610e+00,-2.539249e+00,3990
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.064530e+00,-4.629701e+00,479420
max_absdwing_angle_flyany_framechase,1.201560e+00,-1.393213e+00,314
max_absdwing_angle_flyany_framenearfly,1.034027e+00,-4.330295e+00,198887
max_absdwing_angle_flyany_frametouch,1.181124e+00,-2.850848e+00,6600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.908687e+00,-3.301649e+00,27035
max_absdwing_angle_flyfemale_frameany,8.685003e-01,-5.270400e+00,235176
max_absdwing_angle_flyfemale_framenearfly,8.918257e-01,-4.694314e+00,113284
max_absdwing_angle_flyfemale_frametouch,9.995041e-01,-3.572222e+00,2603
max_absdwing_angle_flymale_frameany,1.252819e+00,-2.925334e+00,243576
max_absdwing_angle_flymale_framechase,1.201609e+00,-1.921325e+00,314
max_absdwing_angle_flymale_framenearfly,1.168517e+00,-3.063421e+00,85191
max_absdwing_angle_flymale_frametouch,1.363814e+00,-1.592938e+00,3990
max_absdwing_area_flyany_frameany,2.347991e+00,-5.197549e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.085942e+00,-3.197711e-01,27035
max_absdwing_area_flyfemale_frameany,2.182490e+00,-5.469767e+00,235176
max_absdwing_area_flymale_frameany,2.505998e+00,-3.079627e+00,243576
max_dwing_angle_in_flyany_frameany,8.229343e-01,-5.585777e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.806241e-01,-6.575026e+00,235176
max_dwing_angle_in_flymale_frameany,9.599317e-01,-3.555358e+00,243576
max_dwing_angle_out_flyany_frameany,8.228475e-01,-5.587383e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.805797e-01,-6.570746e+00,235176
max_dwing_angle_out_flymale_frameany,9.598135e-01,-3.551644e+00,243576
max_wing_angle_flyany_frameany,7.021212e-02,-3.182118e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.557498e-02,-1.654868e+00,314
max_wing_angle_flyany_framenearfly,6.748459e-02,-2.308114e+00,198899
max_wing_angle_flyany_frametouch,6.391962e-02,-2.247116e+00,6600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.281382e-01,-2.535337e+00,27035
max_wing_angle_flyfemale_frameany,6.723476e-02,-3.806535e+00,235186
max_wing_angle_flyfemale_framenearfly,6.815958e-02,-2.718916e+00,113290
max_wing_angle_flyfemale_frametouch,6.361788e-02,-3.228811e+00,2603
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.297263e-02,-1.907503e+00,243586
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.557027e-02,-1.474695e+00,314
max_wing_angle_flymale_framenearfly,6.666984e-02,-1.580728e+00,85197
max_wing_angle_flymale_frametouch,6.425511e-02,-1.618002e+00,3990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.816006e-01,1.609483e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.696573e-01,4.331592e-01,27035
max_wing_area_flyfemale_frameany,1.032468e+00,1.188213e+00,235186
max_wing_area_flymale_frameany,9.328011e-01,1.891112e+00,243586
mean_wing_angle_flyany_frameany,1.593306e-02,-2.910474e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.448904e-02,-3.138308e+00,235186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.724638e-02,-1.987518e+00,243586
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.618439e-01,2.111404e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220067e-01,6.507162e-01,27035
mean_wing_area_flyfemale_frameany,1.009535e+00,1.725516e+00,235186
mean_wing_area_flymale_frameany,9.161986e-01,2.254439e+00,243586
min_absdwing_angle_flyany_frameany,7.735058e-01,-5.221760e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.322336e-01,-6.169502e+00,235176
min_absdwing_angle_flymale_frameany,9.100261e-01,-3.173274e+00,243576
min_absdwing_area_flyany_frameany,1.730033e+00,-6.851567e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.583003e+00,-7.463477e+00,235176
min_absdwing_area_flymale_frameany,1.871645e+00,-4.088221e+00,243576
min_dwing_angle_in_flyany_frameany,-8.228475e-01,5.587383e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.805797e-01,6.570746e+00,235176
min_dwing_angle_in_flymale_frameany,-9.598135e-01,3.551644e+00,243576
min_dwing_angle_out_flyany_frameany,-8.229343e-01,5.585777e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.806241e-01,6.575026e+00,235176
min_dwing_angle_out_flymale_frameany,-9.599317e-01,3.555358e+00,243576
min_wing_angle_flyany_frameany,-3.834600e-02,-1.538904e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.825667e-02,-8.749714e-01,235186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.847986e-02,-1.677663e+00,243586
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.420873e-01,2.552023e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.743561e-01,9.203154e-01,27035
min_wing_area_flyfemale_frameany,9.866018e-01,2.204737e+00,235186
min_wing_area_flymale_frameany,8.995962e-01,2.544488e+00,243586
nflies_close_flyany_frameany,4.612882e-01,-1.590881e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.425617e-01,-2.313648e+00,415
nflies_close_flyany_framebodyturn,3.045043e-01,-3.823874e+00,3213
nflies_close_flyany_framebodyturnstart,3.135018e-01,-3.773734e+00,1239
nflies_close_flyany_framecrabwalkallstart,4.013838e-01,-1.669944e+00,3418
nflies_close_flyany_framecrabwalkextreme,5.366420e-01,-3.138563e+00,846
nflies_close_flyany_framecrabwalkextremestart,6.043844e-01,-2.293647e+00,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.829758e-01,-1.018621e+00,365212
nflies_close_flyany_framepivotcenter,5.509080e-01,-1.612457e-01,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.096886e-01,-2.984347e+00,2636
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.609997e-01,1.010291e+00,301380
nflies_close_flyany_frametouch,1.478227e+00,-1.577379e+00,6600
nflies_close_flyany_framewalk,3.392808e-01,-2.156743e+00,96367
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.653225e-01,4.536953e+00,27035
nflies_close_flyfemale_frameany,5.962727e-01,1.145753e+00,235186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.298876e-01,-1.629906e+00,243586
nflies_close_flymale_framechase,1.181647e+00,-1.462676e+00,314
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034930e+00,-2.720917e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416675e+00,-2.667534e+00,27035
nwingsdetected_flyfemale_frameany,1.029241e+00,-2.792184e+00,235186
nwingsdetected_flymale_frameany,1.040392e+00,-1.967941e+00,243586
phi_flyany_frameany,3.885441e-02,3.807351e+00,479440
phisideways_flyany_framemove,4.551213e-01,1.167679e+00,178060
phisideways_flyfemale_framemove,4.623464e-01,1.466027e+00,64216
phisideways_flymale_framemove,4.484664e-01,7.826127e-01,113479
theta_mm_flyany_frameany,-4.681434e-02,-1.469214e+00,479440
velmag_ctr_flyany_frameany,4.396891e+00,-4.061990e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.636757e+00,3.365375e-01,1738
velmag_ctr_flyany_framebodyturn,9.785045e+00,-1.911916e+00,3213
velmag_ctr_flyany_framecrabwalkall,1.217804e+01,-2.251290e+00,31036
velmag_ctr_flyany_framecrabwalkextreme,7.905587e+00,3.736054e-01,846
velmag_ctr_flyany_framejump,5.013407e+01,4.779970e-01,359
velmag_ctr_flyany_framemove,1.065063e+01,-2.431501e+00,178040
velmag_ctr_flyany_framenearfly,3.600236e+00,-4.950476e+00,198887
velmag_ctr_flyany_framenearwall,5.190013e+00,-4.026435e+00,365195
velmag_ctr_flyany_framenotnearfly_notnearwall,2.171874e+00,-2.362766e+00,72001
velmag_ctr_flyany_framepivotcenter,1.723451e+00,-2.214575e+00,298
velmag_ctr_flyany_framepivottail,9.121944e+00,-1.522328e+00,11578
velmag_ctr_flyany_framerighting,1.341153e+01,-3.445495e+00,630
velmag_ctr_flyany_framestop,4.844498e-01,-5.335142e+00,301380
