field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.420143e+01,4.525178e+00,288877
du_ctr_flyany_framenearfly,8.494542e+00,5.117344e+00,172985
du_ctr_flyany_framenearwall,1.010328e+01,4.952453e+00,343070
du_ctr_flyany_framenotnearfly_notnearwall,6.861467e+00,3.374213e+00,111187
du_ctr_flyany_framepivotcenter,1.398289e+00,4.436770e+00,591
du_ctr_flyany_framerighting,3.317880e+00,-1.657845e+00,746
du_ctr_flyany_framestop,1.713354e-01,6.676772e+00,190563
du_ctr_flyany_frametouch,2.808802e+00,2.728818e+00,29924
du_ctr_flyany_framewalk,2.008455e+01,4.872972e+00,182453
du_ctr_flyany_framewingextension,4.012677e+00,6.331422e-01,14522
du_ctr_flyany_framewingflick,1.437494e+01,-4.787699e-01,303
du_ctr_flyany_framewinggrooming,1.273924e-01,5.582326e-01,34968
du_ctr_flyfemale_frameany,8.626262e+00,4.728132e+00,240125
du_ctr_flymale_frameany,8.753400e+00,3.304943e+00,238900
du_ctr_flymale_framechase,1.614498e+01,1.209735e+00,22554
du_tail_flyany_frameany,8.688282e+00,4.294245e+00,479440
du_tail_flyany_framepivottail,1.018555e+00,3.156819e+00,20482
du_tail_flyfemale_frameany,8.625651e+00,4.729625e+00,240125
du_tail_flymale_frameany,8.752206e+00,3.304102e+00,238900
duration_flyany_frameattemptedcopulation,1.011409e+00,1.170279e+00,1480
duration_flyany_framebackup,1.143184e-01,-4.375770e+00,3169
duration_flyany_framebodyturn,8.346428e-02,-2.620384e-01,7493
duration_flyany_framechase,5.229457e-01,4.328949e+00,22594
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.242038e-01,-3.769538e+00,25703
duration_flyany_framecrabwalkextreme,1.177315e-01,6.843269e-02,1009
duration_flyany_framejump,8.541258e-02,-7.410381e-01,2736
duration_flyany_framemove,9.968021e-01,-2.903363e+00,288897
duration_flyany_framepivotcenter,8.386052e-02,-7.457542e-01,591
duration_flyany_framepivottail,1.360995e-01,4.571439e-01,20482
duration_flyany_framerighting,3.459634e-01,-1.949491e+00,746
duration_flyany_framestop,6.301944e-01,-1.017837e+00,190563
duration_flyany_frametouch,2.204769e-01,2.612050e+00,29924
duration_flyany_framewalk,4.975560e-01,-1.519115e+00,182456
duration_flyany_framewingextension,5.327340e-01,3.186136e+00,14522
duration_flyany_framewingflick,3.343565e-02,-1.288632e+00,303
duration_flyany_framewinggrooming,1.515850e+00,-4.856363e+00,34971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.090354e-01,-5.699801e+00,1680
duration_flyfemale_framebodyturn,8.441208e-02,7.984863e-01,4672
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.280775e-01,-1.671873e+00,15125
duration_flyfemale_framecrabwalkextreme,1.099581e-01,-1.342347e+00,375
duration_flyfemale_framejump,9.555153e-02,2.298131e+00,2303
duration_flyfemale_framemove,1.024701e+00,-2.320471e+00,143678
duration_flyfemale_framepivotcenter,8.426521e-02,-8.193944e-01,363
duration_flyfemale_framepivottail,1.330163e-01,1.666093e-01,11952
duration_flyfemale_framerighting,3.624842e-01,-1.532032e+00,435
duration_flyfemale_framestop,6.334642e-01,-1.559000e+00,96447
duration_flyfemale_frametouch,2.059641e-01,3.081787e+00,3810
duration_flyfemale_framewalk,4.661605e-01,-1.580859e+00,91923
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.650632e+00,-3.404502e+00,27401
duration_flymale_frameattemptedcopulation,1.048923e+00,1.211415e+00,1404
duration_flymale_framebackup,1.193793e-01,-1.868247e+00,1489
duration_flymale_framebodyturn,8.228845e-02,-1.289730e+00,2811
duration_flymale_framechase,5.914225e-01,3.153977e+00,22554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.195244e-01,-3.943785e+00,10567
duration_flymale_framecrabwalkextreme,1.247324e-01,1.162837e+00,629
duration_flymale_framejump,7.340952e-02,-3.474771e+00,416
duration_flymale_framemove,9.846695e-01,-2.613882e+00,144968
duration_flymale_framepivotcenter,8.361598e-02,-1.311009e+00,228
duration_flymale_framepivottail,1.388603e-01,6.920642e-01,8514
duration_flymale_framerighting,3.364740e-01,-1.134674e+00,311
duration_flymale_framestop,6.316031e-01,-5.783815e-01,93932
duration_flymale_frametouch,2.712614e-01,3.555745e+00,26111
duration_flymale_framewalk,5.278161e-01,-1.283733e+00,90415
duration_flymale_framewingextension,5.462214e-01,2.671617e+00,14482
duration_flymale_framewingflick,3.332256e-02,-1.509532e+00,219
duration_flymale_framewinggrooming,1.322954e+00,-4.545866e+00,7503
dv_cor_flyany_frameany,-3.589516e-02,-1.891994e-01,479440
dv_cor_flyfemale_frameany,9.487882e-02,1.836545e+00,240125
dv_cor_flymale_frameany,-1.669514e-01,-1.689838e+00,238900
dv_ctr_flyany_frameany,-3.318220e-02,-5.748059e-03,479440
dv_ctr_flyfemale_frameany,1.359316e-01,1.953009e+00,240125
dv_ctr_flymale_frameany,-2.027189e-01,-1.648448e+00,238900
dv_tail_flyany_frameany,-4.320022e-02,-6.068378e-01,479440
dv_tail_flyfemale_frameany,3.274084e-03,4.005912e-01,240125
dv_tail_flymale_frameany,-8.946233e-02,-1.196703e+00,238900
dwing_angle_diff_flyany_frameany,2.480865e-04,5.724326e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.897045e-01,7.486249e-01,14522
dwing_angle_diff_flyany_framewingflick,-2.499852e+01,-1.802634e+00,303
dwing_angle_diff_flyfemale_frameany,1.420854e-04,-2.867346e-01,240125
dwing_angle_diff_flymale_frameany,3.550621e-04,2.805259e+00,238900
dwing_angle_imbalance_flyany_frameany,-1.046418e+00,-6.502440e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.764832e-01,1.219304e+00,14522
dwing_angle_imbalance_flyany_framewingflick,-4.313115e+00,-7.378655e-01,303
dwing_angle_imbalance_flyany_framewinggrooming,-2.468870e+00,-1.113423e+01,34968
dwing_angle_imbalance_flyfemale_frameany,-1.121299e+00,-1.066229e+01,240125
dwing_angle_imbalance_flymale_frameany,-9.703001e-01,-2.139942e+00,238900
ecc_flyany_frameany,3.528313e-01,-1.379447e+00,479460
ecc_flyfemale_frameany,3.480009e-01,-2.803682e+00,240135
ecc_flymale_frameany,3.577123e-01,-5.732656e-02,238910
fractime_flyany_frameattemptedcopulation,3.099320e-03,6.410922e+00,479460
fractime_flyany_framebackup,6.609519e-03,2.664671e+00,479460
fractime_flyany_framebackup_nearfly,2.671756e-03,9.024166e-02,479460
fractime_flyany_framebackup_nearwall,6.599091e-03,2.689205e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.966647e-01,479460
fractime_flyany_framebodyturn,1.562800e-02,4.433379e+00,479460
fractime_flyany_framebodyturn_nearfly,5.051516e-03,2.552636e+00,479460
fractime_flyany_framebodyturn_nearwall,1.355275e-02,3.306824e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.749885e-03,1.619535e+01,479460
fractime_flyany_framechase,4.713636e-02,6.593942e+00,479460
fractime_flyany_framechase_notwingextension,3.604472e-02,5.796110e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,5.360823e-02,-3.308580e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.716932e-02,-2.277646e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.311183e-02,-3.233659e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544529e-04,-7.942454e-01,479460
fractime_flyany_framecrabwalkextreme,2.104451e-03,-7.523696e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.182580e-03,-7.036630e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.935511e-03,-8.749586e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,-1.670382e-01,479460
fractime_flyany_framejump,5.706420e-03,6.741612e+00,479460
fractime_flyany_framejump_nearfly,1.399491e-03,5.913578e+00,479460
fractime_flyany_framejump_nearwall,2.106537e-03,4.418427e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.074292e-03,8.368636e+00,479460
fractime_flyany_framemove,6.025466e-01,1.145844e+00,479460
fractime_flyany_framemove_nearfly,2.377299e-01,1.017323e+00,479460
fractime_flyany_framemove_nearwall,5.107308e-01,2.000961e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.405832e-02,3.167503e+00,479460
fractime_flyany_framenotanybehavior,1.186189e-01,-1.759525e+00,479460
fractime_flyany_framepivotcenter,1.240979e-03,3.492341e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.754224e-04,1.638325e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.546782e-04,1.152725e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.841029e-04,5.594203e+00,479460
fractime_flyany_framepivotcenter_stop,2.982522e-04,2.677425e+00,479460
fractime_flyany_framepivottail,4.271889e-02,4.563138e+00,479460
fractime_flyany_framepivottail_nearfly,1.411797e-02,1.253761e+00,479460
fractime_flyany_framepivottail_nearwall,4.236433e-02,4.525072e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.273391e-04,2.546044e+00,479460
fractime_flyany_framerighting,1.564260e-03,-7.711507e-01,479460
fractime_flyany_framerighting_nearfly,2.711384e-04,-1.306529e+00,479460
fractime_flyany_framerighting_nearwall,5.422767e-04,-1.220208e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.051850e-04,6.436356e-01,479460
fractime_flyany_framestop,3.974534e-01,-1.145844e+00,479460
fractime_flyany_framestop_nearfly,1.230760e-01,-8.762733e-01,479460
fractime_flyany_framestop_nearwall,2.048325e-01,-1.771429e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.578484e-01,4.378238e-01,479460
fractime_flyany_framestop_notwinggrooming,3.274559e-01,-7.862314e-01,479460
fractime_flyany_frametouch,6.241188e-02,5.937900e+00,479460
fractime_flyany_frametouch_notchase,5.187085e-02,5.850480e+00,479460
fractime_flyany_framewalk,3.805448e-01,2.308266e+00,479460
fractime_flyany_framewalk_nearfly,1.385663e-01,2.518719e+00,479460
fractime_flyany_framewalk_nearwall,3.319172e-01,1.701710e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.158637e-02,2.441498e+00,479460
fractime_flyany_framewingextension,3.029241e-02,1.150881e+01,479460
fractime_flyany_framewingextension_nearfly,2.976474e-02,1.136439e+01,479460
fractime_flyany_framewingextension_notchase,1.920077e-02,1.268087e+01,479460
fractime_flyany_framewingextension_notnearfly,5.276770e-04,1.030447e+01,479460
fractime_flyany_framewingflick,6.444750e-04,7.015457e+00,479460
fractime_flyany_framewingflick_nearfly,5.068202e-04,6.126833e+00,479460
fractime_flyany_framewingflick_notnearfly,1.376549e-04,7.040609e+00,479460
fractime_flyany_framewinggrooming,7.294456e-02,-1.193241e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.395987e-03,-2.156529e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.343595e-02,-2.438476e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.271347e-02,1.774177e-01,479460
fractime_flyfemale_firsthalf_framechase,2.237136e-04,-6.623702e-01,120690
fractime_flyfemale_firsthalf_frametouch,2.010109e-02,-4.992417e-01,120690
fractime_flyfemale_frameattemptedcopulation,3.414888e-04,9.351276e+00,240125
fractime_flyfemale_framebackup,6.996356e-03,2.422753e+00,240125
fractime_flyfemale_framebodyturn,1.945653e-02,7.634766e+00,240125
fractime_flyfemale_framechase,1.915669e-04,-5.605610e-01,240125
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,240125
fractime_flyfemale_framecrabwalkall,6.298803e-02,-1.312069e+00,240125
fractime_flyfemale_framecrabwalkextreme,1.582509e-03,-7.026404e-01,240125
fractime_flyfemale_framejump,9.590838e-03,9.734156e+00,240125
fractime_flyfemale_framemove,5.983467e-01,1.075227e+00,240125
fractime_flyfemale_framenotanybehavior,1.309276e-01,-1.655836e+00,240125
fractime_flyfemale_framepivotcenter,1.511713e-03,2.785845e+00,240125
fractime_flyfemale_framepivottail,4.977408e-02,6.245700e+00,240125
fractime_flyfemale_framerighting,1.828214e-03,-7.893660e-01,240125
fractime_flyfemale_framestop,4.016533e-01,-1.075227e+00,240125
fractime_flyfemale_frametouch,1.586674e-02,-7.192880e-01,240125
fractime_flyfemale_framewalk,3.828131e-01,2.611092e+00,240125
fractime_flyfemale_framewingextension,1.749089e-04,1.562012e-01,240125
fractime_flyfemale_framewingflick,3.539823e-04,8.466957e+00,240125
fractime_flyfemale_framewinggrooming,1.141114e-01,1.197259e+00,240125
fractime_flyfemale_secondhalf_framechase,1.590823e-04,-4.677723e-01,119435
fractime_flyfemale_secondhalf_frametouch,1.158789e-02,-9.699113e-01,119435
fractime_flyfirsthalf_framebackup,7.003420e-03,2.817644e+00,239740
fractime_flyfirsthalf_framebodyturn,1.533328e-02,3.597916e+00,239740
fractime_flyfirsthalf_framechase,4.131976e-02,4.246027e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.052974e-02,-3.475428e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.043881e-03,-7.954174e-01,239740
fractime_flyfirsthalf_framejump,3.966797e-03,3.539459e+00,239740
fractime_flyfirsthalf_framemove,5.890131e-01,4.568924e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.147076e-03,3.700989e+00,239740
fractime_flyfirsthalf_framepivottail,4.493618e-02,4.229030e+00,239740
fractime_flyfirsthalf_framerighting,1.009427e-03,-1.203251e+00,239740
fractime_flyfirsthalf_framestop,4.109869e-01,-4.568924e-01,239740
fractime_flyfirsthalf_frametouch,7.208643e-02,5.227486e+00,239740
fractime_flyfirsthalf_framewalk,3.789564e-01,1.993308e+00,239740
fractime_flyfirsthalf_framewingextension,2.473513e-02,7.406069e+00,239740
fractime_flyfirsthalf_framewingflick,5.505965e-04,4.361899e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.962960e-02,-1.621953e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.962621e-03,7.309863e+00,119050
fractime_flymale_firsthalf_framechase,8.298194e-02,4.448505e+00,119050
fractime_flymale_firsthalf_frametouch,1.247879e-01,6.087200e+00,119050
fractime_flymale_frameattemptedcopulation,5.876936e-03,6.186250e+00,238900
fractime_flymale_framebackup,6.232733e-03,2.349446e+00,238900
fractime_flymale_framebodyturn,1.176643e-02,8.798441e-01,238900
fractime_flymale_framechase,9.440770e-02,6.942156e+00,238900
fractime_flymale_framechase_notwingextension,7.214734e-02,6.107846e+00,238900
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,238900
fractime_flymale_framecrabwalkall,4.423190e-02,-4.035339e+00,238900
fractime_flymale_framecrabwalkextreme,2.632901e-03,-6.467476e-01,238900
fractime_flymale_framejump,1.745500e-03,6.998446e-01,238900
fractime_flymale_framemove,6.068146e-01,1.071119e+00,238900
fractime_flymale_framenotanybehavior,1.060862e-01,-1.755015e+00,238900
fractime_flymale_framepivotcenter,9.711176e-04,4.083172e+00,238900
fractime_flymale_framepivottail,3.563834e-02,1.941423e+00,238900
fractime_flymale_framerighting,1.301800e-03,-5.850830e-01,238900
fractime_flymale_framestop,3.931854e-01,-1.071119e+00,238900
fractime_flymale_frametouch,1.092968e-01,6.989103e+00,238900
fractime_flymale_frametouch_notchase,8.816660e-02,7.382306e+00,238900
fractime_flymale_framewalk,3.784638e-01,1.593482e+00,238900
fractime_flymale_framewingextension,6.061951e-02,1.204464e+01,238900
fractime_flymale_framewingflick,9.334450e-04,6.083610e+00,238900
fractime_flymale_framewinggrooming,3.141900e-02,-3.511811e+00,238900
fractime_flymale_secondhalf_frameattemptedcopulation,2.802145e-03,3.425588e+00,120265
fractime_flymale_secondhalf_framechase,1.053923e-01,9.681124e+00,120265
fractime_flymale_secondhalf_frametouch,9.360994e-02,7.303339e+00,120265
fractime_flysecondhalf_framebackup,6.216103e-03,2.235445e+00,239700
fractime_flysecondhalf_framebodyturn,1.592407e-02,5.078737e+00,239700
fractime_flysecondhalf_framechase,5.295786e-02,9.180602e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.668335e-02,-2.909083e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.165207e-03,-6.711651e-01,239700
fractime_flysecondhalf_framejump,7.446809e-03,9.411061e+00,239700
fractime_flysecondhalf_framemove,6.160492e-01,1.713739e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-03,3.107891e+00,239700
fractime_flysecondhalf_framepivottail,4.050480e-02,4.537181e+00,239700
fractime_flysecondhalf_framerighting,2.119316e-03,-1.682661e-01,239700
fractime_flysecondhalf_framestop,3.839508e-01,-1.713739e+00,239700
fractime_flysecondhalf_frametouch,5.274093e-02,6.102272e+00,239700
fractime_flysecondhalf_framewalk,3.821527e-01,2.474816e+00,239700
fractime_flysecondhalf_framewingextension,3.585315e-02,1.505228e+01,239700
fractime_flysecondhalf_framewingflick,7.384230e-04,9.695291e+00,239700
fractime_flysecondhalf_framewinggrooming,7.625365e-02,-5.993982e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.363012e+01,2.309639e+00,172985
magveldiff_nose2ell_flyany_frametouch,1.125787e+01,3.053745e+00,29924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.351529e+01,2.635163e+00,80785
magveldiff_nose2ell_flyfemale_frametouch,1.309508e+01,6.433471e+00,3810
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.883137e+00,7.328177e-01,22554
magveldiff_nose2ell_flymale_framenearfly,1.372211e+01,1.860031e+00,92118
magveldiff_nose2ell_flymale_frametouch,9.495025e+00,-2.165342e-01,26111
magveldiff_nose2ell_flymale_framewingextension,6.203261e+00,-1.206473e-01,14482
max_absdwing_angle_flyany_frameany,2.116703e+00,5.930862e+00,479440
max_absdwing_angle_flyany_framechase,2.623017e+00,6.922662e+00,22594
max_absdwing_angle_flyany_framenearfly,2.046103e+00,7.560129e+00,172985
max_absdwing_angle_flyany_frametouch,2.049438e+00,4.847782e+00,29924
max_absdwing_angle_flyany_framewingextension,4.668971e+00,-7.394996e-01,14522
max_absdwing_angle_flyany_framewingflick,1.547267e+01,1.656953e+00,303
max_absdwing_angle_flyany_framewinggrooming,5.098136e+00,8.337702e+00,34968
max_absdwing_angle_flyfemale_frameany,2.252183e+00,7.951910e+00,240125
max_absdwing_angle_flyfemale_framenearfly,2.033491e+00,8.006969e+00,80785
max_absdwing_angle_flyfemale_frametouch,1.902337e+00,4.284092e+00,3810
max_absdwing_angle_flymale_frameany,1.979131e+00,2.754547e+00,238900
max_absdwing_angle_flymale_framechase,2.520168e+00,3.983736e+00,22554
max_absdwing_angle_flymale_framenearfly,2.068413e+00,5.589278e+00,92118
max_absdwing_angle_flymale_frametouch,2.237905e+00,4.670685e+00,26111
max_absdwing_area_flyany_frameany,4.271564e+00,5.759784e+00,479440
max_absdwing_area_flyany_framewingextension,4.635647e+00,-2.533997e+00,14522
max_absdwing_area_flyany_framewingflick,1.079621e+01,6.794887e-01,303
max_absdwing_area_flyany_framewinggrooming,9.647759e+00,5.626846e+00,34968
max_absdwing_area_flyfemale_frameany,4.553916e+00,5.522347e+00,240125
max_absdwing_area_flymale_frameany,3.987446e+00,3.957094e+00,238900
max_dwing_angle_in_flyany_frameany,1.331012e+00,5.892109e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.809784e+00,-9.759534e-01,14522
max_dwing_angle_in_flyany_framewingflick,1.536688e+01,1.698392e+00,303
max_dwing_angle_in_flyfemale_frameany,1.352296e+00,7.976445e+00,240125
max_dwing_angle_in_flymale_frameany,1.309562e+00,2.872508e+00,238900
max_dwing_angle_out_flyany_frameany,1.331261e+00,5.898593e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.920079e+00,-3.036138e-01,14522
max_dwing_angle_out_flyany_framewingflick,-9.631645e+00,-1.868212e+00,303
max_dwing_angle_out_flyfemale_frameany,1.352438e+00,7.963682e+00,240125
max_dwing_angle_out_flymale_frameany,1.309917e+00,2.884539e+00,238900
max_wing_angle_flyany_frameany,1.271617e-01,3.772247e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.257501e-01,3.876265e-01,1480
max_wing_angle_flyany_framechase,1.579003e-01,6.682195e+00,22594
max_wing_angle_flyany_framenearfly,1.313050e-01,5.944617e+00,172992
max_wing_angle_flyany_frametouch,1.642553e-01,6.518441e+00,29924
max_wing_angle_flyany_framewingextension,7.778632e-01,1.676293e+00,14522
max_wing_angle_flyany_framewingflick,6.508264e-01,1.931055e+00,303
max_wing_angle_flyany_framewinggrooming,3.790046e-01,1.623529e+00,34971
max_wing_angle_flyfemale_frameany,1.236146e-01,3.642459e+00,240135
max_wing_angle_flyfemale_framenearfly,1.092112e-01,3.663201e+00,80788
max_wing_angle_flyfemale_frametouch,9.724600e-02,2.534769e+00,3810
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.307150e-01,2.903129e+00,238910
max_wing_angle_flymale_frameattemptedcopulation,4.357427e-01,3.904678e-01,1404
max_wing_angle_flymale_framechase,1.580916e-01,4.426511e+00,22554
max_wing_angle_flymale_framenearfly,1.538049e-01,6.201717e+00,92122
max_wing_angle_flymale_frametouch,2.170971e-01,6.383189e+00,26111
max_wing_angle_flymale_framewingflick,5.338877e-01,3.253896e-01,219
max_wing_area_flyany_frameany,1.006409e+00,2.431803e+00,479460
max_wing_area_flyany_framewingextension,1.210026e+00,-1.441284e-01,14522
max_wing_area_flyany_framewinggrooming,8.694743e-01,4.555096e-01,34971
max_wing_area_flyfemale_frameany,1.026035e+00,8.936726e-01,240135
max_wing_area_flymale_frameany,9.866326e-01,3.848155e+00,238910
mean_wing_angle_flyany_frameany,5.476939e-02,4.070825e+00,479460
mean_wing_angle_flyany_framewingextension,4.704836e-01,3.808973e+00,14522
mean_wing_angle_flyany_framewingflick,5.580556e-01,2.041282e+00,303
mean_wing_angle_flyfemale_frameany,5.526650e-02,4.739699e+00,240135
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.423880e-02,2.591881e+00,238910
mean_wing_angle_flymale_framewingflick,4.309643e-01,2.030340e-01,219
mean_wing_area_flyany_frameany,9.578594e-01,2.010986e+00,479460
mean_wing_area_flyany_framewingextension,9.768917e-01,1.588964e+00,14522
mean_wing_area_flyany_framewingflick,1.003019e+00,1.492577e+00,303
mean_wing_area_flyany_framewinggrooming,6.204696e-01,6.462291e-01,34971
mean_wing_area_flyfemale_frameany,9.681168e-01,4.719293e-01,240135
mean_wing_area_flymale_frameany,9.475019e-01,3.486886e+00,238910
min_absdwing_angle_flyany_frameany,1.270338e+00,9.442851e+00,479440
min_absdwing_angle_flyany_framewingextension,1.489910e+00,-4.040011e-01,14522
min_absdwing_angle_flyany_framewingflick,1.011320e+01,1.796981e+00,303
min_absdwing_angle_flyfemale_frameany,1.285555e+00,1.097643e+01,240125
min_absdwing_angle_flymale_frameany,1.254079e+00,5.762621e+00,238900
min_absdwing_area_flyany_frameany,2.620463e+00,6.426030e+00,479440
min_absdwing_area_flyany_framewingextension,1.797683e+00,-1.944998e+00,14522
min_absdwing_area_flyany_framewingflick,4.853342e+00,8.486050e-02,303
min_absdwing_area_flyfemale_frameany,2.708853e+00,6.375358e+00,240125
min_absdwing_area_flymale_frameany,2.531507e+00,4.389459e+00,238900
min_dwing_angle_in_flyany_frameany,-1.331261e+00,-5.898593e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.920079e+00,3.036138e-01,14522
min_dwing_angle_in_flyany_framewingflick,9.631645e+00,1.868212e+00,303
min_dwing_angle_in_flyfemale_frameany,-1.352438e+00,-7.963682e+00,240125
min_dwing_angle_in_flymale_frameany,-1.309917e+00,-2.884539e+00,238900
min_dwing_angle_out_flyany_frameany,-1.331012e+00,-5.892109e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.809784e+00,9.759534e-01,14522
min_dwing_angle_out_flyany_framewingflick,-1.536688e+01,-1.698392e+00,303
min_dwing_angle_out_flyfemale_frameany,-1.352296e+00,-7.976445e+00,240125
min_dwing_angle_out_flymale_frameany,-1.309562e+00,-2.872508e+00,238900
min_wing_angle_flyany_frameany,-1.762295e-02,3.435234e+00,479460
min_wing_angle_flyany_framewingextension,1.631040e-01,5.023900e+00,14522
min_wing_angle_flyany_framewingflick,4.652849e-01,2.123486e+00,303
min_wing_angle_flyfemale_frameany,-1.308158e-02,4.991407e+00,240135
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.223744e-02,1.320121e+00,238910
min_wing_angle_flymale_framewingflick,3.280409e-01,6.526753e-02,219
min_wing_area_flyany_frameany,9.093097e-01,1.550651e+00,479460
min_wing_area_flyany_framewingextension,7.437570e-01,3.499224e+00,14522
min_wing_area_flyany_framewinggrooming,3.714648e-01,8.729474e-01,34971
min_wing_area_flyfemale_frameany,9.101983e-01,3.830625e-02,240135
min_wing_area_flymale_frameany,9.083712e-01,3.048276e+00,238910
nflies_close_flyany_frameany,4.492909e-01,1.932054e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.086384e+00,-1.218466e+00,1480
nflies_close_flyany_framebackupstart,5.224571e-01,-2.077822e+00,916
nflies_close_flyany_framebodyturn,4.143325e-01,-9.596855e-01,7493
nflies_close_flyany_framebodyturnstart,4.224567e-01,-9.687542e-01,2960
nflies_close_flyany_framecrabwalkallstart,4.888686e-01,2.459756e-01,3604
nflies_close_flyany_framecrabwalkextreme,6.368732e-01,-1.551809e+00,1009
nflies_close_flyany_framecrabwalkextremestart,6.418980e-01,-1.522603e+00,270
nflies_close_flyany_framejumpstart,5.884097e-01,1.835406e+00,963
nflies_close_flyany_framenearwall,5.419630e-01,5.747688e-01,343084
nflies_close_flyany_framepivotcenter,3.748968e-01,-1.148963e+00,591
nflies_close_flyany_framepivotcenterstart,3.349300e-01,-1.356508e+00,238
nflies_close_flyany_framepivottailstart,4.257176e-01,-2.154892e+00,4960
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.118192e-01,5.795492e-01,190563
nflies_close_flyany_frametouch,1.602925e+00,3.266310e-01,29924
nflies_close_flyany_framewalk,4.331473e-01,4.160993e-01,182456
nflies_close_flyany_framewingflick,8.329038e-01,-1.249739e+00,303
nflies_close_flyany_framewinggrooming,2.045421e-01,-5.572558e-01,34971
nflies_close_flyfemale_frameany,4.620234e-01,-5.145837e-01,240135
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.368800e-01,9.918697e-01,238910
nflies_close_flymale_framechase,1.266916e+00,-2.483513e-01,22554
nflies_close_flymale_framewingextension,1.026202e+00,2.800364e-01,14482
nflies_close_flymale_framewingflick,9.794701e-01,-1.093480e+00,219
nwingsdetected_flyany_frameany,1.116746e+00,3.787468e+00,479460
nwingsdetected_flyany_framewingextension,1.973670e+00,5.969461e-01,14522
nwingsdetected_flyany_framewingflick,1.952441e+00,1.376405e+00,303
nwingsdetected_flyany_framewinggrooming,1.534960e+00,4.343271e+00,34971
nwingsdetected_flyfemale_frameany,1.106723e+00,4.230567e+00,240135
