field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.780055e+00,-4.901093e-01,228635
du_ctr_flymale_frameany,5.549582e+00,-1.452473e-02,249970
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.171642e+00,-2.409502e-01,479440
du_tail_flyany_framepivottail,-1.040764e-01,-1.990849e+00,14915
du_tail_flyfemale_frameany,4.777262e+00,-4.930947e-01,228635
du_tail_flymale_frameany,5.546177e+00,-1.785923e-02,249970
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211944e-01,-2.814513e+00,2310
duration_flyany_framebodyturn,8.312694e-02,-9.403075e-01,4953
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.850955e-01,2.164950e-01,42471
duration_flyany_framecrabwalkextreme,1.218693e-01,5.977999e-01,1114
duration_flyany_framejump,8.633922e-02,-8.159683e-01,549
duration_flyany_framemove,1.308992e+00,1.115722e-01,267178
duration_flyany_framepivotcenter,9.231210e-02,1.357226e+00,328
duration_flyany_framepivottail,1.307088e-01,-8.543312e-01,14915
duration_flyany_framerighting,4.656063e-01,-4.278207e-01,607
duration_flyany_framestop,1.036717e+00,-2.737469e-01,212282
duration_flyany_frametouch,1.707686e-01,-1.465626e+00,8272
duration_flyany_framewalk,5.072401e-01,-6.780948e-01,142806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.949140e+00,1.094139e+00,24688
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258120e-01,-2.213726e+00,1347
duration_flyfemale_framebodyturn,8.393865e-02,-1.800061e-01,2036
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.680603e-01,1.183723e+00,17264
duration_flyfemale_framecrabwalkextreme,1.299696e-01,2.997767e+00,468
duration_flyfemale_framejump,8.469054e-02,-1.953267e+00,262
duration_flyfemale_framemove,1.309446e+00,7.200732e-01,125983
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317186e-01,-1.768905e-01,6934
duration_flyfemale_framerighting,4.412861e-01,-1.444267e+00,324
duration_flyfemale_framestop,1.093490e+00,-7.848927e-02,102652
duration_flyfemale_frametouch,1.925779e-01,1.504155e-01,4730
duration_flyfemale_framewalk,4.956136e-01,-7.287385e-01,64517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.015390e+00,9.457763e-01,11027
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163979e-01,-2.687160e+00,963
duration_flymale_framebodyturn,8.211810e-02,-1.630271e+00,2917
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.002841e-01,-3.398470e-01,25191
duration_flymale_framecrabwalkextreme,1.135608e-01,-1.836805e+00,642
duration_flymale_framejump,8.803304e-02,3.064640e-01,278
duration_flymale_framemove,1.293841e+00,-4.488624e-01,140943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289625e-01,-1.659441e+00,7978
duration_flymale_framerighting,4.062124e-01,-1.154817e+00,276
duration_flymale_framestop,9.799200e-01,-2.700590e-01,109027
duration_flymale_frametouch,1.543534e-01,-1.708697e+00,3539
duration_flymale_framewalk,5.134694e-01,-6.398335e-01,78256
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.823252e+00,6.103123e-01,13295
dv_cor_flyany_frameany,-1.122023e-01,-1.915527e+00,479440
dv_cor_flyfemale_frameany,-1.063607e-01,-1.344282e+00,228635
dv_cor_flymale_frameany,-1.176645e-01,-1.341987e+00,249970
dv_ctr_flyany_frameany,-1.465550e-01,-1.984588e+00,479440
dv_ctr_flyfemale_frameany,-1.427971e-01,-1.394980e+00,228635
dv_ctr_flymale_frameany,-1.501968e-01,-1.384206e+00,249970
dv_tail_flyany_frameany,-2.704094e-02,-8.422377e-02,479440
dv_tail_flyfemale_frameany,-3.146284e-02,-2.088915e-01,228635
dv_tail_flymale_frameany,-2.292072e-02,7.666155e-02,249970
dwing_angle_diff_flyany_frameany,-7.557655e-05,-6.163926e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.323436e-04,1.649782e+00,228635
dwing_angle_diff_flymale_frameany,-7.252101e-04,-1.885436e+00,249970
dwing_angle_imbalance_flyany_frameany,-6.889909e-01,-7.096889e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.598633e+00,6.427388e-01,24688
dwing_angle_imbalance_flyfemale_frameany,-5.269241e-01,-1.494441e-01,228635
dwing_angle_imbalance_flymale_frameany,-8.352364e-01,-8.317424e-01,249970
ecc_flyany_frameany,3.601112e-01,2.898213e-01,479460
ecc_flyfemale_frameany,3.595501e-01,3.299135e-01,228645
ecc_flymale_frameany,3.605549e-01,2.156258e-01,249980
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,4.817920e-03,-9.967680e-02,479460
fractime_flyany_framebackup_nearfly,2.450674e-03,-5.517721e-01,479460
fractime_flyany_framebackup_nearwall,4.794978e-03,-1.160481e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.663533e-01,479460
fractime_flyany_framebodyturn,1.033037e-02,2.174599e-01,479460
fractime_flyany_framebodyturn_nearfly,4.094189e-03,6.843096e-01,479460
fractime_flyany_framebodyturn_nearwall,9.825637e-03,1.527626e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,8.026384e-01,479460
fractime_flyany_framechase,3.775080e-04,-3.341762e-01,479460
fractime_flyany_framechase_notwingextension,3.775080e-04,-3.458537e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,8.858090e-02,-4.414331e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.795645e-02,-4.962082e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.807825e-02,-4.330386e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-3.666802e-01,479460
fractime_flyany_framecrabwalkextreme,2.323447e-03,-9.247052e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.247236e-03,-9.520665e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.267134e-03,-9.447396e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479460
fractime_flyany_framejump,1.157552e-03,-1.162625e+00,479460
fractime_flyany_framejump_nearfly,3.879364e-04,-6.941602e-01,479460
fractime_flyany_framejump_nearwall,8.342719e-04,-5.247573e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.940808e-04,-1.731190e+00,479460
fractime_flyany_framemove,5.572477e-01,4.356021e-01,479460
fractime_flyany_framemove_nearfly,2.292642e-01,4.990480e-01,479460
fractime_flyany_framemove_nearwall,5.203687e-01,4.650055e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.136237e-02,5.151541e-02,479460
fractime_flyany_framenotanybehavior,1.747925e-01,9.111248e-01,479460
fractime_flyany_framepivotcenter,7.049597e-04,-5.970528e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.566512e-04,1.029838e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.255913e-04,4.642307e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.556617e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,-9.520139e-01,479460
fractime_flyany_framepivottail,3.110791e-02,5.302618e-01,479460
fractime_flyany_framepivottail_nearfly,1.298336e-02,1.251177e-01,479460
fractime_flyany_framepivottail_nearwall,3.095357e-02,5.270656e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,1.547560e-01,479460
fractime_flyany_framerighting,1.270179e-03,5.599322e-01,479460
fractime_flyany_framerighting_nearfly,1.209694e-04,-6.855891e-02,479460
fractime_flyany_framerighting_nearwall,6.611605e-04,4.005749e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.069328e-04,1.157464e+00,479460
fractime_flyany_framestop,4.427523e-01,-4.356021e-01,479460
fractime_flyany_framestop_nearfly,1.905122e-01,8.765882e-01,479460
fractime_flyany_framestop_nearwall,3.437513e-01,9.060923e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.972719e-02,-1.559346e+00,479460
fractime_flyany_framestop_notwinggrooming,3.919159e-01,1.944309e-01,479460
fractime_flyany_frametouch,1.725274e-02,-9.609830e-01,479460
fractime_flyany_frametouch_notchase,1.712760e-02,-1.120610e+00,479460
fractime_flyany_framewalk,2.978476e-01,-1.222300e-01,479460
fractime_flyany_framewalk_nearfly,1.018938e-01,-9.331692e-02,479460
fractime_flyany_framewalk_nearwall,2.711905e-01,-3.578721e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.363701e-02,7.210507e-01,479460
fractime_flyany_framewingextension,1.042840e-04,-3.226442e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-3.268651e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-04,-3.847719e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,1.721785e-01,479460
fractime_flyany_framewingflick,6.465607e-05,5.440834e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,4.755829e-03,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,2.656398e-01,479460
fractime_flyany_framewinggrooming,5.149126e-02,-2.095293e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.372169e-02,-1.351246e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.189755e-02,-1.269597e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.612731e-02,-1.650657e+00,479460
fractime_flyfemale_firsthalf_framechase,8.851884e-04,3.983358e-01,114100
fractime_flyfemale_firsthalf_frametouch,2.553900e-02,3.099450e-01,114100
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,228635
fractime_flyfemale_framebackup,5.891486e-03,1.010884e+00,228635
fractime_flyfemale_framebodyturn,8.905023e-03,-3.955017e-01,228635
fractime_flyfemale_framechase,4.592473e-04,1.293485e-01,228635
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,228635
fractime_flyfemale_framecrabwalkall,7.550900e-02,-3.365561e-01,228635
fractime_flyfemale_framecrabwalkextreme,2.046931e-03,2.241408e-01,228635
fractime_flyfemale_framejump,1.145931e-03,-1.694446e+00,228635
fractime_flyfemale_framemove,5.510224e-01,3.479607e-01,228635
fractime_flyfemale_framenotanybehavior,1.855884e-01,8.354287e-01,228635
fractime_flyfemale_framepivotcenter,8.441402e-04,-8.675800e-01,228635
fractime_flyfemale_framepivottail,3.032782e-02,1.044199e+00,228635
fractime_flyfemale_framerighting,1.417106e-03,4.431897e-01,228635
fractime_flyfemale_framestop,4.489776e-01,-3.479607e-01,228635
fractime_flyfemale_frametouch,2.068800e-02,-1.652322e-02,228635
fractime_flyfemale_framewalk,2.821834e-01,-4.535902e-01,228635
fractime_flyfemale_framewingextension,5.248540e-05,-1.032199e-01,228635
fractime_flyfemale_framewingflick,3.499027e-05,-1.354716e-01,228635
fractime_flyfemale_framewinggrooming,4.822971e-02,-1.763672e+00,228635
fractime_flyfemale_secondhalf_framechase,3.492382e-05,-5.077075e-01,114535
fractime_flyfemale_secondhalf_frametouch,1.585542e-02,-5.693357e-01,114535
fractime_flyfirsthalf_framebackup,5.035041e-03,7.986422e-02,239720
fractime_flyfirsthalf_framebodyturn,1.086684e-02,1.118386e-01,239720
fractime_flyfirsthalf_framechase,5.548139e-04,-3.046371e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.261305e-02,-8.998158e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-1.102831e+00,239720
fractime_flyfirsthalf_framejump,9.052228e-04,-1.374090e+00,239720
fractime_flyfirsthalf_framemove,5.463165e-01,-4.973521e-02,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,-2.220111e-01,239720
fractime_flyfirsthalf_framepivottail,3.122393e-02,-1.756897e-01,239720
fractime_flyfirsthalf_framerighting,7.550476e-04,2.268280e-01,239720
fractime_flyfirsthalf_framestop,4.536835e-01,4.973521e-02,239720
fractime_flyfirsthalf_frametouch,2.050309e-02,-8.612651e-01,239720
fractime_flyfirsthalf_framewalk,2.951193e-01,-5.024778e-01,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-2.990082e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-6.081039e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.917320e-02,-1.841078e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,125341
fractime_flymale_firsthalf_framechase,2.553035e-04,-3.286875e-01,125341
fractime_flymale_firsthalf_frametouch,1.596445e-02,-1.025985e+00,125341
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,249970
fractime_flymale_framebackup,3.852462e-03,-1.178156e+00,249970
fractime_flymale_framebodyturn,1.166940e-02,6.382363e-01,249970
fractime_flymale_framechase,3.040365e-04,-3.413515e-01,249970
fractime_flymale_framechase_notwingextension,3.040365e-04,-3.541450e-01,249970
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,249970
fractime_flymale_framecrabwalkall,1.007841e-01,-4.816892e-01,249970
fractime_flymale_framecrabwalkextreme,2.584310e-03,-1.437463e+00,249970
fractime_flymale_framejump,1.172141e-03,-1.271101e-01,249970
fractime_flymale_framemove,5.638397e-01,4.774668e-01,249970
fractime_flymale_framenotanybehavior,1.647038e-01,9.655372e-01,249970
fractime_flymale_framepivotcenter,5.800696e-04,1.096144e-01,249970
fractime_flymale_framepivottail,3.192783e-02,-9.722807e-02,249970
fractime_flymale_framerighting,1.112133e-03,6.742464e-01,249970
fractime_flymale_framestop,4.361603e-01,-4.774668e-01,249970
fractime_flymale_frametouch,1.416570e-02,-1.028670e+00,249970
fractime_flymale_frametouch_notchase,1.414170e-02,-1.253190e+00,249970
fractime_flymale_framewalk,3.130776e-01,1.810585e-01,249970
fractime_flymale_framewingextension,1.520182e-04,-3.163458e-01,249970
fractime_flymale_framewingflick,9.201104e-05,9.580744e-02,249970
fractime_flymale_framewinggrooming,5.318638e-02,-1.840219e+00,249970
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,124696
fractime_flymale_secondhalf_framechase,3.528582e-04,-3.117661e-01,124696
fractime_flymale_secondhalf_frametouch,1.235805e-02,-8.902405e-01,124696
fractime_flysecondhalf_framebackup,4.601201e-03,-2.698441e-01,239720
fractime_flysecondhalf_framebodyturn,9.794761e-03,3.152780e-01,239720
fractime_flysecondhalf_framechase,2.002336e-04,-3.319557e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,9.455198e-02,2.250757e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.511263e-03,-7.061589e-01,239720
fractime_flysecondhalf_framejump,1.409978e-03,-8.167903e-01,239720
fractime_flysecondhalf_framemove,5.681420e-01,8.537946e-01,239720
fractime_flysecondhalf_framepivotcenter,7.467045e-04,-8.459023e-01,239720
fractime_flysecondhalf_framepivottail,3.099449e-02,1.214637e+00,239720
fractime_flysecondhalf_framerighting,1.785416e-03,9.486100e-01,239720
fractime_flysecondhalf_framestop,4.318580e-01,-8.537946e-01,239720
fractime_flysecondhalf_frametouch,1.400384e-02,-9.590072e-01,239720
fractime_flysecondhalf_framewalk,3.005924e-01,2.274166e-01,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-3.007612e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,2.098851e-01,239720
fractime_flysecondhalf_framewinggrooming,4.381362e-02,-2.122047e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.370172e+00,-7.401871e-01,201261
magveldiff_nose2ell_flyany_frametouch,8.155477e+00,-3.461539e-01,8272
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.085396e+00,-7.081906e-01,97852
magveldiff_nose2ell_flyfemale_frametouch,7.173538e+00,-9.772322e-01,4730
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.631084e+00,-7.688218e-01,103053
magveldiff_nose2ell_flymale_frametouch,9.087967e+00,1.812730e-01,3539
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331638e+00,-9.002322e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.272263e+00,-3.532436e-01,201261
max_absdwing_angle_flyany_frametouch,1.289110e+00,-1.068964e+00,8272
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.053686e+00,-1.289076e+00,24688
max_absdwing_angle_flyfemale_frameany,1.142775e+00,-1.402860e+00,228635
max_absdwing_angle_flyfemale_framenearfly,1.105752e+00,-9.644275e-01,97852
max_absdwing_angle_flyfemale_frametouch,1.121066e+00,-1.767993e+00,4730
max_absdwing_angle_flymale_frameany,1.500067e+00,-3.453626e-01,249970
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.421695e+00,1.456832e-01,103053
max_absdwing_angle_flymale_frametouch,1.539397e+00,4.128947e-01,3539
max_absdwing_area_flyany_frameany,2.842671e+00,-7.311047e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109829e+00,1.175461e+00,24688
max_absdwing_area_flyfemale_frameany,2.810460e+00,-9.905809e-01,228635
max_absdwing_area_flymale_frameany,2.861474e+00,-2.498493e-01,249970
max_dwing_angle_in_flyany_frameany,1.020613e+00,2.722354e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.044394e-01,-1.456037e-01,228635
max_dwing_angle_in_flymale_frameany,1.125378e+00,4.398352e-01,249970
max_dwing_angle_out_flyany_frameany,1.020537e+00,2.715550e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.049717e-01,-1.366568e-01,228635
max_dwing_angle_out_flymale_frameany,1.124653e+00,4.313176e-01,249970
max_wing_angle_flyany_frameany,7.552360e-02,-1.941912e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.072902e-02,-1.352201e+00,201266
max_wing_angle_flyany_frametouch,6.647820e-02,-1.293155e+00,8272
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.267195e-01,-2.435106e+00,24688
max_wing_angle_flyfemale_frameany,7.334324e-02,-2.186542e+00,228645
max_wing_angle_flyfemale_framenearfly,7.053579e-02,-1.654217e+00,97854
max_wing_angle_flyfemale_frametouch,6.717589e-02,-2.091772e+00,4730
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.717238e-02,-1.286058e+00,249980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.036518e-02,-9.347242e-01,103056
max_wing_angle_flymale_frametouch,6.750860e-02,-7.696529e-01,3539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.682118e-01,1.036704e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.436595e-01,3.264301e-01,24688
max_wing_area_flyfemale_frameany,1.074704e+00,1.566703e+00,228645
max_wing_area_flymale_frameany,8.708612e-01,4.126512e-01,249980
mean_wing_angle_flyany_frameany,1.812105e-02,-2.045783e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.526618e-02,-2.189005e+00,228645
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.043403e-02,-1.453953e+00,249980
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.502532e-01,1.401321e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.250525e-01,1.054773e+00,24688
mean_wing_area_flyfemale_frameany,1.054745e+00,1.941666e+00,228645
mean_wing_area_flymale_frameany,8.549860e-01,7.193118e-01,249980
min_absdwing_angle_flyany_frameany,9.610326e-01,1.165350e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.498303e-01,7.836772e-02,228635
min_absdwing_angle_flymale_frameany,1.062360e+00,1.794680e+00,249970
min_absdwing_area_flyany_frameany,2.162900e+00,1.475284e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160800e+00,1.133641e+00,228635
min_absdwing_area_flymale_frameany,2.163073e+00,1.332583e+00,249970
min_dwing_angle_in_flyany_frameany,-1.020537e+00,-2.715550e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.049717e-01,1.366568e-01,228635
min_dwing_angle_in_flymale_frameany,-1.124653e+00,-4.313176e-01,249970
min_dwing_angle_out_flyany_frameany,-1.020613e+00,-2.722354e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.044394e-01,1.456037e-01,228635
min_dwing_angle_out_flymale_frameany,-1.125378e+00,-4.398352e-01,249970
min_wing_angle_flyany_frameany,-3.928149e-02,-1.639065e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.281089e-02,-1.426652e+00,228645
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.630433e-02,-1.455606e+00,249980
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.322947e-01,1.724592e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.064454e-01,2.100042e+00,24688
min_wing_area_flyfemale_frameany,1.034786e+00,2.252890e+00,228645
min_wing_area_flymale_frameany,8.391108e-01,9.951547e-01,249980
nflies_close_flyany_frameany,4.945105e-01,1.163026e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.742224e-01,-1.326736e+00,616
nflies_close_flyany_framebodyturn,4.647531e-01,8.670797e-02,4953
nflies_close_flyany_framebodyturnstart,4.800704e-01,1.640851e-01,1965
nflies_close_flyany_framecrabwalkallstart,4.895158e-01,-1.094189e-01,4855
nflies_close_flyany_framecrabwalkextreme,6.682665e-01,-1.093604e+00,1114
nflies_close_flyany_framecrabwalkextremestart,6.952476e-01,-7.837420e-01,291
nflies_close_flyany_framejumpstart,5.203444e-01,5.519169e-01,205
nflies_close_flyany_framenearwall,5.454328e-01,-1.587040e-01,414311
nflies_close_flyany_framepivotcenter,5.826119e-01,3.263899e-02,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.837448e-01,-1.231913e+00,3766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.893261e-01,6.769878e-01,212282
nflies_close_flyany_frametouch,1.655816e+00,6.546400e-03,8272
nflies_close_flyany_framewalk,4.043577e-01,-5.104328e-01,142806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.061379e-01,4.351010e-01,24688
nflies_close_flyfemale_frameany,5.658641e-01,3.094468e-01,228645
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.291383e-01,-4.379595e-02,249980
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044990e+00,-1.751952e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464991e+00,-1.006121e+00,24688
nwingsdetected_flyfemale_frameany,1.034438e+00,-2.047044e+00,228645
nwingsdetected_flymale_frameany,1.053952e+00,-1.166522e+00,249980
phi_flyany_frameany,8.982332e-03,2.343875e-01,479460
phisideways_flyany_framemove,4.319447e-01,-4.497443e-01,267178
phisideways_flyfemale_framemove,4.387365e-01,-8.943965e-03,125993
phisideways_flymale_framemove,4.266287e-01,-5.792393e-01,140953
theta_mm_flyany_frameany,1.647033e-01,5.528353e+00,479460
velmag_ctr_flyany_frameany,6.637907e+00,-1.982324e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.950399e+00,1.866058e+00,2310
velmag_ctr_flyany_framebodyturn,1.004499e+01,-3.145197e-01,4953
velmag_ctr_flyany_framecrabwalkall,1.275903e+01,-4.950188e-01,42470
velmag_ctr_flyany_framecrabwalkextreme,7.536102e+00,4.722871e-01,1114
velmag_ctr_flyany_framejump,4.950126e+01,2.082295e-01,549
velmag_ctr_flyany_framemove,1.144827e+01,-5.560063e-01,267158
velmag_ctr_flyany_framenearfly,5.587544e+00,-8.252674e-01,201261
velmag_ctr_flyany_framenearwall,6.893657e+00,-8.001647e-01,414293
velmag_ctr_flyany_framenotnearfly_notnearwall,5.855567e+00,1.203741e+00,53261
velmag_ctr_flyany_framepivotcenter,2.270477e+00,-2.930761e-01,328
velmag_ctr_flyany_framepivottail,9.508219e+00,2.744504e-01,14915
velmag_ctr_flyany_framerighting,1.546940e+01,-6.052624e-01,607
velmag_ctr_flyany_framestop,5.651168e-01,-2.099549e+00,212282
velmag_ctr_flyany_frametouch,4.967882e+00,-2.863746e-01,8272
velmag_ctr_flyany_framewalk,1.538198e+01,-4.749144e-01,142804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
