field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.610971e+00,7.117341e-01,72615
du_ctr_flyany_framepivotcenter,5.787852e-01,-1.616792e-01,271
du_ctr_flyany_framerighting,3.070771e+00,-2.617253e+00,893
du_ctr_flyany_framestop,1.332086e-01,1.071095e+00,180796
du_ctr_flyany_frametouch,2.725403e+00,2.621791e+00,13936
du_ctr_flyany_framewalk,1.839691e+01,2.333289e+00,190450
du_ctr_flyany_framewingextension,2.390616e+00,-5.159331e-01,660
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.912615e-01,2.387746e+00,36035
du_ctr_flyfemale_frameany,7.907124e+00,1.168115e+00,239492
du_ctr_flymale_frameany,8.594060e+00,9.095905e-01,238958
du_ctr_flymale_framechase,1.879704e+01,2.784245e+00,5846
du_tail_flyany_frameany,8.242791e+00,1.094940e+00,479440
du_tail_flyany_framepivottail,1.035650e+00,1.960135e+00,12982
du_tail_flyfemale_frameany,7.909791e+00,1.172817e+00,239492
du_tail_flymale_frameany,8.596452e+00,9.130459e-01,238958
duration_flyany_frameattemptedcopulation,9.474558e-01,8.852186e-01,326
duration_flyany_framebackup,1.249020e-01,-2.625558e+00,1639
duration_flyany_framebodyturn,8.598812e-02,2.767381e+00,6192
duration_flyany_framechase,3.783542e-01,2.377810e+00,5887
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.601631e-01,-2.411856e+00,43288
duration_flyany_framecrabwalkextreme,1.121264e-01,-1.621631e+00,1631
duration_flyany_framejump,8.916763e-02,1.055111e+00,1080
duration_flyany_framemove,1.660908e+00,-3.279192e-02,298664
duration_flyany_framepivotcenter,8.585494e-02,2.286201e-01,271
duration_flyany_framepivottail,1.316236e-01,1.344154e+00,12982
duration_flyany_framerighting,3.420423e-01,-1.184342e+00,893
duration_flyany_framestop,9.710465e-01,2.237547e-01,180796
duration_flyany_frametouch,1.541697e-01,-1.041870e+00,13936
duration_flyany_framewalk,6.586485e-01,4.049359e-01,190453
duration_flyany_framewingextension,2.232721e-01,-4.164183e-01,660
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719589e+00,-3.059819e+00,36037
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285354e-01,-2.601748e+00,936
duration_flyfemale_framebodyturn,8.670414e-02,3.803334e+00,3384
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621567e-01,-2.237176e-01,23391
duration_flyfemale_framecrabwalkextreme,1.095383e-01,-1.225254e+00,960
duration_flyfemale_framejump,9.224004e-02,1.664185e+00,628
duration_flyfemale_framemove,1.636155e+00,1.002592e-01,153677
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271708e-01,9.093816e-01,6244
duration_flyfemale_framerighting,4.196557e-01,3.168650e-01,743
duration_flyfemale_framestop,9.107170e-01,1.353248e-01,85810
duration_flyfemale_frametouch,1.402237e-01,-1.902598e+00,4766
duration_flyfemale_framewalk,6.294477e-01,4.783599e-01,96369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914927e+00,-1.701832e+00,17266
duration_flymale_frameattemptedcopulation,9.338054e-01,7.064001e-01,318
duration_flymale_framebackup,1.215126e-01,-1.920307e+00,701
duration_flymale_framebodyturn,8.528629e-02,1.591156e+00,2806
duration_flymale_framechase,4.853865e-01,1.919737e+00,5846
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.580466e-01,-2.851195e+00,19815
duration_flymale_framecrabwalkextreme,1.152220e-01,-1.140715e+00,659
duration_flymale_framejump,8.567561e-02,2.156023e-01,452
duration_flymale_framemove,1.687469e+00,-3.790404e-02,144429
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359771e-01,1.719789e+00,6733
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.035041e+00,1.986772e-01,94529
duration_flymale_frametouch,1.677485e-01,-3.181983e-01,9144
duration_flymale_framewalk,6.874859e-01,3.653874e-01,93974
duration_flymale_framewingextension,2.756239e-01,-2.238089e-01,623
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.483426e+00,-3.585766e+00,18523
dv_cor_flyany_frameany,-8.552281e-02,-1.288304e+00,479440
dv_cor_flyfemale_frameany,-2.236387e-03,1.305101e-02,239492
dv_cor_flymale_frameany,-1.695658e-01,-1.666665e+00,238958
dv_ctr_flyany_frameany,-1.208879e-01,-1.493982e+00,479440
dv_ctr_flyfemale_frameany,-3.527076e-02,-3.486008e-01,239492
dv_ctr_flymale_frameany,-2.075013e-01,-1.668542e+00,238958
dv_tail_flyany_frameany,-1.735897e-01,-3.740528e+00,479440
dv_tail_flyfemale_frameany,-1.954714e-01,-3.816956e+00,239492
dv_tail_flymale_frameany,-1.533430e-01,-1.982621e+00,238958
dwing_angle_diff_flyany_frameany,1.199879e-04,2.944739e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.720816e+00,-7.711034e-01,660
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.294368e-06,-5.481326e-01,239492
dwing_angle_diff_flymale_frameany,2.172613e-04,1.722481e+00,238958
dwing_angle_imbalance_flyany_frameany,-8.545631e-01,-3.488347e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.118514e+00,-3.813276e-01,660
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006462e+00,-2.068203e+00,36035
dwing_angle_imbalance_flyfemale_frameany,-6.859087e-01,-1.955714e+00,239492
dwing_angle_imbalance_flymale_frameany,-1.023464e+00,-4.039257e+00,238958
ecc_flyany_frameany,3.422210e-01,8.787766e-01,479460
ecc_flyfemale_frameany,3.423132e-01,4.723673e-01,239502
ecc_flymale_frameany,3.420447e-01,1.044833e+00,238968
fractime_flyany_frameattemptedcopulation,6.799316e-04,7.040506e-01,479460
fractime_flyany_framebackup,3.418429e-03,-8.150936e-01,479460
fractime_flyany_framebackup_nearfly,2.050223e-03,-1.056312e+00,479460
fractime_flyany_framebackup_nearwall,3.351687e-03,-8.659761e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.214199e-05,2.469035e+00,479460
fractime_flyany_framebodyturn,1.291453e-02,2.531694e+00,479460
fractime_flyany_framebodyturn_nearfly,5.293455e-03,2.626081e+00,479460
fractime_flyany_framebodyturn_nearwall,1.227840e-02,2.510784e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984775e-04,1.699612e+00,479460
fractime_flyany_framechase,1.231385e-02,1.536075e-01,479460
fractime_flyany_framechase_notwingextension,1.199057e-02,3.542755e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,9.028490e-02,-2.163317e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.707212e-02,-1.813124e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.946315e-02,-2.103700e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,-8.377772e-01,479460
fractime_flyany_framecrabwalkextreme,3.401744e-03,-2.598460e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.033538e-03,-5.325882e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.289117e-03,3.184443e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.551287e-05,3.994882e-01,479460
fractime_flyany_framejump,2.252534e-03,7.164538e-02,479460
fractime_flyany_framejump_nearfly,4.797063e-04,-6.280261e-01,479460
fractime_flyany_framejump_nearwall,7.425020e-04,-6.849460e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.353606e-03,9.597629e-01,479460
fractime_flyany_framemove,6.229174e-01,-8.700940e-01,479460
fractime_flyany_framemove_nearfly,2.485213e-01,-4.475675e-01,479460
fractime_flyany_framemove_nearwall,5.597985e-01,-8.711712e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.415259e-02,-7.961494e-02,479460
fractime_flyany_framenotanybehavior,1.475118e-01,-1.511403e+00,479460
fractime_flyany_framepivotcenter,5.714762e-04,9.289725e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,8.913117e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.712510e-04,9.552673e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,7.857272e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,1.310182e+00,479460
fractime_flyany_framepivottail,2.707629e-02,1.460547e+00,479460
fractime_flyany_framepivottail_nearfly,1.318358e-02,1.454208e+00,479460
fractime_flyany_framepivottail_nearwall,2.678847e-02,1.428113e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,1.795217e+00,479460
fractime_flyany_framerighting,1.868769e-03,-1.983508e+00,479460
fractime_flyany_framerighting_nearfly,3.503942e-04,-2.448898e+00,479460
fractime_flyany_framerighting_nearwall,1.092896e-03,-2.331137e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.924457e-04,-7.136826e-01,479460
fractime_flyany_framestop,3.770826e-01,8.700940e-01,479460
fractime_flyany_framestop_nearfly,1.223919e-01,5.038409e-01,479460
fractime_flyany_framestop_nearwall,2.670004e-01,1.240805e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.730739e-02,-1.622445e-01,479460
fractime_flyany_framestop_notwinggrooming,3.039982e-01,7.382308e-01,479460
fractime_flyany_frametouch,2.906603e-02,2.651197e-01,479460
fractime_flyany_frametouch_notchase,2.502607e-02,-8.886345e-03,479460
fractime_flyany_framewalk,3.972240e-01,1.568329e-01,479460
fractime_flyany_framewalk_nearfly,1.408334e-01,5.950439e-01,479460
fractime_flyany_framewalk_nearwall,3.615338e-01,3.030177e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.116423e-02,-3.485953e-01,479460
fractime_flyany_framewingextension,1.391148e-03,-7.259300e-01,479460
fractime_flyany_framewingextension_nearfly,1.230551e-03,-7.274997e-01,479460
fractime_flyany_framewingextension_notchase,1.067868e-03,-6.113366e-01,479460
fractime_flyany_framewingextension_notnearfly,1.605973e-04,-5.456247e-02,479460
fractime_flyany_framewingflick,7.925583e-05,-3.211286e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-5.966107e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.238049e+00,479460
fractime_flyany_framewinggrooming,7.516164e-02,6.385854e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.621825e-02,1.543172e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.733158e-02,2.277544e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.387561e-02,-7.700065e-01,479460
fractime_flyfemale_firsthalf_framechase,2.503839e-04,-8.927781e-01,119816
fractime_flyfemale_firsthalf_frametouch,2.236763e-02,-2.904968e-01,119816
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239492
fractime_flyfemale_framebackup,3.908273e-03,-8.876310e-01,239492
fractime_flyfemale_framebodyturn,1.412991e-02,3.591089e+00,239492
fractime_flyfemale_framechase,2.296528e-04,-9.321026e-01,239492
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239492
fractime_flyfemale_framecrabwalkall,9.766923e-02,1.655264e-01,239492
fractime_flyfemale_framecrabwalkextreme,4.008485e-03,3.267870e+00,239492
fractime_flyfemale_framejump,2.622217e-03,4.177622e-02,239492
fractime_flyfemale_framemove,6.416999e-01,-2.794778e-01,239492
fractime_flyfemale_framenotanybehavior,1.651287e-01,-1.409823e+00,239492
fractime_flyfemale_framepivotcenter,6.430277e-04,7.381729e-01,239492
fractime_flyfemale_framepivottail,2.607185e-02,1.645098e+00,239492
fractime_flyfemale_framerighting,3.102400e-03,-1.830000e+00,239492
fractime_flyfemale_framestop,3.583001e-01,2.794778e-01,239492
fractime_flyfemale_frametouch,1.990046e-02,-1.301261e-01,239492
fractime_flyfemale_framewalk,4.023892e-01,7.834707e-01,239492
fractime_flyfemale_framewingextension,1.252651e-04,-1.894309e-01,239492
fractime_flyfemale_framewingflick,4.593055e-05,-1.993705e-01,239492
fractime_flyfemale_framewinggrooming,7.209427e-02,-3.287179e-01,239492
fractime_flyfemale_secondhalf_framechase,1.754415e-04,-9.102313e-01,119698
fractime_flyfemale_secondhalf_frametouch,1.704289e-02,-2.174073e-03,119698
fractime_flyfirsthalf_framebackup,3.783581e-03,-5.061708e-01,239720
fractime_flyfirsthalf_framebodyturn,1.363257e-02,2.364265e+00,239720
fractime_flyfirsthalf_framechase,1.390789e-02,3.140977e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.957534e-02,-1.921557e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.303854e-03,3.095913e-02,239720
fractime_flyfirsthalf_framejump,2.953446e-03,7.485683e-01,239720
fractime_flyfirsthalf_framemove,6.365343e-01,-8.956553e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,5.308190e-01,239720
fractime_flyfirsthalf_framepivottail,2.998915e-02,1.560225e+00,239720
fractime_flyfirsthalf_framerighting,2.056566e-03,-1.768140e+00,239720
fractime_flyfirsthalf_framestop,3.634657e-01,8.956553e-01,239720
fractime_flyfirsthalf_frametouch,3.159102e-02,-8.590658e-02,239720
fractime_flyfirsthalf_framewalk,4.090314e-01,1.991153e-01,239720
fractime_flyfirsthalf_framewingextension,1.347405e-03,-7.573771e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-3.909533e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.292174e-02,9.025269e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.227014e-03,3.312063e-01,119803
fractime_flymale_firsthalf_framechase,2.757861e-02,1.278787e-01,119803
fractime_flymale_firsthalf_frametouch,4.071684e-02,2.942713e-02,119803
fractime_flymale_frameattemptedcopulation,1.330778e-03,7.061580e-01,238958
fractime_flymale_framebackup,2.941940e-03,-6.105338e-01,238958
fractime_flymale_framebodyturn,1.174265e-02,1.208735e+00,238958
fractime_flymale_framechase,2.447710e-02,2.637033e-01,238958
fractime_flymale_framechase_notwingextension,2.382846e-02,4.841629e-01,238958
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,238958
fractime_flymale_framecrabwalkall,8.292252e-02,-3.276050e+00,238958
fractime_flymale_framecrabwalkextreme,2.770361e-03,-1.812155e+00,238958
fractime_flymale_framejump,1.891546e-03,7.761142e-02,238958
fractime_flymale_framemove,6.044117e-01,-1.405521e+00,238958
fractime_flymale_framenotanybehavior,1.291943e-01,-1.567421e+00,238958
fractime_flymale_framepivotcenter,5.021803e-04,1.102721e+00,238958
fractime_flymale_framepivottail,2.818487e-02,1.051090e+00,238958
fractime_flymale_framerighting,5.105500e-04,-2.123009e+00,238958
fractime_flymale_framestop,3.955883e-01,1.405521e+00,238958
fractime_flymale_frametouch,3.826614e-02,3.820330e-01,238958
fractime_flymale_frametouch_notchase,3.020196e-02,7.750090e-02,238958
fractime_flymale_framewalk,3.932658e-01,-4.319238e-01,238958
fractime_flymale_framewingextension,2.619707e-03,-7.192053e-01,238958
fractime_flymale_framewingflick,1.129906e-04,-3.075773e-01,238958
fractime_flymale_framewinggrooming,7.751571e-02,1.441624e+00,238958
fractime_flymale_secondhalf_frameattemptedcopulation,1.429168e-03,1.215265e+00,119650
fractime_flymale_secondhalf_framechase,2.127037e-02,4.244863e-01,119650
fractime_flymale_secondhalf_frametouch,3.570414e-02,8.373045e-01,119650
fractime_flysecondhalf_framebackup,3.053562e-03,-1.037405e+00,239720
fractime_flysecondhalf_framebodyturn,1.219756e-02,2.593925e+00,239720
fractime_flysecondhalf_framechase,1.072084e-02,3.165653e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,9.100200e-02,-2.232868e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.495745e-03,-8.356099e-02,239720
fractime_flysecondhalf_framejump,1.551810e-03,-6.480181e-01,239720
fractime_flysecondhalf_framemove,6.092691e-01,-7.997860e-01,239720
fractime_flysecondhalf_framepivotcenter,6.799600e-04,1.167923e+00,239720
fractime_flysecondhalf_framepivottail,2.416569e-02,1.239808e+00,239720
fractime_flysecondhalf_framerighting,1.681128e-03,-2.127175e+00,239720
fractime_flysecondhalf_framestop,3.907309e-01,7.997860e-01,239720
fractime_flysecondhalf_frametouch,2.654347e-02,7.339287e-01,239720
fractime_flysecondhalf_framewalk,3.854372e-01,1.121648e-01,239720
fractime_flysecondhalf_framewingextension,1.435008e-03,-5.646490e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-1.730267e-01,239720
fractime_flysecondhalf_framewinggrooming,6.739947e-02,2.845082e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.494967e+01,1.837866e+00,177832
magveldiff_nose2ell_flyany_frametouch,1.093732e+01,2.223709e+00,13936
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.472850e+01,1.949177e+00,86426
magveldiff_nose2ell_flyfemale_frametouch,1.068886e+01,2.376399e+00,4766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.239760e+01,4.251800e+00,5846
magveldiff_nose2ell_flymale_framenearfly,1.516587e+01,1.639172e+00,91117
magveldiff_nose2ell_flymale_frametouch,1.120867e+01,1.840952e+00,9144
magveldiff_nose2ell_flymale_framewingextension,6.690739e+00,-6.171953e-01,623
max_absdwing_angle_flyany_frameany,1.631595e+00,1.192767e+00,479440
max_absdwing_angle_flyany_framechase,1.402239e+00,7.878982e-01,5887
max_absdwing_angle_flyany_framenearfly,1.487111e+00,1.422137e+00,177832
max_absdwing_angle_flyany_frametouch,1.307555e+00,-1.021785e+00,13936
max_absdwing_angle_flyany_framewingextension,5.583092e+00,-1.827196e-01,660
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596504e+00,1.738052e+00,36035
max_absdwing_angle_flyfemale_frameany,1.517291e+00,6.671956e-01,239492
max_absdwing_angle_flyfemale_framenearfly,1.398091e+00,1.267970e+00,86426
max_absdwing_angle_flyfemale_frametouch,1.040114e+00,-2.324507e+00,4766
max_absdwing_angle_flymale_frameany,1.743077e+00,1.362609e+00,238958
max_absdwing_angle_flymale_framechase,1.379753e+00,-4.137789e-01,5846
max_absdwing_angle_flymale_framenearfly,1.579731e+00,1.331310e+00,91117
max_absdwing_angle_flymale_frametouch,1.570226e+00,3.330162e-01,9144
max_absdwing_area_flyany_frameany,3.549783e+00,1.359010e+00,479440
max_absdwing_area_flyany_framewingextension,7.319175e+00,1.157951e+00,660
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.167787e+00,1.947055e+00,36035
max_absdwing_area_flyfemale_frameany,3.782900e+00,1.414863e+00,239492
max_absdwing_area_flymale_frameany,3.308080e+00,7.512710e-01,238958
max_dwing_angle_in_flyany_frameany,1.168226e+00,2.028667e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.820278e+00,2.952456e-01,660
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079619e+00,1.600403e+00,239492
max_dwing_angle_in_flymale_frameany,1.256088e+00,2.035702e+00,238958
max_dwing_angle_out_flyany_frameany,1.168346e+00,2.031983e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.099462e+00,-6.918685e-01,660
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079626e+00,1.595242e+00,239492
max_dwing_angle_out_flymale_frameany,1.256306e+00,2.043040e+00,238958
max_wing_angle_flyany_frameany,9.074066e-02,-6.133783e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.539805e-01,-1.953954e+00,326
max_wing_angle_flyany_framechase,5.992121e-02,-1.548429e+00,5887
max_wing_angle_flyany_framenearfly,8.181307e-02,-6.177830e-01,177838
max_wing_angle_flyany_frametouch,7.610291e-02,-1.703765e+00,13936
max_wing_angle_flyany_framewingextension,6.892186e-01,-2.745171e-01,660
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.567196e-01,4.268874e-01,36037
max_wing_angle_flyfemale_frameany,9.241237e-02,-8.248017e-01,239502
max_wing_angle_flyfemale_framenearfly,8.662318e-02,-3.109726e-01,86428
max_wing_angle_flyfemale_frametouch,7.038683e-02,-2.956530e+00,4766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.878766e-02,-3.305014e-01,238968
max_wing_angle_flymale_frameattemptedcopulation,2.442595e-01,-2.186545e+00,318
max_wing_angle_flymale_framechase,5.592060e-02,-1.441783e+00,5846
max_wing_angle_flymale_framenearfly,7.743210e-02,-6.364100e-01,91121
max_wing_angle_flymale_frametouch,8.126473e-02,-1.077848e+00,9144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007813e+00,1.617897e+00,479460
max_wing_area_flyany_framewingextension,1.313648e+00,1.536692e+00,660
max_wing_area_flyany_framewinggrooming,9.287927e-01,8.840573e-01,36037
max_wing_area_flyfemale_frameany,1.122970e+00,2.808944e+00,239502
max_wing_area_flymale_frameany,8.918572e-01,-3.180036e-01,238968
mean_wing_angle_flyany_frameany,2.854312e-02,3.570949e-01,479460
mean_wing_angle_flyany_framewingextension,3.739794e-01,-6.862906e-01,660
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.572064e-02,-1.871152e-01,239502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.118796e-02,6.351445e-01,238968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.728563e-01,1.597628e+00,479460
mean_wing_area_flyany_framewingextension,9.872105e-01,1.356294e+00,660
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.636358e-01,1.328215e+00,36037
mean_wing_area_flyfemale_frameany,1.081756e+00,2.877115e+00,239502
mean_wing_area_flymale_frameany,8.633727e-01,-3.827551e-01,238968
min_absdwing_angle_flyany_frameany,1.053472e+00,2.357878e+00,479440
min_absdwing_angle_flyany_framewingextension,1.503445e+00,-1.176296e+00,660
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.778431e-01,2.179343e+00,239492
min_absdwing_angle_flymale_frameany,1.129682e+00,2.133085e+00,238958
min_absdwing_area_flyany_frameany,2.336753e+00,3.090122e+00,479440
min_absdwing_area_flyany_framewingextension,3.024200e+00,1.241436e+00,660
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.421518e+00,3.620973e+00,239492
min_absdwing_area_flymale_frameany,2.249857e+00,1.538141e+00,238958
min_dwing_angle_in_flyany_frameany,-1.168346e+00,-2.031983e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.099462e+00,6.918685e-01,660
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079626e+00,-1.595242e+00,239492
min_dwing_angle_in_flymale_frameany,-1.256306e+00,-2.043040e+00,238958
min_dwing_angle_out_flyany_frameany,-1.168226e+00,-2.028667e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.820278e+00,-2.952456e-01,660
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079619e+00,-1.600403e+00,239492
min_dwing_angle_out_flymale_frameany,-1.256088e+00,-2.035702e+00,238958
min_wing_angle_flyany_frameany,-3.365442e-02,2.086576e+00,479460
min_wing_angle_flyany_framewingextension,5.874026e-02,-9.655419e-01,660
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.097109e-02,9.894302e-01,239502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.641174e-02,2.498831e+00,238968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.378996e-01,1.539373e+00,479460
min_wing_area_flyany_framewingextension,6.607726e-01,5.915472e-01,660
min_wing_area_flyany_framewinggrooming,3.984790e-01,1.878654e+00,36037
min_wing_area_flyfemale_frameany,1.040542e+00,2.854272e+00,239502
min_wing_area_flymale_frameany,8.348882e-01,-4.349460e-01,238968
nflies_close_flyany_frameany,4.481083e-01,4.598625e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.118891e+00,-1.037411e+00,326
nflies_close_flyany_framebackupstart,7.555801e-01,-5.333280e-01,427
nflies_close_flyany_framebodyturn,5.085259e-01,6.630984e-01,6192
nflies_close_flyany_framebodyturnstart,5.244528e-01,7.554980e-01,2363
nflies_close_flyany_framecrabwalkallstart,4.499783e-01,-4.026800e-01,5406
nflies_close_flyany_framecrabwalkextreme,8.015951e-01,3.425765e-01,1631
nflies_close_flyany_framecrabwalkextremestart,7.893369e-01,3.395599e-01,473
nflies_close_flyany_framejumpstart,3.984233e-01,-4.428752e-01,385
nflies_close_flyany_framenearwall,5.144799e-01,3.082048e-02,396417
nflies_close_flyany_framepivotcenter,6.536893e-01,-1.452991e-01,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.351502e-01,4.113993e-01,3254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.773281e-01,-4.234689e-02,180796
nflies_close_flyany_frametouch,1.591688e+00,3.204568e-01,13936
nflies_close_flyany_framewalk,4.229525e-01,4.793040e-01,190453
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.394042e-01,1.048998e+00,36037
nflies_close_flyfemale_frameany,4.858039e-01,-2.830769e-02,239502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.106952e-01,8.582837e-02,238968
nflies_close_flymale_framechase,1.247637e+00,4.475612e-01,5846
nflies_close_flymale_framewingextension,8.192586e-01,-9.064659e-02,623
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064629e+00,9.072234e-01,479460
nwingsdetected_flyany_framewingextension,1.947496e+00,3.996668e-02,660
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490532e+00,2.713082e+00,36037
nwingsdetected_flyfemale_frameany,1.053081e+00,5.157246e-01,239502
nwingsdetected_flymale_frameany,1.075767e+00,9.296083e-01,238968
phi_flyany_frameany,5.565151e-02,5.037447e+00,479460
phisideways_flyany_framemove,4.009279e-01,-4.103755e-01,298664
phisideways_flyfemale_framemove,4.236613e-01,7.079176e-01,153687
phisideways_flymale_framemove,3.781491e-01,-1.031268e+00,144439
theta_mm_flyany_frameany,-2.916012e-02,-1.350463e+00,479460
velmag_ctr_flyany_frameany,9.868887e+00,1.107957e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.550335e+00,-1.182011e+00,326
velmag_ctr_flyany_framebackup,1.008178e+01,4.337626e+00,1639
