field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.532927e+00,1.277443e-01,238574
du_ctr_flymale_frameany,5.133910e+00,-1.456368e+00,240319
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.325222e+00,-7.805344e-01,479445
du_tail_flyany_framepivottail,7.300468e-01,1.673430e+00,11071
du_tail_flyfemale_frameany,5.530859e+00,1.263739e-01,238574
du_tail_flymale_frameany,5.133201e+00,-1.457292e+00,240319
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276012e-01,-8.202905e-01,1729
duration_flyany_framebodyturn,8.279828e-02,-5.541917e-01,3850
duration_flyany_framechase,8.822127e-02,-2.271434e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.329144e-01,2.905666e+00,46677
duration_flyany_framecrabwalkextreme,1.072786e-01,-3.100120e+00,1155
duration_flyany_framejump,8.488858e-02,-9.208691e-01,859
duration_flyany_framemove,1.285447e+00,-1.090634e+00,233044
duration_flyany_framepivotcenter,9.205012e-02,1.760575e+00,728
duration_flyany_framepivottail,1.352735e-01,5.051456e-01,11071
duration_flyany_framerighting,4.815066e-01,1.847237e+00,5347
duration_flyany_framestop,1.423026e+00,5.657654e-01,246422
duration_flyany_frametouch,1.944357e-01,8.152539e-01,8867
duration_flyany_framewalk,6.227768e-01,1.322640e+00,134602
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640348e+00,-3.572928e+00,18704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188154e-01,-3.445262e+00,612
duration_flyfemale_framebodyturn,8.209871e-02,-7.919647e-01,2027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.794636e-01,2.459259e+00,17287
duration_flyfemale_framecrabwalkextreme,1.054262e-01,-2.435334e+00,343
duration_flyfemale_framejump,8.399804e-02,-1.520661e+00,731
duration_flyfemale_framemove,1.215485e+00,-1.118696e+00,120324
duration_flyfemale_framepivotcenter,8.794511e-02,1.378407e-01,364
duration_flyfemale_framepivottail,1.252155e-01,-1.247343e+00,4369
duration_flyfemale_framerighting,4.996376e-01,1.421926e+00,4840
duration_flyfemale_framestop,1.316874e+00,6.296536e-01,118250
duration_flyfemale_frametouch,2.179949e-01,4.167633e+00,5207
duration_flyfemale_framewalk,6.090203e-01,1.662246e+00,66298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746655e+00,-2.669079e+00,8191
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364907e-01,2.008124e+00,1114
duration_flymale_framebodyturn,8.348738e-02,-2.853164e-01,1823
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.867095e-01,2.587341e+00,29387
duration_flymale_framecrabwalkextreme,1.098930e-01,-2.186730e+00,808
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.361893e+00,-7.806074e-01,112620
duration_flymale_framepivotcenter,9.617839e-02,5.739764e-01,364
duration_flymale_framepivottail,1.453889e-01,2.415076e+00,6699
duration_flymale_framerighting,4.622574e-01,1.578695e+00,507
duration_flymale_framestop,1.526595e+00,3.912666e-01,127699
duration_flymale_frametouch,1.711080e-01,-1.087117e+00,3656
duration_flymale_framewalk,6.359505e-01,9.105943e-01,68301
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509680e+00,-2.760984e+00,10201
dv_cor_flyany_frameany,2.049560e-01,4.789403e+00,479445
dv_cor_flyfemale_frameany,1.165623e-01,2.084756e+00,238574
dv_cor_flymale_frameany,2.930586e-01,4.402281e+00,240319
dv_ctr_flyany_frameany,2.590520e-01,4.693254e+00,479445
dv_ctr_flyfemale_frameany,1.490910e-01,2.002946e+00,238574
dv_ctr_flymale_frameany,3.685921e-01,4.389339e+00,240319
dv_tail_flyany_frameany,6.500593e-02,2.302674e+00,479445
dv_tail_flyfemale_frameany,4.124177e-02,1.147716e+00,238574
dv_tail_flymale_frameany,8.867039e-02,2.219936e+00,240319
dwing_angle_diff_flyany_frameany,7.104153e-06,7.786986e-01,479445
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.129443e-04,-1.353519e+00,238574
dwing_angle_diff_flymale_frameany,2.639215e-05,1.433783e+00,240319
dwing_angle_imbalance_flyany_frameany,-7.668418e-01,-9.146486e-01,479445
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667695e+00,-2.693349e-01,18704
dwing_angle_imbalance_flyfemale_frameany,-7.281049e-01,-2.523040e+00,238574
dwing_angle_imbalance_flymale_frameany,-8.030616e-01,4.381205e-01,240319
ecc_flyany_frameany,3.634565e-01,2.130427e+00,479466
ecc_flyfemale_frameany,3.624441e-01,2.246343e+00,238584
ecc_flymale_frameany,3.643853e-01,1.793093e+00,240330
fractime_flyany_frameattemptedcopulation,2.919915e-05,-6.998455e-01,479466
fractime_flyany_framebackup,3.606095e-03,-1.531960e+00,479466
fractime_flyany_framebackup_nearfly,1.639324e-03,-2.052362e+00,479466
fractime_flyany_framebackup_nearwall,3.581067e-03,-1.516407e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,2.502784e-05,-2.193445e-01,479466
fractime_flyany_framebodyturn,8.029766e-03,-1.518935e+00,479466
fractime_flyany_framebodyturn_nearfly,2.250420e-03,-2.708614e+00,479466
fractime_flyany_framebodyturn_nearwall,7.089137e-03,-1.949978e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.591779e-04,4.949320e+00,479466
fractime_flyany_framechase,5.485269e-04,-8.462570e-01,479466
fractime_flyany_framechase_notwingextension,5.485269e-04,-8.694230e-01,479466
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479466
fractime_flyany_framecrabwalkall,9.735205e-02,9.975377e-02,479466
fractime_flyany_framecrabwalkall_nearfly,2.038101e-02,-1.846999e+00,479466
fractime_flyany_framecrabwalkall_nearwall,9.673470e-02,1.315784e-01,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.525868e-04,-4.556035e-01,479466
fractime_flyany_framecrabwalkextreme,2.408930e-03,-4.722201e-01,479466
fractime_flyany_framecrabwalkextreme_nearfly,1.105396e-03,-1.107690e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,2.358874e-03,-3.413888e-01,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919915e-05,-1.211039e+00,479466
fractime_flyany_framejump,1.822861e-03,3.087170e-01,479466
fractime_flyany_framejump_nearfly,3.608181e-04,-3.795773e-01,479466
fractime_flyany_framejump_nearwall,7.258075e-04,6.878827e-02,479466
fractime_flyany_framejump_notnearfly_notnearwall,9.698289e-04,6.321758e-01,479466
fractime_flyany_framemove,4.860491e-01,-1.837549e+00,479466
fractime_flyany_framemove_nearfly,1.543425e-01,-2.490183e+00,479466
fractime_flyany_framemove_nearwall,4.306791e-01,-2.030266e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,4.578427e-02,2.679581e-01,479466
fractime_flyany_framenotanybehavior,1.308894e-01,-1.441701e+00,479466
fractime_flyany_framepivotcenter,1.518356e-03,5.146267e+00,479466
fractime_flyany_framepivotcenter_nearfly,5.088995e-04,3.366653e+00,479466
fractime_flyany_framepivotcenter_nearwall,7.341501e-04,3.830584e+00,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.382100e-04,5.171070e+00,479466
fractime_flyany_framepivotcenter_stop,4.359016e-04,5.688939e+00,479466
fractime_flyany_framepivottail,2.309027e-02,-1.596759e+00,479466
fractime_flyany_framepivottail_nearfly,8.759745e-03,-2.087206e+00,479466
fractime_flyany_framepivottail_nearwall,2.277951e-02,-1.615007e+00,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856232e-04,7.661749e-01,479466
fractime_flyany_framerighting,1.115199e-02,7.563424e+00,479466
fractime_flyany_framerighting_nearfly,3.462185e-03,7.873885e+00,479466
fractime_flyany_framerighting_nearwall,8.991253e-03,8.913300e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,1.741521e-03,3.242485e+00,479466
fractime_flyany_framestop,5.139509e-01,1.837549e+00,479466
fractime_flyany_framestop_nearfly,1.359638e-01,-1.924134e-01,479466
fractime_flyany_framestop_nearwall,2.563477e-01,-2.841432e-01,479466
fractime_flyany_framestop_notnearfly_notnearwall,2.135939e-01,2.671469e+00,479466
fractime_flyany_framestop_notwinggrooming,4.753497e-01,3.038829e+00,479466
fractime_flyany_frametouch,1.849349e-02,-1.079938e+00,479466
fractime_flyany_frametouch_notchase,1.842049e-02,-1.028815e+00,479466
fractime_flyany_framewalk,2.807331e-01,-1.296382e+00,479466
fractime_flyany_framewalk_nearfly,7.189248e-02,-2.394690e+00,479466
fractime_flyany_framewalk_nearwall,2.527228e-01,-1.413550e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,2.400379e-02,3.842147e-02,479466
fractime_flyany_framewingextension,3.337046e-05,-7.497669e-01,479466
fractime_flyany_framewingextension_nearfly,2.085654e-05,-7.260777e-01,479466
fractime_flyany_framewingextension_notchase,3.337046e-05,-8.332940e-01,479466
fractime_flyany_framewingextension_notnearfly,1.251392e-05,-1.467488e+00,479466
fractime_flyany_framewingflick,1.230536e-04,-2.979341e-01,479466
fractime_flyany_framewingflick_nearfly,8.759745e-05,-1.370940e-01,479466
fractime_flyany_framewingflick_notnearfly,3.545611e-05,-9.065441e-01,479466
fractime_flyany_framewinggrooming,3.901007e-02,-3.534553e+00,479466
fractime_flyany_framewinggrooming_nearfly,7.600122e-03,-2.461191e+00,479466
fractime_flyany_framewinggrooming_nearwall,8.334272e-03,-2.958238e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.524684e-02,-2.543140e+00,479466
fractime_flyfemale_firsthalf_framechase,5.484955e-04,-2.712931e-01,129445
fractime_flyfemale_firsthalf_frametouch,1.897331e-02,-8.686666e-01,129445
fractime_flyfemale_frameattemptedcopulation,3.772414e-05,4.743455e-01,238574
fractime_flyfemale_framebackup,2.565242e-03,-2.799173e+00,238574
fractime_flyfemale_framebodyturn,8.496316e-03,-7.681491e-01,238574
fractime_flyfemale_framechase,6.413105e-04,1.332915e-01,238574
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,238574
fractime_flyfemale_framecrabwalkall,7.245970e-02,-6.810385e-01,238574
fractime_flyfemale_framecrabwalkextreme,1.437709e-03,-1.256591e+00,238574
fractime_flyfemale_framejump,3.089188e-03,1.457571e+00,238574
fractime_flyfemale_framemove,5.043467e-01,-1.102958e+00,238574
fractime_flyfemale_framenotanybehavior,1.512109e-01,-1.055980e+00,238574
fractime_flyfemale_framepivotcenter,1.525732e-03,2.929234e+00,238574
fractime_flyfemale_framepivottail,1.831298e-02,-2.540715e+00,238574
fractime_flyfemale_framerighting,2.028721e-02,1.074974e+01,238574
fractime_flyfemale_framestop,4.956533e-01,1.102958e+00,238574
fractime_flyfemale_frametouch,2.182551e-02,7.528850e-01,238574
fractime_flyfemale_framewalk,2.778928e-01,-8.709318e-01,238574
fractime_flyfemale_framewingextension,6.706515e-05,-1.865575e-01,238574
fractime_flyfemale_framewingflick,1.005977e-04,4.266446e-01,238574
fractime_flyfemale_framewinggrooming,3.433316e-02,-3.479372e+00,238574
fractime_flyfemale_secondhalf_framechase,7.489200e-04,6.158425e-01,109491
fractime_flyfemale_secondhalf_frametouch,2.512535e-02,3.457996e+00,109491
fractime_flyfirsthalf_framebackup,3.207753e-03,-2.142396e+00,249084
fractime_flyfirsthalf_framebodyturn,8.097670e-03,-1.993701e+00,249084
fractime_flyfirsthalf_framechase,6.664418e-04,-8.701382e-01,249084
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,249084
fractime_flyfirsthalf_framecrabwalkall,8.670970e-02,-6.899117e-01,249084
fractime_flyfirsthalf_framecrabwalkextreme,1.838737e-03,-1.354666e+00,249084
fractime_flyfirsthalf_framejump,2.171958e-03,7.436413e-01,249084
fractime_flyfirsthalf_framemove,4.744584e-01,-2.512096e+00,249084
fractime_flyfirsthalf_framepivotcenter,1.565737e-03,6.412527e+00,249084
fractime_flyfirsthalf_framepivottail,2.379920e-02,-2.033390e+00,249084
fractime_flyfirsthalf_framerighting,8.860465e-03,4.680240e+00,249084
fractime_flyfirsthalf_framestop,5.255416e-01,2.512096e+00,249084
fractime_flyfirsthalf_frametouch,1.707055e-02,-1.748818e+00,249084
fractime_flyfirsthalf_framewalk,2.772960e-01,-1.749064e+00,249084
fractime_flyfirsthalf_framewingextension,5.219123e-05,-7.456739e-01,249084
fractime_flyfirsthalf_framewingflick,1.565737e-04,-1.813269e-01,249084
fractime_flyfirsthalf_framewinggrooming,4.719291e-02,-3.015650e+00,249084
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119498
fractime_flymale_firsthalf_framechase,7.949924e-04,-8.790155e-01,119498
fractime_flymale_firsthalf_frametouch,1.502954e-02,-1.673033e+00,119498
fractime_flymale_frameattemptedcopulation,2.080568e-05,-7.168751e-01,240319
fractime_flymale_framebackup,4.647989e-03,1.599886e-01,240319
fractime_flymale_framebodyturn,7.585751e-03,-1.904080e+00,240319
fractime_flymale_framechase,4.577249e-04,-8.759243e-01,240319
fractime_flymale_framechase_notwingextension,4.577249e-04,-9.026743e-01,240319
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,240319
fractime_flymale_framecrabwalkall,1.222958e-01,6.313000e-01,240319
fractime_flymale_framecrabwalkextreme,3.378842e-03,5.223461e-02,240319
fractime_flymale_framejump,5.700756e-04,-1.407176e+00,240319
fractime_flymale_framemove,4.686271e-01,-2.413977e+00,240319
fractime_flymale_framenotanybehavior,1.106571e-01,-1.777304e+00,240319
fractime_flymale_framepivotcenter,1.514653e-03,8.320225e+00,240319
fractime_flymale_framepivottail,2.788377e-02,-3.277950e-01,240319
fractime_flymale_framerighting,2.109696e-03,3.269573e-01,240319
fractime_flymale_framestop,5.313729e-01,2.413977e+00,240319
fractime_flymale_frametouch,1.521311e-02,-1.436279e+00,240319
fractime_flymale_frametouch_notchase,1.516318e-02,-1.541436e+00,240319
fractime_flymale_framewalk,2.842097e-01,-1.475154e+00,240319
fractime_flymale_framewingextension,0.000000e+00,-7.567740e-01,240319
fractime_flymale_framewingflick,1.456398e-04,-4.556813e-01,240319
fractime_flymale_framewinggrooming,4.244775e-02,-2.488185e+00,240319
fractime_flymale_secondhalf_frameattemptedcopulation,4.138353e-05,-6.283368e-01,120821
fractime_flymale_secondhalf_framechase,1.241506e-04,-7.398431e-01,120821
fractime_flymale_secondhalf_frametouch,1.539467e-02,-8.828713e-01,120821
fractime_flysecondhalf_framebackup,4.037142e-03,-7.179383e-01,230361
fractime_flysecondhalf_framebodyturn,7.957076e-03,-9.857468e-01,230361
fractime_flysecondhalf_framechase,4.210782e-04,-6.898152e-01,230361
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,230361
fractime_flysecondhalf_framecrabwalkall,1.088683e-01,9.048072e-01,230361
fractime_flysecondhalf_framecrabwalkextreme,3.025686e-03,4.536433e-01,230361
fractime_flysecondhalf_framejump,1.445557e-03,-2.283658e-01,230361
fractime_flysecondhalf_framemove,4.985349e-01,-1.106085e+00,230361
fractime_flysecondhalf_framepivotcenter,1.467262e-03,3.841723e+00,230361
fractime_flysecondhalf_framepivottail,2.232583e-02,-1.027410e+00,230361
fractime_flysecondhalf_framerighting,1.363078e-02,1.092770e+01,230361
fractime_flysecondhalf_framestop,5.014651e-01,1.106085e+00,230361
fractime_flysecondhalf_frametouch,2.003377e-02,7.064393e-02,230361
fractime_flysecondhalf_framewalk,2.844752e-01,-8.094955e-01,230361
fractime_flysecondhalf_framewingextension,1.302304e-05,-6.291128e-01,230361
fractime_flysecondhalf_framewingflick,8.682025e-05,-4.523326e-01,230361
fractime_flysecondhalf_framewinggrooming,3.016570e-02,-3.724941e+00,230361
magveldiff_nose2ell_flyany_framenearfly,1.084591e+01,-3.232541e-01,139182
magveldiff_nose2ell_flyany_frametouch,9.542241e+00,4.211435e-01,8867
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031243e+01,-3.723315e-01,71646
magveldiff_nose2ell_flyfemale_frametouch,8.084191e+00,-1.080981e+00,5207
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.140224e+01,-2.502788e-01,67479
magveldiff_nose2ell_flymale_frametouch,1.101277e+01,1.695079e+00,3656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489674e+00,-3.166384e-01,479445
max_absdwing_angle_flyany_framechase,1.158490e+00,-1.429535e+00,253
max_absdwing_angle_flyany_framenearfly,1.572957e+00,2.088278e+00,139182
max_absdwing_angle_flyany_frametouch,2.141498e+00,5.715885e+00,8867
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237419e+00,-1.161807e-01,18704
max_absdwing_angle_flyfemale_frameany,1.502796e+00,8.242504e-01,238574
max_absdwing_angle_flyfemale_framenearfly,1.580991e+00,2.982185e+00,71646
max_absdwing_angle_flyfemale_frametouch,2.094798e+00,5.936703e+00,5207
max_absdwing_angle_flymale_frameany,1.471477e+00,-1.184576e+00,240319
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.554044e+00,7.855555e-01,67479
max_absdwing_angle_flymale_frametouch,2.168507e+00,4.269835e+00,3656
max_absdwing_area_flyany_frameany,3.207247e+00,-2.487723e-01,479445
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.275579e+00,-1.715436e-01,18704
max_absdwing_area_flyfemale_frameany,3.285745e+00,-3.410439e-01,238574
max_absdwing_area_flymale_frameany,3.122084e+00,-9.150306e-02,240319
max_dwing_angle_in_flyany_frameany,1.052025e+00,-4.345171e-01,479445
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023274e+00,8.078390e-01,238574
max_dwing_angle_in_flymale_frameany,1.078541e+00,-1.375606e+00,240319
max_dwing_angle_out_flyany_frameany,1.052033e+00,-4.336593e-01,479445
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023161e+00,7.995283e-01,238574
max_dwing_angle_out_flymale_frameany,1.078567e+00,-1.368940e+00,240319
max_wing_angle_flyany_frameany,7.564125e-02,-2.230828e+00,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.058871e-02,-1.372343e+00,253
max_wing_angle_flyany_framenearfly,7.708184e-02,-7.465751e-01,139192
max_wing_angle_flyany_frametouch,9.057784e-02,2.831349e-01,8867
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.483131e-01,-5.526457e-01,18704
max_wing_angle_flyfemale_frameany,7.809610e-02,-1.969870e+00,238584
max_wing_angle_flyfemale_framenearfly,7.850379e-02,-7.936884e-01,71649
max_wing_angle_flyfemale_frametouch,9.157359e-02,1.623222e+00,5207
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.284736e-02,-1.842215e+00,240330
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.535126e-02,-5.824800e-01,67486
max_wing_angle_flymale_frametouch,8.919350e-02,-1.713921e-01,3656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.763634e-01,1.542551e+00,479466
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.696061e-01,2.449251e-01,18704
max_wing_area_flyfemale_frameany,1.035965e+00,1.227396e+00,238584
max_wing_area_flymale_frameany,9.174196e-01,1.618011e+00,240330
mean_wing_angle_flyany_frameany,1.944272e-02,-1.883598e+00,479466
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.042506e-02,-1.467075e+00,238584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.818998e-02,-1.699000e+00,240330
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.551214e-01,1.943316e+00,479466
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.303776e-01,8.938325e-01,18704
mean_wing_area_flyfemale_frameany,1.011954e+00,1.672050e+00,238584
mean_wing_area_flymale_frameany,8.991612e-01,1.904485e+00,240330
min_absdwing_angle_flyany_frameany,9.785181e-01,7.914258e-01,479445
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.296981e-01,1.591241e+00,238574
min_absdwing_angle_flymale_frameany,1.026823e+00,-1.461598e-01,240319
min_absdwing_area_flyany_frameany,2.332478e+00,1.944977e+00,479445
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373792e+00,2.033051e+00,238574
min_absdwing_area_flymale_frameany,2.290889e+00,1.216714e+00,240319
min_dwing_angle_in_flyany_frameany,-1.052033e+00,4.336593e-01,479445
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023161e+00,-7.995283e-01,238574
min_dwing_angle_in_flymale_frameany,-1.078567e+00,1.368940e+00,240319
min_dwing_angle_out_flyany_frameany,-1.052025e+00,4.345171e-01,479445
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023274e+00,-8.078390e-01,238574
min_dwing_angle_out_flymale_frameany,-1.078541e+00,1.375606e+00,240319
min_wing_angle_flyany_frameany,-3.675582e-02,-6.718516e-01,479466
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.724598e-02,-7.726962e-02,238584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.646739e-02,-9.923110e-01,240330
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.338794e-01,2.288944e+00,479466
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.911491e-01,1.830930e+00,18704
min_wing_area_flyfemale_frameany,9.879420e-01,2.060957e+00,238584
min_wing_area_flymale_frameany,8.809028e-01,2.129853e+00,240330
nflies_close_flyany_frameany,3.463457e-01,-1.815601e+00,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.452080e-01,-2.015545e+00,434
nflies_close_flyany_framebodyturn,3.396092e-01,-2.733925e+00,3850
nflies_close_flyany_framebodyturnstart,3.436203e-01,-2.792621e+00,1517
nflies_close_flyany_framecrabwalkallstart,3.426693e-01,-2.390901e+00,4427
nflies_close_flyany_framecrabwalkextreme,5.447251e-01,-2.753656e+00,1155
nflies_close_flyany_framecrabwalkextremestart,5.671246e-01,-2.514421e+00,347
nflies_close_flyany_framejumpstart,4.231360e-01,-9.497855e-02,332
nflies_close_flyany_framenearwall,4.331708e-01,-1.525635e+00,329406
nflies_close_flyany_framepivotcenter,4.184201e-01,-8.841396e-01,728
nflies_close_flyany_framepivotcenterstart,4.094043e-01,-8.905252e-01,261
nflies_close_flyany_framepivottailstart,4.742851e-01,-1.501514e+00,2648
nflies_close_flyany_framerightingstart,6.301467e-01,2.378658e+00,351
nflies_close_flyany_framestop,3.055956e-01,-1.447007e+00,246422
nflies_close_flyany_frametouch,1.480242e+00,-1.085955e+00,8867
nflies_close_flyany_framewalk,3.118661e-01,-2.137427e+00,134602
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.256332e-01,-1.529820e-01,18704
nflies_close_flyfemale_frameany,4.006304e-01,-1.655043e+00,238584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.928432e-01,-1.900134e+00,240330
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042214e+00,-1.612791e+00,479466
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481968e+00,1.576113e+00,18704
nwingsdetected_flyfemale_frameany,1.031385e+00,-1.840119e+00,238584
nwingsdetected_flymale_frameany,1.052336e+00,-1.070978e+00,240330
phi_flyany_frameany,5.931690e-02,5.651217e+00,479466
phisideways_flyany_framemove,4.593710e-01,1.729255e+00,233044
phisideways_flyfemale_framemove,4.552100e-01,1.143038e+00,120334
phisideways_flymale_framemove,4.633098e-01,1.761475e+00,112631
theta_mm_flyany_frameany,1.319236e-01,4.995850e+00,479466
velmag_ctr_flyany_frameany,6.819245e+00,-7.417384e-01,479445
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.594482e+00,-1.390268e+00,1729
velmag_ctr_flyany_framebodyturn,1.112203e+01,7.741591e-01,3850
velmag_ctr_flyany_framecrabwalkall,1.552930e+01,1.992733e+00,46677
velmag_ctr_flyany_framecrabwalkextreme,8.675653e+00,3.447024e+00,1155
velmag_ctr_flyany_framejump,4.343564e+01,-2.098326e+00,859
velmag_ctr_flyany_framemove,1.330680e+01,9.451846e-01,233023
velmag_ctr_flyany_framenearfly,6.574258e+00,-5.876766e-01,139182
velmag_ctr_flyany_framenearwall,8.703695e+00,4.358103e-01,329390
velmag_ctr_flyany_framenotnearfly_notnearwall,2.975637e+00,-1.438970e+00,124361
velmag_ctr_flyany_framepivotcenter,2.395938e+00,6.208425e-02,728
velmag_ctr_flyany_framepivottail,1.019712e+01,5.317759e-01,11071
velmag_ctr_flyany_framerighting,1.541282e+01,-9.082675e-01,5347
velmag_ctr_flyany_framestop,5.515692e-01,-3.206785e+00,246422
velmag_ctr_flyany_frametouch,6.109953e+00,1.441871e+00,8867
velmag_ctr_flyany_framewalk,1.764789e+01,1.257832e+00,134602
velmag_ctr_flyany_framewingextension,NaN,NaN,0
