field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.685963e+00,6.809638e-01,1.657000e-01,8.343000e-01,2,8,3179
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.100903e+01,-3.578790e-01,6.837000e-01,3.163000e-01,2,8,2204777
dcenter_flyany_framenearwall,1.035948e+01,-3.282699e-01,6.866000e-01,3.134000e-01,2,8,3040551
dcenter_flyany_framepivotcenter,8.811699e+00,-6.922427e-01,9.505000e-01,4.950000e-02,2,8,3945
dcenter_flyany_framepivotcenterstart,8.944069e+00,-1.030983e+00,8.607000e-01,1.393000e-01,1,3,696
dcenter_flyany_framepivottailstart,1.034483e+01,3.647259e-01,2.734000e-01,7.266000e-01,2,8,30180
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.114435e+01,-2.478817e-01,6.468000e-01,3.532000e-01,2,8,1558689
dcenter_flyany_frametouch,2.967422e+00,1.897949e-01,3.878000e-01,6.122000e-01,2,8,113159
dcenter_flyany_framewalk,1.232517e+01,7.016851e-01,1.523000e-01,8.477000e-01,2,8,1181733
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dcenter_flyany_framewinggrooming,1.337185e+01,-1.878026e-01,6.028000e-01,3.972000e-01,2,8,136770
dcenter_flyfemale_frameany,1.095266e+01,-5.380808e-01,7.792000e-01,2.208000e-01,2,8,1872033
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124257e+01,-2.399446e-02,5.082000e-01,4.918000e-01,2,8,1888183
dcenter_flymale_framewingextension,3.935242e+00,-1.291840e+00,9.890000e-01,1.100000e-02,2,7,15549
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
ddcenter_flyany_framemove,1.679645e-01,-6.365290e-02,5.406000e-01,4.594000e-01,2,8,2204619
ddcenter_flyany_framenearfly,3.203711e-01,-1.444294e+00,9.849000e-01,1.510000e-02,2,8,1497916
ddcenter_flyfemale_framenearfly,2.746230e-01,-1.802963e+00,9.967000e-01,3.300000e-03,2,8,739595
ddcenter_flymale_framenearfly,3.683492e-01,-1.053566e+00,9.453000e-01,5.470000e-02,2,8,756940
ddell2nose_flyany_framenearfly,9.513852e-01,-1.400836e+00,9.785000e-01,2.150000e-02,2,8,1497916
ddell2nose_flyfemale_framenearfly,8.908244e-01,-1.467783e+00,9.832000e-01,1.680000e-02,2,8,739595
ddell2nose_flymale_framenearfly,1.016906e+00,-1.293365e+00,9.690000e-01,3.100000e-02,2,8,756940
ddist2wall_flyany_framenearwall,9.579111e-03,-2.134874e+00,9.991000e-01,9.000000e-04,2,8,3040425
ddist2wall_flyfemale_framenearwall,9.756970e-03,-2.067157e+00,9.991000e-01,9.000000e-04,2,8,1455911
ddist2wall_flymale_framenearwall,9.559206e-03,-1.371086e+00,9.868000e-01,1.320000e-02,2,8,1581975
ddnose2ell_flyany_frameattemptedcopulation,7.242759e-01,3.759233e-01,1.595000e-01,8.405000e-01,1,4,2379
ddnose2ell_flyany_framenearfly,9.540125e-01,-1.463458e+00,9.829000e-01,1.710000e-02,2,8,1497916
ddnose2ell_flyfemale_framenearfly,8.304077e-01,-2.024761e+00,9.988000e-01,1.200000e-03,2,8,739595
ddnose2ell_flymale_framechase,-1.484370e+00,-5.271394e-01,7.849000e-01,2.151000e-01,2,7,28168
ddnose2ell_flymale_framenearfly,1.081895e+00,-8.277192e-01,8.945000e-01,1.055000e-01,2,8,756940
decc_flyany_frameany,3.804560e-07,-7.114338e-01,8.574000e-01,1.426000e-01,2,8,3763308
decc_flyfemale_frameany,3.718752e-06,-3.325401e-01,6.786000e-01,3.214000e-01,2,8,1871955
decc_flymale_frameany,-8.342272e-06,-8.550702e-01,8.943000e-01,1.057000e-01,2,8,1888103
dell2nose_flyany_frameany,1.020450e+01,-2.067178e-01,6.222000e-01,3.778000e-01,2,8,3763466
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dell2nose_flyfemale_frameany,9.964421e+00,-5.215943e-01,7.753000e-01,2.247000e-01,2,8,1872033
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.041544e+01,4.393542e-02,4.651000e-01,5.349000e-01,2,8,1888183
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dist2wall_flyany_frameany,1.148906e+01,-2.607143e-01,6.310000e-01,3.690000e-01,2,8,3763466
dist2wall_flyany_frameattemptedcopulation,1.130823e+01,-6.888484e-01,8.043000e-01,1.957000e-01,1,4,2379
dist2wall_flyany_framebackupstart,5.772186e+00,-4.700215e-02,5.233000e-01,4.767000e-01,2,8,5553
dist2wall_flyany_framebodyturnstart,7.217436e+00,-6.479289e-01,8.452000e-01,1.548000e-01,2,8,14968
dist2wall_flyany_framecrabwalkall,7.057053e+00,4.968852e-01,2.005000e-01,7.995000e-01,2,8,348059
dist2wall_flyany_framecrabwalkextreme,7.742195e+00,1.032948e-03,4.757000e-01,5.243000e-01,2,8,11930
dist2wall_flyany_framejump,2.030730e+01,1.782178e+00,1.430000e-02,9.857000e-01,2,6,1962
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.024492e+00,-1.318657e-01,5.603000e-01,4.397000e-01,2,8,2204777
dist2wall_flyany_framepivotcenterstart,1.376727e+01,-1.205263e+00,8.752000e-01,1.248000e-01,1,3,696
dist2wall_flyany_framepivottailstart,6.322432e+00,-3.341229e-01,6.830000e-01,3.170000e-01,2,8,30180
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.478390e+01,-2.926485e-01,6.488000e-01,3.512000e-01,2,8,1558689
dist2wall_flyany_frametouch,8.417782e+00,-6.576479e-01,8.360000e-01,1.640000e-01,2,8,113159
dist2wall_flyany_framewalk,8.974728e+00,-1.696057e-02,4.837000e-01,5.163000e-01,2,8,1181733
dist2wall_flyany_framewinggrooming,1.958736e+01,-1.716728e-01,5.884000e-01,4.116000e-01,2,8,136770
dist2wall_flyfemale_frameany,1.232104e+01,3.826158e-02,4.547000e-01,5.453000e-01,2,8,1872033
dist2wall_flymale_frameany,1.063634e+01,-5.431732e-01,7.776000e-01,2.224000e-01,2,8,1888183
dmax_wing_angle_flyany_frameany,7.841706e-03,4.148477e-01,1.714000e-01,8.286000e-01,2,8,3763308
dmax_wing_angle_flyany_framewingextension,-5.390094e-01,-5.356010e-02,5.805000e-01,4.195000e-01,2,7,15874
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dmax_wing_angle_flyfemale_frameany,6.924066e-03,3.612466e-01,2.722000e-01,7.278000e-01,2,8,1871955
dmax_wing_angle_flymale_frameany,8.819324e-03,2.753206e-01,1.780000e-01,8.220000e-01,2,8,1888103
dmax_wing_area_flyany_frameany,-2.542910e-01,1.434342e+00,8.900000e-03,9.911000e-01,2,8,3763308
dmax_wing_area_flyany_framewingextension,-5.840071e-01,5.082348e-02,4.597000e-01,5.403000e-01,2,7,15874
dmax_wing_area_flyfemale_frameany,-2.332618e-01,1.717067e+00,4.000000e-04,9.996000e-01,2,8,1871955
dmax_wing_area_flymale_frameany,-2.744218e-01,6.330977e-01,1.593000e-01,8.407000e-01,2,8,1888103
dmin_wing_angle_flyany_frameany,-7.887809e-03,-4.166518e-01,8.295000e-01,1.705000e-01,2,8,3763308
dmin_wing_angle_flyany_framewingextension,-2.579409e-01,1.149911e+00,1.600000e-02,9.840000e-01,2,7,15874
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dmin_wing_angle_flyfemale_frameany,-6.849380e-03,-3.798846e-01,7.380000e-01,2.620000e-01,2,8,1871955
dmin_wing_angle_flymale_frameany,-9.035445e-03,-2.661417e-01,8.162000e-01,1.838000e-01,2,8,1888103
dmin_wing_area_flyany_frameany,2.544431e-01,-1.432615e+00,9.911000e-01,8.900000e-03,2,8,3763308
dmin_wing_area_flyany_framewingextension,7.566197e-01,6.036969e-01,1.428000e-01,8.572000e-01,2,7,15874
dmin_wing_area_flyfemale_frameany,2.338432e-01,-1.715982e+00,9.996000e-01,4.000000e-04,2,8,1871955
dmin_wing_area_flymale_frameany,2.741671e-01,-6.292256e-01,8.397000e-01,1.603000e-01,2,8,1888103
dnose2ell_angle_30tomin30_flyany_frameany,1.071347e+01,-3.433870e-01,6.913000e-01,3.087000e-01,2,8,3763466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059688e+01,-5.778851e-01,7.957000e-01,2.043000e-01,2,8,1872033
dnose2ell_angle_30tomin30_flymale_frameany,1.080001e+01,-1.503197e-01,5.843000e-01,4.157000e-01,2,8,1888183
dnose2ell_angle_min20to20_flyany_frameany,4.512338e+01,2.776285e+00,0.000000e+00,1.000000e+00,2,8,3763466
dnose2ell_angle_min20to20_flyfemale_frameany,4.162316e+01,1.204549e+00,5.070000e-02,9.493000e-01,2,8,1872033
dnose2ell_angle_min20to20_flymale_frameany,4.843079e+01,2.977363e+00,0.000000e+00,1.000000e+00,2,8,1888183
dnose2ell_angle_min30to30_flyany_frameany,3.610638e+01,2.642250e+00,1.000000e-04,9.999000e-01,2,8,3763466
dnose2ell_angle_min30to30_flyfemale_frameany,3.360270e+01,1.205577e+00,5.170000e-02,9.483000e-01,2,8,1872033
dnose2ell_angle_min30to30_flymale_frameany,3.845956e+01,2.833271e+00,0.000000e+00,1.000000e+00,2,8,1888183
dnose2ell_flyany_frameany,1.022159e+01,-1.496236e-01,5.901000e-01,4.099000e-01,2,8,3763466
dnose2ell_flyany_frameattemptedcopulation,3.018134e-01,-3.181679e-01,5.764000e-01,4.236000e-01,1,4,2379
dnose2ell_flyany_framebackupstart,7.725462e+00,-3.670929e-01,7.047000e-01,2.953000e-01,2,8,5553
dnose2ell_flyany_framebodyturn,1.117521e+01,2.220678e+00,1.100000e-03,9.989000e-01,2,8,38687
dnose2ell_flyany_framebodyturnstart,1.105547e+01,2.205222e+00,1.900000e-03,9.981000e-01,2,8,14968
dnose2ell_flyany_framecrabwalkallstart,1.068293e+01,8.143216e-01,1.158000e-01,8.842000e-01,2,8,40190
dnose2ell_flyany_framecrabwalkextreme,7.540685e+00,5.324951e-01,2.196000e-01,7.804000e-01,2,8,11930
dnose2ell_flyany_framecrabwalkextremestart,7.697458e+00,8.124792e-01,1.193000e-01,8.807000e-01,2,8,3179
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.435283e+00,-2.129482e-01,6.216000e-01,3.784000e-01,2,8,3040551
dnose2ell_flyany_framepivotcenter,7.942968e+00,-7.400671e-01,9.603000e-01,3.970000e-02,2,8,3945
dnose2ell_flyany_framepivotcenterstart,8.099168e+00,-1.043195e+00,8.607000e-01,1.393000e-01,1,3,696
dnose2ell_flyany_framepivottailstart,9.514783e+00,4.539193e-01,2.333000e-01,7.667000e-01,2,8,30180
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.029137e+01,-1.191786e-01,5.773000e-01,4.227000e-01,2,8,1558689
dnose2ell_flyany_frametouch,1.137009e+00,7.678117e-01,1.126000e-01,8.874000e-01,2,8,113159
dnose2ell_flyany_framewalk,1.142989e+01,7.327202e-01,1.409000e-01,8.591000e-01,2,8,1181733
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dnose2ell_flyany_framewinggrooming,1.257668e+01,-8.869227e-02,5.456000e-01,4.544000e-01,2,8,136770
dnose2ell_flyfemale_frameany,1.008855e+01,-3.923293e-01,7.144000e-01,2.856000e-01,2,8,1872033
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.032482e+01,1.444615e-02,4.881000e-01,5.119000e-01,2,8,1888183
dnose2ell_flymale_framechase,1.861267e+00,-4.341364e-01,7.109000e-01,2.891000e-01,2,7,28168
dnose2ell_flymale_framewingextension,1.934134e+00,-1.212373e+00,9.784000e-01,2.160000e-02,2,7,15549
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dnose2tail_flyany_frameany,1.111405e+01,-1.936981e-01,6.145000e-01,3.855000e-01,2,8,3763466
dnose2tail_flyany_framemove,1.099686e+01,-3.587279e-01,6.862000e-01,3.138000e-01,2,8,2204777
dnose2tail_flyfemale_frameany,1.098798e+01,-4.125779e-01,7.257000e-01,2.743000e-01,2,8,1872033
dnose2tail_flymale_frameany,1.121047e+01,-4.175903e-02,5.241000e-01,4.759000e-01,2,8,1888183
dnwingsdetected_flyany_frameany,-4.868500e-05,-2.497424e-01,6.413000e-01,3.587000e-01,2,8,3763308
dnwingsdetected_flyfemale_frameany,1.136849e-04,-6.263742e-01,8.373000e-01,1.627000e-01,2,8,1871955
dnwingsdetected_flymale_frameany,-2.395312e-04,3.906744e-01,3.030000e-01,6.970000e-01,2,8,1888103
dphi_flyany_framemove,-8.507820e-02,-2.130370e+00,9.994000e-01,6.000000e-04,2,8,2204619
dphi_flyfemale_framemove,-7.414539e-02,-1.425212e+00,9.782000e-01,2.180000e-02,2,8,1016482
dphi_flymale_framemove,-9.460970e-02,-1.766106e+00,9.978000e-01,2.200000e-03,2,8,1186718
dtheta_flyany_frameany,-9.048413e-04,1.611775e-01,3.939000e-01,6.061000e-01,2,8,3763308
dtheta_flyfemale_frameany,-4.394375e-03,-1.807284e-01,6.159000e-01,3.841000e-01,2,8,1871955
dtheta_flymale_frameany,1.856011e-03,3.449769e-01,2.846000e-01,7.154000e-01,2,8,1888103
du_cor_flyany_frameany,5.233587e+00,-1.048081e+00,9.441000e-01,5.590000e-02,2,8,3763308
du_cor_flyfemale_frameany,4.271718e+00,-1.998671e+00,9.983000e-01,1.700000e-03,2,8,1871955
du_cor_flymale_frameany,6.196505e+00,-8.564275e-02,5.419000e-01,4.581000e-01,2,8,1888103
du_ctr_flyany_frameany,5.559811e+00,-1.058548e+00,9.451000e-01,5.490000e-02,2,8,3763308
du_ctr_flyany_frameattemptedcopulation,1.280063e+00,5.312268e-01,1.566000e-01,8.434000e-01,1,4,2379
du_ctr_flyany_framebackup,-7.831109e+00,-3.390479e-01,6.864000e-01,3.136000e-01,2,8,21814
du_ctr_flyany_framebodyturn,5.087118e+00,-1.089718e+00,9.508000e-01,4.920000e-02,2,8,38687
du_ctr_flyany_framecrabwalkall,1.018104e+01,-1.357897e+00,9.817000e-01,1.830000e-02,2,8,348045
du_ctr_flyany_framecrabwalkextreme,9.784052e-01,-8.195297e-01,8.886000e-01,1.114000e-01,2,8,11930
du_ctr_flyany_framejump,3.957409e+01,2.333542e+00,6.000000e-04,9.994000e-01,2,6,1962
du_ctr_flyany_framemove,9.343098e+00,-1.583038e+00,9.870000e-01,1.300000e-02,2,8,2204619
du_ctr_flyany_framenearfly,5.096660e+00,-8.707035e-01,9.055000e-01,9.450000e-02,2,8,1497916
du_ctr_flyany_framenearwall,6.159581e+00,-1.168080e+00,9.609000e-01,3.910000e-02,2,8,3040425
du_ctr_flyany_framenotnearfly_notnearwall,3.665934e+00,-5.474578e-01,7.772000e-01,2.228000e-01,2,8,599641
du_ctr_flyany_framepivotcenter,3.046803e-01,-4.854168e-01,7.587000e-01,2.413000e-01,2,8,3945
du_ctr_flyany_framerighting,3.752565e+00,-6.986179e-01,8.068000e-01,1.932000e-01,1,5,3819
du_ctr_flyany_framestop,8.336610e-02,-1.611256e+00,9.880000e-01,1.200000e-02,2,8,1558689
du_ctr_flyany_frametouch,1.856391e+00,-1.786034e+00,9.989000e-01,1.100000e-03,2,8,113159
du_ctr_flyany_framewalk,1.478160e+01,-1.201129e+00,9.612000e-01,3.880000e-02,2,8,1181725
du_ctr_flyany_framewingextension,4.833955e+00,1.473154e+00,2.470000e-02,9.753000e-01,2,7,15874
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
du_ctr_flyany_framewinggrooming,2.134095e-01,4.761977e+00,0.000000e+00,1.000000e+00,2,8,136768
du_ctr_flyfemale_frameany,4.571845e+00,-2.013729e+00,9.985000e-01,1.500000e-03,2,8,1871955
du_ctr_flymale_frameany,6.549203e+00,-8.124619e-02,5.414000e-01,4.586000e-01,2,8,1888103
du_ctr_flymale_framechase,1.316722e+01,-1.172300e+00,9.663000e-01,3.370000e-02,2,7,28168
du_tail_flyany_frameany,5.558971e+00,-1.058840e+00,9.450000e-01,5.500000e-02,2,8,3763308
du_tail_flyany_framepivottail,4.561181e-02,-1.750233e+00,9.981000e-01,1.900000e-03,2,8,123635
du_tail_flyfemale_frameany,4.569954e+00,-2.014977e+00,9.985000e-01,1.500000e-03,2,8,1871955
du_tail_flymale_frameany,6.549262e+00,-8.078403e-02,5.414000e-01,4.586000e-01,2,8,1888103
duration_flyany_frameattemptedcopulation,6.195012e-01,-5.765822e-01,8.381000e-01,1.619000e-01,1,4,2379
duration_flyany_framebackup,1.289841e-01,-1.072301e+00,9.427000e-01,5.730000e-02,2,8,21814
duration_flyany_framebodyturn,8.490236e-02,1.181182e+00,4.450000e-02,9.555000e-01,2,8,38687
duration_flyany_framechase,2.288717e-01,1.633815e-01,3.933000e-01,6.067000e-01,2,8,29303
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.774721e-01,-9.092861e-01,9.052000e-01,9.480000e-02,2,8,348059
duration_flyany_framecrabwalkextreme,1.200773e-01,6.325674e-01,1.674000e-01,8.326000e-01,2,8,11930
duration_flyany_framejump,8.822940e-02,1.758640e-01,4.241000e-01,5.759000e-01,2,6,1962
duration_flyany_framemove,1.525989e+00,5.961467e-01,1.778000e-01,8.222000e-01,2,8,2204777
duration_flyany_framepivotcenter,9.186765e-02,2.055503e+00,0.000000e+00,1.000000e+00,2,8,3945
duration_flyany_framepivottail,1.347607e-01,5.430087e-01,2.164000e-01,7.836000e-01,2,8,123635
duration_flyany_framerighting,3.961584e-01,-5.892753e-01,7.016000e-01,2.984000e-01,1,5,3819
duration_flyany_framestop,1.069145e+00,-1.926281e-01,6.606000e-01,3.394000e-01,2,8,1558689
duration_flyany_frametouch,1.843017e-01,2.145485e-01,3.307000e-01,6.693000e-01,2,8,113159
duration_flyany_framewalk,5.211057e-01,-1.406067e+00,9.849000e-01,1.510000e-02,2,8,1181733
duration_flyany_framewingextension,3.654661e-01,6.782606e-01,2.022000e-01,7.978000e-01,2,7,15875
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
duration_flyany_framewinggrooming,1.475651e+00,-5.440599e+00,1.000000e+00,0.000000e+00,2,8,136770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.296718e-01,-1.378220e+00,9.783000e-01,2.170000e-02,2,8,9512
duration_flyfemale_framebodyturn,8.558180e-02,1.933644e+00,4.500000e-03,9.955000e-01,2,8,16902
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.405126e-01,-1.180817e+00,9.681000e-01,3.190000e-02,2,8,139400
duration_flyfemale_framecrabwalkextreme,1.163695e-01,-7.190201e-02,5.356000e-01,4.644000e-01,2,8,4351
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.398710e+00,8.238317e-02,4.219000e-01,5.781000e-01,2,8,1016482
duration_flyfemale_framepivotcenter,9.553755e-02,2.112826e+00,7.000000e-04,9.993000e-01,2,7,2198
duration_flyfemale_framepivottail,1.327828e-01,5.816496e-01,2.025000e-01,7.975000e-01,2,8,51487
duration_flyfemale_framerighting,3.872084e-01,-9.147421e-01,8.553000e-01,1.447000e-01,1,4,1829
duration_flyfemale_framestop,1.182272e+00,3.808436e-01,1.485000e-01,8.515000e-01,2,8,855473
duration_flyfemale_frametouch,1.679021e-01,-1.396224e-01,5.580000e-01,4.420000e-01,2,8,38265
duration_flyfemale_framewalk,5.095621e-01,-1.036719e+00,9.457000e-01,5.430000e-02,2,8,529669
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.628507e+00,-3.611971e+00,1.000000e+00,0.000000e+00,2,8,70330
duration_flymale_frameattemptedcopulation,6.366156e-01,-5.973524e-01,8.680000e-01,1.320000e-01,1,4,2270
duration_flymale_framebackup,1.284508e-01,-4.675282e-01,7.451000e-01,2.549000e-01,2,8,12295
duration_flymale_framebodyturn,8.419359e-02,3.921470e-01,2.746000e-01,7.254000e-01,2,8,21774
duration_flymale_framechase,2.833912e-01,-1.193499e-01,5.757000e-01,4.243000e-01,2,7,28168
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.138152e-01,-5.654760e-01,7.952000e-01,2.048000e-01,2,8,208616
duration_flymale_framecrabwalkextreme,1.237500e-01,9.679001e-01,7.410000e-02,9.259000e-01,2,8,7559
duration_flymale_framejump,8.874175e-02,4.637724e-02,5.187000e-01,4.813000e-01,1,3,902
duration_flymale_framemove,1.655023e+00,8.888436e-01,1.007000e-01,8.993000e-01,2,8,1186718
duration_flymale_framepivotcenter,8.753989e-02,-7.222274e-01,7.517000e-01,2.483000e-01,1,3,895
duration_flymale_framepivottail,1.366729e-01,4.611471e-01,2.554000e-01,7.446000e-01,2,8,72133
duration_flymale_framerighting,3.941985e-01,-1.244231e-01,5.277000e-01,4.723000e-01,1,4,1853
duration_flymale_framestop,9.531608e-01,-3.437523e-01,9.468000e-01,5.320000e-02,2,8,701385
duration_flymale_frametouch,1.997958e-01,3.803175e-01,2.495000e-01,7.505000e-01,2,8,74282
duration_flymale_framewalk,5.313658e-01,-1.574612e+00,9.895000e-01,1.050000e-02,2,8,651607
duration_flymale_framewingextension,3.996276e-01,6.283894e-01,2.185000e-01,7.815000e-01,2,7,15548
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
duration_flymale_framewinggrooming,1.303412e+00,-4.989877e+00,1.000000e+00,0.000000e+00,2,8,65764
dv_cor_flyany_frameany,-1.518048e-02,1.676166e-01,4.058000e-01,5.942000e-01,2,8,3763308
dv_cor_flyfemale_frameany,-1.790759e-02,-9.103732e-02,5.705000e-01,4.295000e-01,2,8,1871955
dv_cor_flymale_frameany,-1.548636e-02,2.446075e-01,3.611000e-01,6.389000e-01,2,8,1888103
dv_ctr_flyany_frameany,-1.702111e-02,1.901302e-01,3.907000e-01,6.093000e-01,2,8,3763308
dv_ctr_flyfemale_frameany,-2.966609e-02,-1.545314e-01,6.043000e-01,3.957000e-01,2,8,1871955
dv_ctr_flymale_frameany,-8.388613e-03,3.355326e-01,3.096000e-01,6.904000e-01,2,8,1888103
dv_tail_flyany_frameany,-6.162692e-02,-1.137911e+00,9.677000e-01,3.230000e-02,2,8,3763308
dv_tail_flyfemale_frameany,-5.693190e-02,-9.534755e-01,9.354000e-01,6.460000e-02,2,8,1871955
dv_tail_flymale_frameany,-6.747520e-02,-7.870569e-01,8.767000e-01,1.233000e-01,2,8,1888103
dwing_angle_diff_flyany_frameany,-4.610378e-05,-2.101528e-01,6.281000e-01,3.719000e-01,2,8,3763308
dwing_angle_diff_flyany_framewingextension,-7.969503e-01,8.530166e-01,5.730000e-02,9.427000e-01,2,7,15874
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dwing_angle_diff_flyfemale_frameany,7.468590e-05,-4.818917e-01,7.617000e-01,2.383000e-01,2,8,1871955
dwing_angle_diff_flymale_frameany,-2.161211e-04,3.834634e-01,3.079000e-01,6.921000e-01,2,8,1888103
dwing_angle_imbalance_flyany_frameany,-6.633642e-01,8.662171e-01,8.870000e-02,9.113000e-01,2,8,3763308
dwing_angle_imbalance_flyany_framewingextension,-1.204681e+00,3.663900e-01,2.536000e-01,7.464000e-01,2,7,15874
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
dwing_angle_imbalance_flyany_framewinggrooming,-1.773682e+00,-1.211902e+00,9.616000e-01,3.840000e-02,2,8,136768
dwing_angle_imbalance_flyfemale_frameany,-5.182228e-01,1.542850e+00,7.300000e-03,9.927000e-01,2,8,1871955
dwing_angle_imbalance_flymale_frameany,-8.063501e-01,1.594060e-01,3.841000e-01,6.159000e-01,2,8,1888103
ecc_flyany_frameany,3.528179e-01,-6.780251e-01,8.471000e-01,1.529000e-01,2,8,3763466
ecc_flyfemale_frameany,3.528193e-01,-3.534457e-01,7.002000e-01,2.998000e-01,2,8,1872033
ecc_flymale_frameany,3.529044e-01,-8.081601e-01,8.819000e-01,1.181000e-01,2,8,1888183
fractime_flyany_frameattemptedcopulation,7.059689e-04,9.601279e-01,7.150000e-02,9.285000e-01,2,8,3763466
fractime_flyany_framebackup,5.792031e-03,1.335665e+00,3.090000e-02,9.691000e-01,2,8,3763466
fractime_flyany_framebackup_nearfly,3.616424e-03,1.506244e+00,1.870000e-02,9.813000e-01,2,8,3763466
fractime_flyany_framebackup_nearwall,5.758959e-03,1.317703e+00,3.220000e-02,9.678000e-01,2,8,3763466
fractime_flyany_framebackup_notnearfly_notnearwall,2.647199e-05,1.108210e+00,6.290000e-02,9.371000e-01,2,8,3763466
fractime_flyany_framebodyturn,1.028147e-02,2.636645e-01,3.566000e-01,6.434000e-01,2,8,3763466
fractime_flyany_framebodyturn_nearfly,3.820571e-03,6.371901e-02,4.729000e-01,5.271000e-01,2,8,3763466
fractime_flyany_framebodyturn_nearwall,9.983341e-03,4.031204e-01,2.830000e-01,7.170000e-01,2,8,3763466
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.130040e-04,-9.934494e-01,9.542000e-01,4.580000e-02,2,8,3763466
fractime_flyany_framechase,7.796898e-03,2.300293e-01,2.889000e-01,7.111000e-01,2,8,3763466
fractime_flyany_framechase_notwingextension,6.021893e-03,7.546649e-02,3.754000e-01,6.246000e-01,2,8,3763466
fractime_flyany_framecopulation,0.000000e+00,-2.477829e-01,7.275000e-01,2.725000e-01,2,8,3763466
fractime_flyany_framecrabwalkall,9.271618e-02,-7.460111e-01,8.571000e-01,1.429000e-01,2,8,3763466
fractime_flyany_framecrabwalkall_nearfly,3.135430e-02,-2.749340e-02,5.010000e-01,4.990000e-01,2,8,3763466
fractime_flyany_framecrabwalkall_nearwall,9.187009e-02,-7.419962e-01,8.565000e-01,1.435000e-01,2,8,3763466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.186911e-04,3.773420e-01,1.891000e-01,8.109000e-01,2,8,3763466
fractime_flyany_framecrabwalkextreme,3.168739e-03,6.139763e-01,1.820000e-01,8.180000e-01,2,8,3763466
fractime_flyany_framecrabwalkextreme_nearfly,1.763432e-03,3.296146e-01,2.939000e-01,7.061000e-01,2,8,3763466
fractime_flyany_framecrabwalkextreme_nearwall,3.078953e-03,6.101266e-01,1.827000e-01,8.173000e-01,2,8,3763466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.949327e-05,2.459571e-01,2.872000e-01,7.128000e-01,2,8,3763466
fractime_flyany_framejump,6.090631e-04,-2.183215e+00,1.000000e+00,0.000000e+00,2,8,3763466
fractime_flyany_framejump_nearfly,1.884598e-04,-1.886207e+00,9.999000e-01,1.000000e-04,2,8,3763466
fractime_flyany_framejump_nearwall,3.065987e-04,-1.821629e+00,9.999000e-01,1.000000e-04,2,8,3763466
