field,value,zscore,nflyframes
du_ctr_flyany_frametouch,4.067543e+00,9.075725e+00,21241
du_ctr_flyany_framewalk,2.131248e+01,6.365677e+00,127514
du_ctr_flyany_framewingextension,1.232587e+01,8.119185e+00,10959
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.521292e-01,2.372025e+00,18833
du_ctr_flyfemale_frameany,4.747289e+00,-7.121327e-01,239607
du_ctr_flymale_frameany,8.756468e+00,3.499021e+00,239693
du_ctr_flymale_framechase,2.344768e+01,6.823381e+00,16215
du_tail_flyany_frameany,6.752279e+00,1.662325e+00,479300
du_tail_flyany_framepivottail,1.714658e+00,6.190043e+00,9906
du_tail_flyfemale_frameany,4.746143e+00,-7.121286e-01,239607
du_tail_flymale_frameany,8.757696e+00,3.502584e+00,239693
duration_flyany_frameattemptedcopulation,8.859478e-01,6.110574e-01,1264
duration_flyany_framebackup,1.135864e-01,-5.172869e+00,808
duration_flyany_framebodyturn,8.151251e-02,-2.219503e+00,7665
duration_flyany_framechase,3.642954e-01,1.696830e+00,16254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.644133e-01,-7.265293e+00,9164
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.630959e-02,-3.415309e+00,1861
duration_flyany_framemove,5.764264e-01,-5.782443e+00,188765
duration_flyany_framepivotcenter,8.581691e-02,-7.313935e-01,509
duration_flyany_framepivottail,1.266043e-01,-2.314723e+00,9906
duration_flyany_framerighting,2.711881e-01,-4.057130e+00,359
duration_flyany_framestop,1.087546e+00,-6.180969e-01,290556
duration_flyany_frametouch,1.575540e-01,-2.201330e+00,21241
duration_flyany_framewalk,3.717861e-01,-4.263443e+00,127515
duration_flyany_framewingextension,3.790900e-01,7.128936e-01,10959
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.885894e+00,-1.215737e+00,18833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.111999e-01,-5.607620e+00,348
duration_flyfemale_framebodyturn,8.186468e-02,-1.693214e+00,3387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.638836e-01,-7.400122e+00,4123
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.483840e-02,-1.386528e+00,998
duration_flyfemale_framemove,5.147547e-01,-5.765597e+00,72783
duration_flyfemale_framepivotcenter,8.796957e-02,1.442036e-01,354
duration_flyfemale_framepivottail,1.244864e-01,-2.201616e+00,4619
duration_flyfemale_framerighting,2.880124e-01,-3.277719e+00,208
duration_flyfemale_framestop,1.420727e+00,6.995083e-01,166824
duration_flyfemale_frametouch,1.128877e-01,-5.159217e+00,2259
duration_flyfemale_framewalk,3.534252e-01,-4.170315e+00,50631
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.998113e+00,-1.143683e+00,10487
duration_flymale_frameattemptedcopulation,9.842628e-01,9.277532e-01,1258
duration_flymale_framebackup,1.153859e-01,-3.381275e+00,460
duration_flymale_framebodyturn,8.116436e-02,-2.418515e+00,4278
duration_flymale_framechase,4.877558e-01,1.889099e+00,16215
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.654691e-01,-5.599282e+00,5041
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.739590e-02,-4.700656e+00,863
duration_flymale_framemove,6.354589e-01,-4.567120e+00,115961
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283190e-01,-2.253825e+00,5287
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.970185e-01,-8.566773e-01,123732
duration_flymale_frametouch,2.011026e-01,-8.566356e-02,18982
duration_flymale_framewalk,3.878249e-01,-3.908582e+00,76883
duration_flymale_framewingextension,3.988231e-01,6.151567e-01,10950
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841052e+00,7.028421e-01,8346
dv_cor_flyany_frameany,-2.323593e-02,7.196509e-03,479300
dv_cor_flyfemale_frameany,2.117586e-02,4.503191e-01,239607
dv_cor_flymale_frameany,-6.763179e-02,-3.424431e-01,239693
dv_ctr_flyany_frameany,-2.844448e-02,1.422209e-02,479300
dv_ctr_flyfemale_frameany,4.187875e-02,6.155183e-01,239607
dv_ctr_flymale_frameany,-9.874248e-02,-4.943442e-01,239693
dv_tail_flyany_frameany,-2.269981e-01,-5.187375e+00,479300
dv_tail_flyfemale_frameany,-2.193773e-01,-4.164798e+00,239607
dv_tail_flymale_frameany,-2.346162e-01,-3.648464e+00,239693
dwing_angle_diff_flyany_frameany,-2.323357e-04,-3.859174e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.104321e+00,4.236202e-02,10959
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.321791e-05,-1.064069e+00,239607
dwing_angle_diff_flymale_frameany,-3.813999e-04,-1.258870e-01,239693
dwing_angle_imbalance_flyany_frameany,-6.092748e-01,2.033970e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.279868e+00,4.039921e-01,10959
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.396093e+00,3.136759e+00,18833
dwing_angle_imbalance_flyfemale_frameany,-4.658336e-01,2.703466e+00,239607
dwing_angle_imbalance_flymale_frameany,-7.526646e-01,1.067099e+00,239693
ecc_flyany_frameany,3.619117e-01,1.074631e+00,479321
ecc_flyfemale_frameany,3.581933e-01,1.747257e-01,239618
ecc_flymale_frameany,3.656288e-01,1.686517e+00,239703
fractime_flyany_frameattemptedcopulation,2.637064e-03,5.375359e+00,479321
fractime_flyany_framebackup,1.685718e-03,-4.777762e+00,479321
fractime_flyany_framebackup_nearfly,5.570380e-04,-4.641501e+00,479321
fractime_flyany_framebackup_nearwall,1.671114e-03,-4.781380e+00,479321
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479321
fractime_flyany_framebodyturn,1.599137e-02,4.357938e+00,479321
fractime_flyany_framebodyturn_nearfly,6.183747e-03,4.145255e+00,479321
fractime_flyany_framebodyturn_nearwall,1.136191e-02,1.081462e+00,479321
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.912453e-03,2.977848e+01,479321
fractime_flyany_framechase,3.393133e-02,4.270535e+00,479321
fractime_flyany_framechase_notwingextension,2.558619e-02,3.598298e+00,479321
fractime_flyany_framecopulation,2.086285e-05,1.201444e+00,479321
fractime_flyany_framecrabwalkall,1.911871e-02,-6.469457e+00,479321
fractime_flyany_framecrabwalkall_nearfly,7.053728e-03,-4.854385e+00,479321
fractime_flyany_framecrabwalkall_nearwall,1.768126e-02,-6.446187e+00,479321
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.005666e-04,-7.957373e-02,479321
fractime_flyany_framecrabwalkextreme,3.108564e-04,-4.405977e+00,479321
fractime_flyany_framecrabwalkextreme_nearfly,2.357502e-04,-3.800283e+00,479321
fractime_flyany_framecrabwalkextreme_nearwall,1.627302e-04,-4.579683e+00,479321
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479321
fractime_flyany_framejump,3.882576e-03,3.835137e+00,479321
fractime_flyany_framejump_nearfly,1.933986e-03,9.113034e+00,479321
fractime_flyany_framejump_nearwall,2.372106e-03,4.884056e+00,479321
fractime_flyany_framejump_notnearfly_notnearwall,1.047315e-03,1.544312e+00,479321
fractime_flyany_framemove,3.938175e-01,-3.471871e+00,479321
fractime_flyany_framemove_nearfly,1.674097e-01,-2.021035e+00,479321
fractime_flyany_framemove_nearwall,2.962566e-01,-5.108634e+00,479321
fractime_flyany_framemove_notnearfly_notnearwall,5.959472e-02,2.356467e+00,479321
fractime_flyany_framenotanybehavior,7.094202e-02,-3.419151e+00,479321
fractime_flyany_framepivotcenter,1.068178e-03,1.989505e+00,479321
fractime_flyany_framepivotcenter_nearfly,3.901352e-04,9.904704e-01,479321
fractime_flyany_framepivotcenter_nearwall,3.817901e-04,-7.358834e-01,479321
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.631552e-04,3.149415e+00,479321
fractime_flyany_framepivotcenter_stop,2.378364e-04,1.027125e+00,479321
fractime_flyany_framepivottail,2.066673e-02,-2.915337e+00,479321
fractime_flyany_framepivottail_nearfly,7.731771e-03,-3.301262e+00,479321
fractime_flyany_framepivottail_nearwall,1.969244e-02,-3.175664e+00,479321
fractime_flyany_framepivottail_notnearfly_notnearwall,3.588409e-04,5.761568e+00,479321
fractime_flyany_framerighting,7.614939e-04,-9.412288e-01,479321
fractime_flyany_framerighting_nearfly,4.089118e-04,-3.616525e-01,479321
fractime_flyany_framerighting_nearwall,3.087701e-04,-1.062296e+00,479321
fractime_flyany_framerighting_notnearfly_notnearwall,2.628719e-04,-8.840516e-01,479321
fractime_flyany_framestop,6.061825e-01,3.471871e+00,479321
fractime_flyany_framestop_nearfly,1.646934e-01,4.064684e-01,479321
fractime_flyany_framestop_nearwall,2.234682e-01,-2.279452e+00,479321
fractime_flyany_framestop_notnearfly_notnearwall,2.928413e-01,6.045457e+00,479321
fractime_flyany_framestop_notwinggrooming,5.673859e-01,4.721995e+00,479321
fractime_flyany_frametouch,4.431477e-02,2.771593e+00,479321
fractime_flyany_frametouch_notchase,3.481383e-02,2.043496e+00,479321
fractime_flyany_framewalk,2.660326e-01,-1.572773e+00,479321
fractime_flyany_framewalk_nearfly,1.012244e-01,-5.357160e-01,479321
fractime_flyany_framewalk_nearwall,2.013056e-01,-3.261666e+00,479321
fractime_flyany_framewalk_notnearfly_notnearwall,4.364507e-02,2.931319e+00,479321
fractime_flyany_framewingextension,2.286777e-02,8.287462e+00,479321
fractime_flyany_framewingextension_nearfly,2.253187e-02,8.211725e+00,479321
fractime_flyany_framewingextension_notchase,1.452263e-02,9.079838e+00,479321
fractime_flyany_framewingextension_notnearfly,3.358918e-04,5.844610e+00,479321
fractime_flyany_framewingflick,2.065422e-04,1.691550e+00,479321
fractime_flyany_framewingflick_nearfly,2.002833e-04,2.066504e+00,479321
fractime_flyany_framewingflick_notnearfly,6.258854e-06,-1.210333e+00,479321
fractime_flyany_framewinggrooming,3.929100e-02,-3.401012e+00,479321
fractime_flyany_framewinggrooming_nearfly,6.767907e-03,-3.362533e+00,479321
fractime_flyany_framewinggrooming_nearwall,1.245303e-02,-3.629187e+00,479321
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.354998e-02,-1.788262e+00,479321
fractime_flyfemale_firsthalf_framechase,4.085308e-04,-4.691766e-01,119942
fractime_flyfemale_firsthalf_frametouch,1.323140e-02,-1.874035e+00,119942
fractime_flyfemale_frameattemptedcopulation,2.504100e-05,2.359540e-03,239607
fractime_flyfemale_framebackup,1.452378e-03,-4.907996e+00,239607
fractime_flyfemale_framebodyturn,1.413565e-02,3.163061e+00,239607
fractime_flyfemale_framechase,2.045015e-04,-5.956824e-01,239607
fractime_flyfemale_framecopulation,4.173501e-05,2.803243e+00,239607
fractime_flyfemale_framecrabwalkall,1.720734e-02,-6.181076e+00,239607
fractime_flyfemale_framecrabwalkextreme,1.043375e-04,-4.677435e+00,239607
fractime_flyfemale_framejump,4.165154e-03,2.685136e+00,239607
fractime_flyfemale_framemove,3.037599e-01,-4.863366e+00,239607
fractime_flyfemale_framenotanybehavior,5.918441e-02,-4.036418e+00,239607
fractime_flyfemale_framepivotcenter,1.477419e-03,2.253844e+00,239607
fractime_flyfemale_framepivottail,1.927740e-02,-2.980001e+00,239607
fractime_flyfemale_framerighting,8.764352e-04,-9.326084e-01,239607
fractime_flyfemale_framestop,6.962401e-01,4.863366e+00,239607
fractime_flyfemale_frametouch,9.427938e-03,-2.565690e+00,239607
fractime_flyfemale_framewalk,2.113085e-01,-2.867937e+00,239607
fractime_flyfemale_framewingextension,4.590851e-05,-5.762291e-01,239607
fractime_flyfemale_framewingflick,5.842901e-05,1.806280e-01,239607
fractime_flyfemale_framewinggrooming,4.376750e-02,-2.922721e+00,239607
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,119665
fractime_flyfemale_secondhalf_frametouch,5.615677e-03,-3.261725e+00,119665
fractime_flyfirsthalf_framebackup,1.976781e-03,-4.309464e+00,250913
fractime_flyfirsthalf_framebodyturn,1.912615e-02,6.161654e+00,250913
fractime_flyfirsthalf_framechase,4.048415e-02,4.018758e+00,250913
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,250913
fractime_flyfirsthalf_framecrabwalkall,2.561446e-02,-5.757554e+00,250913
fractime_flyfirsthalf_framecrabwalkextreme,4.304281e-04,-4.130601e+00,250913
fractime_flyfirsthalf_framejump,5.189050e-03,5.438602e+00,250913
fractime_flyfirsthalf_framemove,4.736741e-01,-2.034492e+00,250913
fractime_flyfirsthalf_framepivotcenter,1.004332e-03,2.331890e+00,250913
fractime_flyfirsthalf_framepivottail,2.628003e-02,-1.808585e+00,250913
fractime_flyfirsthalf_framerighting,1.171721e-03,-5.622974e-01,250913
fractime_flyfirsthalf_framestop,5.263259e-01,2.034492e+00,250913
fractime_flyfirsthalf_frametouch,4.757426e-02,1.950561e+00,250913
fractime_flyfirsthalf_framewalk,3.200233e-01,-3.746276e-02,250913
fractime_flyfirsthalf_framewingextension,2.169676e-02,6.277166e+00,250913
fractime_flyfirsthalf_framewingflick,2.510830e-04,1.679244e+00,250913
fractime_flyfirsthalf_framewinggrooming,5.823931e-02,-2.142313e+00,250913
fractime_flymale_firsthalf_frameattemptedcopulation,4.588802e-03,3.467289e+00,130971
fractime_flymale_firsthalf_framechase,7.718503e-02,3.947240e+00,130971
fractime_flymale_firsthalf_frametouch,7.902513e-02,2.621162e+00,130971
fractime_flymale_frameattemptedcopulation,5.248380e-03,5.490682e+00,239693
fractime_flymale_framebackup,1.919122e-03,-3.649106e+00,239693
fractime_flymale_framebodyturn,1.784783e-02,4.621260e+00,239693
fractime_flymale_framechase,6.764903e-02,4.496913e+00,239693
fractime_flymale_framechase_notwingextension,5.096102e-02,3.796678e+00,239693
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239693
fractime_flymale_framecrabwalkall,2.103107e-02,-5.472946e+00,239693
fractime_flymale_framecrabwalkextreme,5.173284e-04,-3.656366e+00,239693
fractime_flymale_framejump,3.600439e-03,4.593067e+00,239693
fractime_flymale_framemove,4.837897e-01,-1.517663e+00,239693
fractime_flymale_framenotanybehavior,8.261818e-02,-2.429430e+00,239693
fractime_flymale_framepivotcenter,6.591765e-04,1.041220e+00,239693
fractime_flymale_framepivottail,2.205738e-02,-2.343368e+00,239693
fractime_flymale_framerighting,6.466605e-04,-7.837103e-01,239693
fractime_flymale_framestop,5.162103e-01,1.517663e+00,239693
fractime_flymale_frametouch,7.919297e-02,3.971943e+00,239693
fractime_flymale_frametouch_notchase,6.021452e-02,3.577039e+00,239693
fractime_flymale_framewalk,3.207561e-01,-7.292224e-02,239693
fractime_flymale_framewingextension,4.568344e-02,8.688700e+00,239693
fractime_flymale_framewingflick,3.546203e-04,1.975873e+00,239693
fractime_flymale_framewinggrooming,3.481954e-02,-2.794354e+00,239693
fractime_flymale_secondhalf_frameattemptedcopulation,6.052678e-03,8.233442e+00,108547
fractime_flymale_secondhalf_framechase,5.625213e-02,4.495792e+00,108547
fractime_flymale_secondhalf_frametouch,7.952316e-02,5.413435e+00,108547
fractime_flysecondhalf_framebackup,1.366102e-03,-4.780466e+00,228387
fractime_flysecondhalf_framebodyturn,1.254888e-02,2.167109e+00,228387
fractime_flysecondhalf_framechase,2.673532e-02,3.942708e+00,228387
fractime_flysecondhalf_framecopulation,4.378533e-05,6.199822e+00,228387
fractime_flysecondhalf_framecrabwalkall,1.198404e-02,-6.715014e+00,228387
fractime_flysecondhalf_framecrabwalkextreme,1.795199e-04,-4.428904e+00,228387
fractime_flysecondhalf_framejump,2.447600e-03,1.539704e+00,228387
fractime_flysecondhalf_framemove,3.060288e-01,-4.756960e+00,228387
fractime_flysecondhalf_framepivotcenter,1.138419e-03,1.629303e+00,228387
fractime_flysecondhalf_framepivottail,1.450170e-02,-3.972413e+00,228387
fractime_flysecondhalf_framerighting,3.108758e-04,-1.400425e+00,228387
fractime_flysecondhalf_framestop,6.939712e-01,4.756960e+00,228387
fractime_flysecondhalf_frametouch,4.073787e-02,3.503341e+00,228387
fractime_flysecondhalf_framewalk,2.067368e-01,-3.037513e+00,228387
fractime_flysecondhalf_framewingextension,2.415637e-02,9.645091e+00,228387
fractime_flysecondhalf_framewingflick,1.576272e-04,1.397565e+00,228387
fractime_flysecondhalf_framewinggrooming,1.847741e-02,-4.481505e+00,228387
magveldiff_nose2ell_flyany_framenearfly,1.296526e+01,1.993475e+00,159178
magveldiff_nose2ell_flyany_frametouch,1.469865e+01,8.344221e+00,21241
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185473e+01,1.371693e+00,73875
magveldiff_nose2ell_flyfemale_frametouch,1.632933e+01,1.130183e+01,2259
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.522257e+01,8.252256e+00,16215
magveldiff_nose2ell_flymale_framenearfly,1.425487e+01,2.624655e+00,85303
magveldiff_nose2ell_flymale_frametouch,1.266053e+01,4.119678e+00,18982
magveldiff_nose2ell_flymale_framewingextension,9.599581e+00,2.324953e+00,10950
max_absdwing_angle_flyany_frameany,1.239350e+00,-2.517399e+00,479300
max_absdwing_angle_flyany_framechase,2.231804e+00,4.494433e+00,16254
max_absdwing_angle_flyany_framenearfly,1.516038e+00,1.441881e+00,159178
max_absdwing_angle_flyany_frametouch,2.211652e+00,6.464297e+00,21241
max_absdwing_angle_flyany_framewingextension,4.717948e+00,-5.390459e-01,10959
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.763437e+00,-3.916035e+00,18833
max_absdwing_angle_flyfemale_frameany,1.064293e+00,-3.144284e+00,239607
max_absdwing_angle_flyfemale_framenearfly,1.310577e+00,5.938181e-02,73875
max_absdwing_angle_flyfemale_frametouch,1.815191e+00,3.729433e+00,2259
max_absdwing_angle_flymale_frameany,1.414344e+00,-1.305562e+00,239693
max_absdwing_angle_flymale_framechase,2.659653e+00,4.713995e+00,16215
max_absdwing_angle_flymale_framenearfly,1.726409e+00,2.398927e+00,85303
max_absdwing_angle_flymale_frametouch,2.562107e+00,7.148379e+00,18982
max_absdwing_area_flyany_frameany,2.388327e+00,-4.530051e+00,479300
max_absdwing_area_flyany_framewingextension,6.260865e+00,3.756643e-01,10959
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.281368e+00,-2.979201e+00,18833
max_absdwing_area_flyfemale_frameany,2.215704e+00,-4.949348e+00,239607
max_absdwing_area_flymale_frameany,2.560888e+00,-2.478463e+00,239693
max_dwing_angle_in_flyany_frameany,8.642936e-01,-4.260699e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.895656e+00,-6.887268e-01,10959
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.211229e-01,-5.412295e+00,239607
max_dwing_angle_in_flymale_frameany,1.007413e+00,-2.279567e+00,239693
max_dwing_angle_out_flyany_frameany,8.640612e-01,-4.265076e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.791335e+00,-9.135231e-01,10959
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.210397e-01,-5.410304e+00,239607
max_dwing_angle_out_flymale_frameany,1.007031e+00,-2.279715e+00,239693
max_wing_angle_flyany_frameany,9.748831e-02,4.862627e-01,479321
max_wing_angle_flyany_frameattemptedcopulation,3.855760e-01,-1.600305e-01,1264
max_wing_angle_flyany_framechase,1.294676e-01,4.513841e+00,16254
max_wing_angle_flyany_framenearfly,1.173670e-01,4.167620e+00,159184
max_wing_angle_flyany_frametouch,1.872228e-01,8.594335e+00,21241
max_wing_angle_flyany_framewingextension,6.868133e-01,-2.160196e-01,10959
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386727e-01,-1.399408e+00,18833
max_wing_angle_flyfemale_frameany,1.002858e-01,7.184786e-01,239618
max_wing_angle_flyfemale_framenearfly,1.065519e-01,3.115207e+00,73879
max_wing_angle_flyfemale_frametouch,1.168335e-01,5.699693e+00,2259
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.469184e-02,2.198768e-01,239703
max_wing_angle_flymale_frameattemptedcopulation,3.743070e-01,-4.363441e-01,1258
max_wing_angle_flymale_framechase,1.669536e-01,5.200535e+00,16215
max_wing_angle_flymale_framenearfly,1.281814e-01,4.009188e+00,85305
max_wing_angle_flymale_frametouch,2.549502e-01,8.493219e+00,18982
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.819359e-01,-1.720928e+00,479321
max_wing_area_flyany_framewingextension,1.180427e+00,-6.169321e-01,10959
max_wing_area_flyany_framewinggrooming,7.901938e-01,-2.196838e+00,18833
max_wing_area_flyfemale_frameany,8.518474e-01,-3.729658e+00,239618
max_wing_area_flymale_frameany,9.120138e-01,1.086780e+00,239703
mean_wing_angle_flyany_frameany,4.056427e-02,1.708523e+00,479321
mean_wing_angle_flyany_framewingextension,3.941270e-01,3.871761e-01,10959
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.469072e-02,2.639137e+00,239618
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.643927e-02,6.522820e-01,239703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.384886e-01,-2.021655e+00,479321
mean_wing_area_flyany_framewingextension,9.387742e-01,5.754522e-01,10959
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.379348e-01,-3.181777e+00,18833
mean_wing_area_flyfemale_frameany,7.907012e-01,-4.312582e+00,239618
mean_wing_area_flymale_frameany,8.862591e-01,1.128100e+00,239703
min_absdwing_angle_flyany_frameany,8.172136e-01,-3.638052e+00,479300
min_absdwing_angle_flyany_framewingextension,1.716052e+00,8.607513e-01,10959
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.811217e-01,-4.810850e+00,239607
min_absdwing_angle_flymale_frameany,9.532566e-01,-1.592363e+00,239693
min_absdwing_area_flyany_frameany,1.727482e+00,-6.270299e+00,479300
min_absdwing_area_flyany_framewingextension,2.403613e+00,-1.617826e-02,10959
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.563755e+00,-7.235029e+00,239607
min_absdwing_area_flymale_frameany,1.891150e+00,-3.278727e+00,239693
min_dwing_angle_in_flyany_frameany,-8.640612e-01,4.265076e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.791335e+00,9.135231e-01,10959
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.210397e-01,5.410304e+00,239607
min_dwing_angle_in_flymale_frameany,-1.007031e+00,2.279715e+00,239693
min_dwing_angle_out_flyany_frameany,-8.642936e-01,4.260699e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.895656e+00,6.887268e-01,10959
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.211229e-01,5.412295e+00,239607
min_dwing_angle_out_flymale_frameany,-1.007413e+00,2.279567e+00,239693
min_wing_angle_flyany_frameany,-1.635978e-02,3.515625e+00,479321
min_wing_angle_flyany_framewingextension,1.014408e-01,1.358260e+00,10959
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.090433e-02,5.061121e+00,239618
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.181329e-02,1.398548e+00,239703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.950412e-01,-2.267462e+00,479321
min_wing_area_flyany_framewingextension,6.971213e-01,2.082286e+00,10959
min_wing_area_flyany_framewinggrooming,2.856758e-01,-4.372381e+00,18833
min_wing_area_flyfemale_frameany,7.295549e-01,-4.755695e+00,239618
min_wing_area_flymale_frameany,8.605044e-01,1.138230e+00,239703
nflies_close_flyany_frameany,3.981465e-01,-1.361560e+00,479321
nflies_close_flyany_frameattemptedcopulation,1.276534e+00,-1.593839e-01,1264
nflies_close_flyany_framebackupstart,4.933101e-01,-2.631837e+00,240
nflies_close_flyany_framebodyturn,4.811279e-01,3.198674e-02,7665
nflies_close_flyany_framebodyturnstart,4.878133e-01,-1.595555e-02,3104
nflies_close_flyany_framecrabwalkallstart,5.484441e-01,1.073465e+00,1711
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.890622e-01,5.908500e+00,769
nflies_close_flyany_framenearwall,4.891455e-01,-9.154264e-01,249115
nflies_close_flyany_framepivotcenter,4.480287e-01,-1.052974e+00,509
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.460769e-01,-5.004536e-01,2573
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.221228e-01,-1.739189e+00,290556
nflies_close_flyany_frametouch,1.504130e+00,-1.185524e+00,21241
nflies_close_flyany_framewalk,4.598510e-01,3.550488e-01,127515
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784036e-01,-1.949409e+00,18833
nflies_close_flyfemale_frameany,4.105576e-01,-1.939554e+00,239618
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.857399e-01,-6.109253e-01,239703
nflies_close_flymale_framechase,1.277734e+00,-5.647030e-01,16215
nflies_close_flymale_framewingextension,1.128826e+00,6.278953e-01,10950
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047357e+00,-1.497345e+00,479321
nwingsdetected_flyany_framewingextension,1.943896e+00,-3.273984e-01,10959
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379953e+00,-4.387861e+00,18833
nwingsdetected_flyfemale_frameany,1.010154e+00,-4.127899e+00,239618
nwingsdetected_flymale_frameany,1.084546e+00,5.805173e-01,239703
phi_flyany_frameany,9.657247e-02,9.032373e+00,479321
phisideways_flyany_framemove,3.178930e-01,-8.100003e+00,188765
phisideways_flyfemale_framemove,3.485845e-01,-7.753342e+00,72794
phisideways_flymale_framemove,2.899776e-01,-6.683111e+00,115971
theta_mm_flyany_frameany,7.455472e-03,-3.852540e-02,479321
velmag_ctr_flyany_frameany,7.857688e+00,9.938743e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,2.264741e+00,-1.500398e+00,1264
velmag_ctr_flyany_framebackup,1.180314e+01,6.680565e+00,808
velmag_ctr_flyany_framebodyturn,1.418100e+01,5.300146e+00,7665
velmag_ctr_flyany_framecrabwalkall,1.819061e+01,4.850719e+00,9164
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.837478e+01,2.838826e+00,1861
