field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.236219e-02,-1.089712e+00,249
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.568463e-01,-8.514689e+00,3191
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.592716e-01,-7.425580e+00,36438
duration_flyany_framepivotcenter,1.291732e-01,1.283065e+01,1115
duration_flyany_framepivottail,1.167536e-01,-3.825214e+00,271
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.105072e+01,1.894309e+01,443042
duration_flyany_frametouch,3.425129e-01,1.144340e+01,14948
duration_flyany_framewalk,3.332216e-01,-5.551962e+00,12673
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.320997e-02,-1.527813e+00,3010
duration_flyany_framewinggrooming,2.908919e-01,-1.803448e+01,1050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.613628e-01,-7.865438e+00,962
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.587730e-01,-7.154165e+00,10906
duration_flyfemale_framepivotcenter,1.324633e-01,1.171815e+01,855
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.169507e+01,3.256457e+01,218727
duration_flyfemale_frametouch,2.997034e-01,1.156198e+01,5957
duration_flyfemale_framewalk,2.764365e-01,-6.356124e+00,3646
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.527309e-01,-6.945341e+00,2229
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.676265e-01,-5.983004e+00,25512
duration_flymale_framepivotcenter,1.247825e-01,4.866013e+00,260
duration_flymale_framepivottail,1.216526e-01,-3.079460e+00,219
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.051799e+01,9.659902e+00,224315
duration_flymale_frametouch,3.942573e-01,9.249363e+00,8991
duration_flymale_framewalk,3.993390e-01,-4.047531e+00,9026
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.321112e-02,-1.619745e+00,3010
duration_flymale_framewinggrooming,3.545511e-01,-1.479787e+01,947
dv_cor_flyany_frameany,2.993034e-05,4.587974e-01,479460
dv_cor_flyfemale_frameany,2.263065e-03,3.814917e-01,229633
dv_cor_flymale_frameany,-2.022696e-03,2.815546e-01,249827
dv_ctr_flyany_frameany,-3.546044e-03,4.039864e-01,479460
dv_ctr_flyfemale_frameany,2.801900e-03,4.079322e-01,229633
dv_ctr_flymale_frameany,-9.380873e-03,1.874275e-01,249827
dv_tail_flyany_frameany,7.638640e-03,5.840013e-01,479460
dv_tail_flyfemale_frameany,1.944466e-02,8.064845e-01,229633
dv_tail_flymale_frameany,-3.213078e-03,1.309925e-01,249827
dwing_angle_diff_flyany_frameany,5.739251e-05,1.773890e+00,479460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.014884e+01,-4.570669e-01,3010
dwing_angle_diff_flyfemale_frameany,1.407550e-04,-2.623750e-01,229633
dwing_angle_diff_flymale_frameany,-1.923160e-05,1.330843e+00,249827
dwing_angle_imbalance_flyany_frameany,-4.622833e-01,5.754638e+00,479460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.696482e+00,1.667225e+00,3010
dwing_angle_imbalance_flyany_framewinggrooming,-1.706439e+00,-2.818823e-01,1050
dwing_angle_imbalance_flyfemale_frameany,-2.511393e-01,7.630024e+00,229633
dwing_angle_imbalance_flymale_frameany,-6.563601e-01,3.389656e+00,249827
ecc_flyany_frameany,3.738657e-01,6.210076e+00,479480
ecc_flyfemale_frameany,3.685317e-01,5.199784e+00,229642
ecc_flymale_frameany,3.787685e-01,6.195739e+00,249838
fractime_flyany_frameattemptedcopulation,1.251356e-04,-6.333958e-01,479480
fractime_flyany_framebackup,1.126220e-04,-6.051152e+00,479480
fractime_flyany_framebackup_nearfly,7.091015e-05,-5.068102e+00,479480
fractime_flyany_framebackup_nearwall,1.126220e-04,-6.039956e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479480
fractime_flyany_framebodyturn,5.255694e-04,-7.403563e+00,479480
fractime_flyany_framebodyturn_nearfly,2.023025e-04,-6.795001e+00,479480
fractime_flyany_framebodyturn_nearwall,3.983482e-04,-7.388446e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465337e-05,-2.809894e+00,479480
fractime_flyany_framechase,1.459915e-04,-1.295441e+00,479480
fractime_flyany_framechase_notwingextension,1.459915e-04,-1.333329e+00,479480
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479480
fractime_flyany_framecrabwalkall,6.655126e-03,-7.717709e+00,479480
fractime_flyany_framecrabwalkall_nearfly,2.949028e-03,-5.838293e+00,479480
fractime_flyany_framecrabwalkall_nearwall,5.234838e-03,-7.672204e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.381914e-04,7.936186e-01,479480
fractime_flyany_framecrabwalkextreme,7.716693e-05,-4.742147e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,7.716693e-05,-4.206371e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,6.048219e-05,-4.684320e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479480
fractime_flyany_framejump,3.545508e-05,-3.387165e+00,479480
fractime_flyany_framejump_nearfly,3.128389e-05,-3.392771e+00,479480
fractime_flyany_framejump_nearwall,8.342371e-06,-3.104458e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,4.171185e-06,-3.397905e+00,479480
fractime_flyany_framemove,7.599483e-02,-1.132036e+01,479480
fractime_flyany_framemove_nearfly,3.014933e-02,-7.628317e+00,479480
fractime_flyany_framemove_nearwall,5.351214e-02,-1.148793e+01,479480
fractime_flyany_framemove_notnearfly_notnearwall,1.548344e-02,-2.256111e+00,479480
fractime_flyany_framenotanybehavior,4.135313e-02,-4.945982e+00,479480
fractime_flyany_framepivotcenter,2.333778e-03,9.754474e+00,479480
fractime_flyany_framepivotcenter_nearfly,1.491199e-03,1.560786e+01,479480
fractime_flyany_framepivotcenter_nearwall,1.860349e-03,1.438931e+01,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315008e-04,4.193776e-01,479480
fractime_flyany_framepivotcenter_stop,6.965880e-04,1.138577e+01,479480
fractime_flyany_framepivottail,5.860516e-04,-8.911294e+00,479480
fractime_flyany_framepivottail_nearfly,2.565279e-04,-7.845080e+00,479480
fractime_flyany_framepivottail_nearwall,5.026278e-04,-8.883815e+00,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085593e-05,-1.265234e+00,479480
fractime_flyany_framerighting,1.793610e-04,-2.080712e+00,479480
fractime_flyany_framerighting_nearfly,1.021940e-04,-1.893523e+00,479480
fractime_flyany_framerighting_nearwall,5.422541e-05,-2.055608e+00,479480
fractime_flyany_framerighting_notnearfly_notnearwall,4.379745e-05,-1.948075e+00,479480
fractime_flyany_framestop,9.240052e-01,1.132036e+01,479480
fractime_flyany_framestop_nearfly,3.964628e-01,1.200491e+01,479480
fractime_flyany_framestop_nearwall,5.618795e-01,7.709621e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,2.812380e-01,5.340901e+00,479480
fractime_flyany_framestop_notwinggrooming,9.218779e-01,1.413379e+01,479480
fractime_flyany_frametouch,3.118378e-02,4.537046e-01,479480
fractime_flyany_frametouch_notchase,3.115876e-02,1.129750e+00,479480
fractime_flyany_framewalk,2.643489e-02,-1.022114e+01,479480
fractime_flyany_framewalk_nearfly,7.941937e-03,-7.361103e+00,479480
fractime_flyany_framewalk_nearwall,1.636982e-02,-1.054411e+01,479480
fractime_flyany_framewalk_notnearfly_notnearwall,7.818887e-03,-1.919067e+00,479480
fractime_flyany_framewingextension,7.925252e-05,-1.025052e+00,479480
fractime_flyany_framewingextension_nearfly,7.925252e-05,-9.913445e-01,479480
fractime_flyany_framewingextension_notchase,7.925252e-05,-1.071270e+00,479480
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479480
fractime_flyany_framewingflick,6.296404e-03,8.206803e+01,479480
fractime_flyany_framewingflick_nearfly,1.245099e-03,1.580213e+01,479480
fractime_flyany_framewingflick_notnearfly,5.051306e-03,3.580993e+02,479480
fractime_flyany_framewinggrooming,2.196129e-03,-7.077414e+00,479480
fractime_flyany_framewinggrooming_nearfly,7.758405e-04,-5.124023e+00,479480
fractime_flyany_framewinggrooming_nearwall,1.059481e-03,-4.846007e+00,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.385167e-04,-5.426238e+00,479480
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,120370
fractime_flyfemale_firsthalf_frametouch,1.931544e-02,-9.443268e-01,120370
fractime_flyfemale_frameattemptedcopulation,4.354775e-05,3.404378e-01,229633
fractime_flyfemale_framebackup,2.177387e-05,-5.587524e+00,229633
fractime_flyfemale_framebodyturn,4.180584e-04,-6.997705e+00,229633
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,229633
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,229633
fractime_flyfemale_framecrabwalkall,4.189293e-03,-7.436676e+00,229633
fractime_flyfemale_framecrabwalkextreme,1.306432e-05,-4.565565e+00,229633
fractime_flyfemale_framejump,4.790252e-05,-3.043116e+00,229633
fractime_flyfemale_framemove,4.749317e-02,-1.058414e+01,229633
fractime_flyfemale_framenotanybehavior,2.725654e-02,-5.488760e+00,229633
fractime_flyfemale_framepivotcenter,3.723332e-03,1.174022e+01,229633
fractime_flyfemale_framepivottail,2.612865e-04,-7.639502e+00,229633
fractime_flyfemale_framerighting,2.003196e-04,-1.765421e+00,229633
fractime_flyfemale_framestop,9.525068e-01,1.058414e+01,229633
fractime_flyfemale_frametouch,2.594139e-02,1.668224e+00,229633
fractime_flyfemale_framewalk,1.587751e-02,-9.511335e+00,229633
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,229633
fractime_flyfemale_framewingflick,3.483820e-05,-2.925145e+00,229633
fractime_flyfemale_framewinggrooming,4.616061e-04,-6.142821e+00,229633
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,109263
fractime_flyfemale_secondhalf_frametouch,3.324090e-02,5.944869e+00,109263
fractime_flyfirsthalf_framebackup,1.334779e-04,-5.680968e+00,239740
fractime_flyfirsthalf_framebodyturn,5.172270e-04,-7.678394e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-05,-1.319996e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.557104e-03,-7.370288e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.085593e-05,-4.696388e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-2.954242e+00,239740
fractime_flyfirsthalf_framemove,8.278552e-02,-1.162783e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.615333e-03,1.312942e+01,239740
fractime_flyfirsthalf_framepivottail,4.671728e-04,-8.991715e+00,239740
fractime_flyfirsthalf_framerighting,2.711271e-04,-1.786836e+00,239740
fractime_flyfirsthalf_framestop,9.172145e-01,1.162783e+01,239740
fractime_flyfirsthalf_frametouch,2.361725e-02,-1.378889e+00,239740
fractime_flyfirsthalf_framewalk,2.641195e-02,-1.067926e+01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-1.071014e+00,239740
fractime_flyfirsthalf_framewingflick,8.267290e-03,8.705504e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.806123e-03,-6.806387e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.759236e-04,-7.248859e-01,119370
fractime_flymale_firsthalf_framechase,8.377314e-05,-1.294799e+00,119370
fractime_flymale_firsthalf_frametouch,2.795510e-02,-1.215005e+00,119370
fractime_flymale_frameattemptedcopulation,2.001385e-04,-6.529734e-01,249827
fractime_flymale_framebackup,1.961357e-04,-5.301886e+00,249827
fractime_flymale_framebodyturn,6.244321e-04,-6.499321e+00,249827
fractime_flymale_framechase,2.801939e-04,-1.277721e+00,249827
fractime_flymale_framechase_notwingextension,2.801939e-04,-1.310481e+00,249827
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,249827
fractime_flymale_framecrabwalkall,8.922174e-03,-6.481791e+00,249827
fractime_flymale_framecrabwalkextreme,1.360942e-04,-4.192247e+00,249827
fractime_flymale_framejump,2.401662e-05,-3.103392e+00,249827
fractime_flymale_framemove,1.021187e-01,-1.078351e+01,249827
fractime_flymale_framenotanybehavior,5.423753e-02,-3.957952e+00,249827
fractime_flymale_framepivotcenter,1.056731e-03,4.724159e+00,249827
fractime_flymale_framepivottail,8.846122e-04,-8.638808e+00,249827
fractime_flymale_framerighting,1.601108e-04,-2.257560e+00,249827
fractime_flymale_framestop,8.978813e-01,1.078351e+01,249827
fractime_flymale_frametouch,3.600492e-02,-3.183034e-02,249827
fractime_flymale_frametouch_notchase,3.595688e-02,5.867567e-01,249827
fractime_flymale_framewalk,3.613701e-02,-9.128700e+00,249827
fractime_flymale_framewingextension,1.521053e-04,-1.005608e+00,249827
fractime_flymale_framewingflick,1.205234e-02,9.440235e+01,249827
fractime_flymale_framewinggrooming,3.790623e-03,-5.812154e+00,249827
fractime_flymale_secondhalf_frameattemptedcopulation,2.222955e-04,-4.343333e-01,130457
fractime_flymale_secondhalf_framechase,4.599217e-04,-1.059070e+00,130457
fractime_flymale_secondhalf_frametouch,4.337061e-02,1.652079e+00,130457
fractime_flysecondhalf_framebackup,9.177374e-05,-5.790297e+00,239720
fractime_flysecondhalf_framebodyturn,5.339563e-04,-6.819067e+00,239720
fractime_flysecondhalf_framechase,2.502920e-04,-1.064941e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.753713e-03,-7.482313e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.334891e-04,-4.514776e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-3.494076e+00,239720
fractime_flysecondhalf_framemove,6.912648e-02,-1.044400e+01,239720
fractime_flysecondhalf_framepivotcenter,2.052394e-03,6.584064e+00,239720
fractime_flysecondhalf_framepivottail,7.049892e-04,-8.087135e+00,239720
fractime_flysecondhalf_framerighting,8.760220e-05,-2.318459e+00,239720
fractime_flysecondhalf_framestop,9.308735e-01,1.044400e+01,239720
fractime_flysecondhalf_frametouch,3.875355e-02,3.040280e+00,239720
fractime_flysecondhalf_framewalk,2.645587e-02,-9.274760e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-7.857565e-01,239720
fractime_flysecondhalf_framewingflick,4.325880e-03,6.298043e+01,239720
fractime_flysecondhalf_framewinggrooming,2.586351e-03,-6.547754e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.180497e+00,-9.620150e+00,204544
magveldiff_nose2ell_flyany_frametouch,1.404371e+00,-1.184415e+01,14948
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.591356e-01,-9.430673e+00,115455
magveldiff_nose2ell_flyfemale_frametouch,1.183568e+00,-1.152097e+01,5957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.390989e+00,-9.353598e+00,89089
magveldiff_nose2ell_flymale_frametouch,1.633163e+00,-1.066934e+01,8991
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.962928e+00,3.436192e+00,479460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.988833e+00,5.844478e+00,204544
max_absdwing_angle_flyany_frametouch,1.611220e+00,1.768358e-01,14948
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.225217e+01,-5.634312e-02,3010
max_absdwing_angle_flyany_framewinggrooming,6.898102e+00,2.496268e+01,1050
max_absdwing_angle_flyfemale_frameany,1.302811e+00,-1.844387e+00,229633
max_absdwing_angle_flyfemale_framenearfly,1.394409e+00,7.969933e-02,115455
max_absdwing_angle_flyfemale_frametouch,1.425037e+00,-2.498042e-01,5957
max_absdwing_angle_flymale_frameany,2.569687e+00,6.626473e+00,249827
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.529957e+00,9.020451e+00,89089
max_absdwing_angle_flymale_frametouch,1.818296e+00,7.285991e-01,8991
max_absdwing_area_flyany_frameany,4.206359e+00,4.417949e+00,479460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.019057e+01,1.837457e-01,3010
max_absdwing_area_flyany_framewinggrooming,8.877992e+00,2.548683e+00,1050
max_absdwing_area_flyfemale_frameany,4.120330e+00,2.807924e+00,229633
max_absdwing_area_flymale_frameany,4.285434e+00,4.484313e+00,249827
max_dwing_angle_in_flyany_frameany,8.636233e-01,-5.562843e+00,479460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.223329e+01,7.724674e-02,3010
max_dwing_angle_in_flyfemale_frameany,6.555306e-01,-7.720096e+00,229633
max_dwing_angle_in_flymale_frameany,1.054895e+00,-2.727416e+00,249827
max_dwing_angle_out_flyany_frameany,8.636807e-01,-5.560979e+00,479460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.915554e+00,-8.707359e-01,3010
max_dwing_angle_out_flyfemale_frameany,6.556714e-01,-7.710603e+00,229633
max_dwing_angle_out_flymale_frameany,1.054876e+00,-2.720963e+00,249827
max_wing_angle_flyany_frameany,1.808335e-01,9.395735e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.831815e-01,1.175233e+01,204552
max_wing_angle_flyany_frametouch,1.500990e-01,4.629439e+00,14948
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.229955e-01,1.569063e+00,3010
max_wing_angle_flyany_framewinggrooming,4.171951e-01,3.616747e+00,1050
max_wing_angle_flyfemale_frameany,1.409410e-01,4.844598e+00,229642
max_wing_angle_flyfemale_framenearfly,1.390066e-01,7.131196e+00,115461
max_wing_angle_flyfemale_frametouch,1.295660e-01,7.093294e+00,5957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.175013e-01,9.857372e+00,249838
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.213320e-01,1.171749e+01,89091
max_wing_angle_flymale_frametouch,1.704766e-01,3.361125e+00,8991
max_wing_angle_flymale_framewingflick,6.245031e-01,1.590670e+00,3010
max_wing_area_flyany_frameany,1.090087e+00,5.130078e+00,479480
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.561765e-01,-1.152285e-01,1050
max_wing_area_flyfemale_frameany,1.191351e+00,5.468931e+00,229642
max_wing_area_flymale_frameany,9.970095e-01,3.980738e+00,249838
mean_wing_angle_flyany_frameany,1.062331e-01,1.234107e+01,479480
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.387911e-01,1.777560e+00,3010
mean_wing_angle_flyfemale_frameany,7.425700e-02,7.403701e+00,229642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.356245e-01,1.234468e+01,249838
mean_wing_angle_flymale_framewingflick,5.401420e-01,1.809626e+00,3010
mean_wing_area_flyany_frameany,1.031472e+00,4.517603e+00,479480
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.850107e-01,-5.687504e-01,3010
mean_wing_area_flyany_framewinggrooming,6.810123e-01,3.689600e+00,1050
mean_wing_area_flyfemale_frameany,1.133306e+00,5.222334e+00,229642
mean_wing_area_flymale_frameany,9.378705e-01,3.067322e+00,249838
min_absdwing_angle_flyany_frameany,1.091147e+00,3.137222e+00,479460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.047212e+00,3.819940e-01,3010
min_absdwing_angle_flyfemale_frameany,7.365492e-01,-4.154727e+00,229633
min_absdwing_angle_flymale_frameany,1.417083e+00,8.966284e+00,249827
min_absdwing_area_flyany_frameany,2.616463e+00,5.444980e+00,479460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.382032e+00,8.070631e-01,3010
min_absdwing_area_flyfemale_frameany,2.800732e+00,6.992347e+00,229633
min_absdwing_area_flymale_frameany,2.447089e+00,2.310190e+00,249827
min_dwing_angle_in_flyany_frameany,-8.636807e-01,5.560979e+00,479460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.915554e+00,8.707359e-01,3010
min_dwing_angle_in_flyfemale_frameany,-6.556714e-01,7.710603e+00,229633
min_dwing_angle_in_flymale_frameany,-1.054876e+00,2.720963e+00,249827
min_dwing_angle_out_flyany_frameany,-8.636233e-01,5.562843e+00,479460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.223329e+01,-7.724674e-02,3010
min_dwing_angle_out_flyfemale_frameany,-6.555306e-01,7.720096e+00,229633
min_dwing_angle_out_flymale_frameany,-1.054895e+00,2.727416e+00,249827
min_wing_angle_flyany_frameany,3.163279e-02,1.427130e+01,479480
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.545868e-01,1.971795e+00,3010
min_wing_angle_flyfemale_frameany,7.573032e-03,9.269348e+00,229642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.374764e-02,1.457558e+01,249838
min_wing_angle_flymale_framewingflick,4.557809e-01,2.000357e+00,3010
min_wing_area_flyany_frameany,9.728569e-01,3.809365e+00,479480
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.058481e-01,9.381212e+00,1050
min_wing_area_flyfemale_frameany,1.075260e+00,4.813142e+00,229642
min_wing_area_flymale_frameany,8.787316e-01,2.109097e+00,249838
nflies_close_flyany_frameany,5.780888e-01,2.148009e+00,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.041030e-01,4.739248e+00,249
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.960577e-01,5.185022e+00,647
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.041075e-01,3.126955e+00,295068
nflies_close_flyany_framepivotcenter,9.864530e-01,2.530916e+00,1115
nflies_close_flyany_framepivotcenterstart,9.328831e-01,2.384859e+00,271
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.838369e-01,3.311303e+00,443042
nflies_close_flyany_frametouch,1.648298e+00,9.345692e-01,14952
nflies_close_flyany_framewalk,5.749322e-01,2.958140e+00,12673
nflies_close_flyany_framewingflick,2.261463e-01,-3.714660e+00,3010
nflies_close_flyany_framewinggrooming,1.256241e+00,2.121990e+01,1050
nflies_close_flyfemale_frameany,7.429826e-01,3.698097e+00,229642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.265244e-01,4.058560e-01,249838
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.241937e-01,-4.516036e+00,3010
nwingsdetected_flyany_frameany,1.340029e+00,2.011227e+01,479480
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.984469e+00,1.655270e+00,3010
nwingsdetected_flyany_framewinggrooming,1.585574e+00,6.682572e+00,1050
nwingsdetected_flyfemale_frameany,1.311938e+00,2.065500e+01,229642
nwingsdetected_flymale_frameany,1.365849e+00,1.459071e+01,249838
phi_flyany_frameany,8.931253e-02,8.368669e+00,479480
phisideways_flyany_framemove,4.374758e-01,5.799899e-01,36438
phisideways_flyfemale_framemove,4.861963e-01,4.178712e+00,10915
phisideways_flymale_framemove,3.928310e-01,-1.568200e+00,25523
theta_mm_flyany_frameany,2.935454e-02,8.285737e-01,479480
velmag_ctr_flyany_frameany,8.133773e-01,-9.405667e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.033300e+01,-9.464557e-01,249
velmag_ctr_flyany_framecrabwalkall,5.344267e+00,-1.039309e+01,3191
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.704089e+00,-8.491140e+00,36418
velmag_ctr_flyany_framenearfly,7.542162e-01,-9.363225e+00,204544
velmag_ctr_flyany_framenearwall,8.171108e-01,-1.024067e+01,295054
velmag_ctr_flyany_framenotnearfly_notnearwall,1.294429e+00,-3.603208e+00,142255
velmag_ctr_flyany_framepivotcenter,1.203944e+00,-4.194331e+00,1115
velmag_ctr_flyany_framepivottail,7.980374e+00,-3.089005e+00,271
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.882857e-01,-8.564882e+00,443042
velmag_ctr_flyany_frametouch,8.995802e-01,-1.309252e+01,14948
velmag_ctr_flyany_framewalk,1.141502e+01,-6.120053e+00,12672
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.599692e+00,-7.058911e+00,3010
velmag_ctr_flyany_framewinggrooming,5.362430e-01,-1.053305e+01,1050
velmag_ctr_flyfemale_frameany,5.002560e-01,-9.025044e+00,229633
velmag_ctr_flymale_frameany,1.101189e+00,-8.555859e+00,249827
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.454272e-01,-8.973752e+00,479460
velmag_flyfemale_frameany,2.880708e-01,-8.608609e+00,229633
velmag_flymale_frameany,7.819809e-01,-8.163083e+00,249827
velmag_nose_flyany_frameany,1.042233e+00,-9.579647e+00,479460
velmag_nose_flyfemale_frameany,7.077164e-01,-9.206872e+00,229633
