field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.602140e-02,-3.045635e-01,270606
du_ctr_flyany_frametouch,2.930473e+00,4.854539e+00,8528
du_ctr_flyany_framewalk,1.567548e+01,1.114921e+00,132412
du_ctr_flyany_framewingextension,8.608843e-01,-1.505664e+00,490
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.183807e-01,5.610565e-01,60015
du_ctr_flyfemale_frameany,3.822846e+00,-1.272849e+00,237058
du_ctr_flymale_frameany,5.913035e+00,3.782459e-01,241782
du_ctr_flymale_framechase,1.638644e+01,1.850188e+00,2096
du_tail_flyany_frameany,4.873126e+00,-4.141564e-01,479440
du_tail_flyany_framepivottail,1.055624e+00,3.780060e+00,11865
du_tail_flyfemale_frameany,3.821559e+00,-1.273025e+00,237058
du_tail_flymale_frameany,5.914711e+00,3.822691e-01,241782
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319146e-01,-5.256079e-01,1857
duration_flyany_framebodyturn,8.965911e-02,3.946301e+00,4608
duration_flyany_framechase,3.383833e-01,2.050414e+00,2125
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.165906e-01,2.082278e+00,42707
duration_flyany_framecrabwalkextreme,1.084939e-01,-2.896382e+00,618
duration_flyany_framejump,8.435054e-02,-1.312956e+00,291
duration_flyany_framemove,1.545518e+00,1.812073e+00,208854
duration_flyany_framepivotcenter,9.341091e-02,1.480403e+00,578
duration_flyany_framepivottail,1.453616e-01,1.791774e+00,11865
duration_flyany_framerighting,3.801523e-01,-1.586150e+00,485
duration_flyany_framestop,2.023972e+00,1.509999e+00,270606
duration_flyany_frametouch,1.721901e-01,-1.265486e+00,8528
duration_flyany_framewalk,6.643836e-01,2.758662e+00,132414
duration_flyany_framewingextension,2.683614e-01,-6.292889e-01,490
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.687507e+00,-2.439743e+00,60016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355824e-01,-1.338629e-01,1044
duration_flyfemale_framebodyturn,8.783465e-02,2.922368e+00,1718
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.320249e-01,6.421304e+00,19485
duration_flyfemale_framecrabwalkextreme,1.094517e-01,-1.957253e+00,285
duration_flyfemale_framejump,8.729960e-02,-8.372344e-01,243
duration_flyfemale_framemove,1.251403e+00,3.397653e-01,93417
duration_flyfemale_framepivotcenter,9.811885e-02,2.784289e+00,404
duration_flyfemale_framepivottail,1.438741e-01,1.815056e+00,5483
duration_flyfemale_framerighting,3.544474e-01,-2.107090e+00,328
duration_flyfemale_framestop,1.981426e+00,2.393303e+00,143641
duration_flyfemale_frametouch,1.694310e-01,-1.414450e+00,3337
duration_flyfemale_framewalk,6.252231e-01,2.451974e+00,55433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.483639e+00,-3.876944e+00,29756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281950e-01,-7.920211e-01,811
duration_flymale_framebodyturn,9.146392e-02,4.380547e+00,2890
duration_flymale_framechase,3.949475e-01,1.501243e+00,2096
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.008163e-01,-4.569011e-01,23195
duration_flymale_framecrabwalkextreme,1.008595e-01,-4.022633e+00,312
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.832118e+00,2.498688e+00,115165
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.467466e-01,1.579875e+00,6379
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.067389e+00,8.316083e-01,126617
duration_flymale_frametouch,1.734408e-01,-9.204617e-01,5177
duration_flymale_framewalk,7.015120e-01,2.737380e+00,76962
duration_flymale_framewingextension,3.014423e-01,-4.568939e-01,359
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.870642e+00,9.345576e-01,30256
dv_cor_flyany_frameany,8.347003e-02,2.163901e+00,479440
dv_cor_flyfemale_frameany,5.861486e-03,3.887081e-01,237058
dv_cor_flymale_frameany,1.598708e-01,2.410137e+00,241782
dv_ctr_flyany_frameany,1.065294e-01,2.150865e+00,479440
dv_ctr_flyfemale_frameany,8.122301e-03,4.047224e-01,237058
dv_ctr_flymale_frameany,2.032279e-01,2.426342e+00,241782
dv_tail_flyany_frameany,5.987397e-02,2.260397e+00,479440
dv_tail_flyfemale_frameany,1.685818e-02,9.116448e-01,237058
dv_tail_flymale_frameany,1.027618e-01,2.372383e+00,241782
dwing_angle_diff_flyany_frameany,7.686692e-06,7.834821e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.597603e+00,-1.183866e+00,490
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.566673e-04,1.022469e+00,237058
dwing_angle_diff_flymale_frameany,-1.581046e-04,1.471905e-01,241782
dwing_angle_imbalance_flyany_frameany,-8.901978e-01,-4.421562e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.336891e+00,1.917469e-01,490
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743185e+00,-1.806622e+00,60015
dwing_angle_imbalance_flyfemale_frameany,-7.061073e-01,-3.279534e+00,237058
dwing_angle_imbalance_flymale_frameany,-1.069510e+00,-4.368666e+00,241782
ecc_flyany_frameany,3.522789e-01,-2.399173e+00,479460
ecc_flyfemale_frameany,3.507505e-01,-2.858814e+00,237068
ecc_flymale_frameany,3.536880e-01,-1.775016e+00,241792
fractime_flyany_frameattemptedcopulation,1.001126e-04,-9.759800e-02,479460
fractime_flyany_framebackup,3.873107e-03,-1.804973e+00,479460
fractime_flyany_framebackup_nearfly,2.116965e-03,-1.560118e+00,479460
fractime_flyany_framebackup_nearwall,3.868936e-03,-1.800136e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.848514e-01,479460
fractime_flyany_framebodyturn,9.610812e-03,-3.566420e-01,479460
fractime_flyany_framebodyturn_nearfly,3.393401e-03,-8.401112e-01,479460
fractime_flyany_framebodyturn_nearwall,9.364702e-03,-2.895369e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-6.535450e-01,479460
fractime_flyany_framechase,4.459183e-03,1.859352e-01,479460
fractime_flyany_framechase_notwingextension,4.338214e-03,2.559836e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,8.907312e-02,-5.058662e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.262962e-02,-1.565541e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.865599e-02,-4.915739e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-1.492598e-01,479460
fractime_flyany_framecrabwalkextreme,1.288950e-03,-2.182173e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.591874e-04,-1.839175e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.282693e-03,-2.150322e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.148750e-01,479460
fractime_flyany_framejump,6.444750e-04,-1.534525e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-04,-1.618448e+00,479460
fractime_flyany_framejump_nearwall,2.335961e-04,-1.987426e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.483085e-04,-1.044185e+00,479460
fractime_flyany_framemove,4.356026e-01,-2.017847e+00,479460
fractime_flyany_framemove_nearfly,1.613232e-01,-2.033754e+00,479460
fractime_flyany_framemove_nearwall,4.061632e-01,-2.075539e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.285488e-02,-4.514231e-01,479460
fractime_flyany_framenotanybehavior,1.013765e-01,-1.967172e+00,479460
fractime_flyany_framepivotcenter,1.211780e-03,1.939184e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.296500e-04,4.338254e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.466733e-04,1.604677e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.691653e-04,1.668208e+00,479460
fractime_flyany_framepivotcenter_stop,2.648813e-04,9.083814e-01,479460
fractime_flyany_framepivottail,2.474659e-02,-1.348356e+00,479460
fractime_flyany_framepivottail_nearfly,1.060985e-02,-1.369111e+00,479460
fractime_flyany_framepivottail_nearwall,2.459642e-02,-1.359718e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,5.330001e-01,479460
fractime_flyany_framerighting,1.019897e-03,-3.805570e-02,479460
fractime_flyany_framerighting_nearfly,2.940808e-04,4.198193e-02,479460
fractime_flyany_framerighting_nearwall,5.902474e-04,-1.076193e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.378801e-04,6.964230e-02,479460
fractime_flyany_framestop,5.643974e-01,2.017847e+00,479460
fractime_flyany_framestop_nearfly,1.747403e-01,-3.378032e-01,479460
fractime_flyany_framestop_nearwall,3.428399e-01,-1.213418e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.830205e-01,2.686927e+00,479460
fractime_flyany_framestop_notwinggrooming,4.410900e-01,1.086838e+00,479460
fractime_flyany_frametouch,1.778668e-02,-8.988091e-01,479460
fractime_flyany_frametouch_notchase,1.656238e-02,-1.210314e+00,479460
fractime_flyany_framewalk,2.761732e-01,-6.876525e-01,479460
fractime_flyany_framewalk_nearfly,9.271055e-02,-8.103448e-01,479460
fractime_flyany_framewalk_nearwall,2.644412e-01,-4.812859e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.279189e-03,-8.911131e-01,479460
fractime_flyany_framewingextension,1.026154e-03,-3.179470e-02,479460
fractime_flyany_framewingextension_nearfly,9.844408e-04,-1.293574e-02,479460
fractime_flyany_framewingextension_notchase,9.051850e-04,8.488838e-02,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.057665e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-4.311553e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-3.968214e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-3.326184e-01,479460
fractime_flyany_framewinggrooming,1.251742e-01,3.324191e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.738080e-02,2.042545e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.917824e-02,1.460421e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.454136e-02,2.835808e+00,479460
fractime_flyfemale_firsthalf_framechase,2.209494e-04,-4.662128e-01,117674
fractime_flyfemale_firsthalf_frametouch,1.707259e-02,-1.293972e+00,117674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,237058
fractime_flyfemale_framebackup,4.403986e-03,-1.150360e+00,237058
fractime_flyfemale_framebodyturn,7.247172e-03,-1.492069e+00,237058
fractime_flyfemale_framechase,1.602983e-04,-4.224240e-01,237058
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237058
fractime_flyfemale_framecrabwalkall,8.220351e-02,2.546044e-01,237058
fractime_flyfemale_framecrabwalkextreme,1.202237e-03,-1.391844e+00,237058
fractime_flyfemale_framejump,1.041939e-03,-1.301612e+00,237058
fractime_flyfemale_framemove,3.940681e-01,-2.456342e+00,237058
fractime_flyfemale_framenotanybehavior,1.069949e-01,-2.078367e+00,237058
fractime_flyfemale_framepivotcenter,1.704224e-03,2.207358e+00,237058
fractime_flyfemale_framepivottail,2.312936e-02,-1.174216e+00,237058
fractime_flyfemale_framerighting,1.392064e-03,3.042890e-02,237058
fractime_flyfemale_framestop,6.059319e-01,2.456342e+00,237058
fractime_flyfemale_frametouch,1.407672e-02,-1.516931e+00,237058
fractime_flyfemale_framewalk,2.338373e-01,-1.478059e+00,237058
fractime_flyfemale_framewingextension,5.610441e-04,1.404507e+00,237058
fractime_flyfemale_framewingflick,2.109188e-05,-7.777698e-01,237058
fractime_flyfemale_framewinggrooming,1.255220e-01,2.561442e+00,237058
fractime_flyfemale_secondhalf_framechase,1.006990e-04,-2.738716e-01,119167
fractime_flyfemale_secondhalf_frametouch,9.406967e-03,-2.185069e+00,119167
fractime_flyfirsthalf_framebackup,4.175705e-03,-1.560215e+00,239720
fractime_flyfirsthalf_framebodyturn,1.131320e-02,4.783745e-01,239720
fractime_flyfirsthalf_framechase,7.913399e-03,4.985618e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.946187e-02,2.895935e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.243117e-03,-2.242339e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-04,-1.184913e+00,239720
fractime_flyfirsthalf_framemove,4.825755e-01,-1.336427e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.719673e-04,1.328767e+00,239720
fractime_flyfirsthalf_framepivottail,2.926331e-02,-7.323887e-01,239720
fractime_flyfirsthalf_framerighting,7.467045e-04,-1.595354e-01,239720
fractime_flyfirsthalf_framestop,5.174245e-01,1.336427e+00,239720
fractime_flyfirsthalf_frametouch,2.450359e-02,-4.252190e-01,239720
fractime_flyfirsthalf_framewalk,3.141081e-01,3.160542e-01,239720
fractime_flyfirsthalf_framewingextension,1.977307e-03,2.548367e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-3.204733e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.135033e-01,1.872406e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.950877e-04,9.435971e-02,121492
fractime_flymale_firsthalf_framechase,1.540019e-02,5.253578e-01,121492
fractime_flymale_firsthalf_frametouch,3.001844e-02,-1.746539e-01,121492
fractime_flymale_frameattemptedcopulation,1.985259e-04,-7.789082e-02,241782
fractime_flymale_framebackup,3.354261e-03,-2.138052e+00,241782
fractime_flymale_framebodyturn,1.195292e-02,6.621266e-01,241782
fractime_flymale_framechase,8.685510e-03,2.154301e-01,241782
fractime_flymale_framechase_notwingextension,8.445625e-03,2.896852e-01,241782
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,241782
fractime_flymale_framecrabwalkall,9.593353e-02,-9.232710e-01,241782
fractime_flymale_framecrabwalkextreme,1.290419e-03,-2.421387e+00,241782
fractime_flymale_framejump,2.564293e-04,-1.516389e+00,241782
fractime_flymale_framemove,4.763175e-01,-1.305865e+00,241782
fractime_flymale_framenotanybehavior,9.529659e-02,-1.701783e+00,241782
fractime_flymale_framepivotcenter,7.320644e-04,1.069908e+00,241782
fractime_flymale_framepivottail,2.638327e-02,-1.288522e+00,241782
fractime_flymale_framerighting,6.121217e-04,-1.977182e-01,241782
fractime_flymale_framestop,5.236825e-01,1.305865e+00,241782
fractime_flymale_frametouch,2.141185e-02,-5.295397e-01,241782
fractime_flymale_frametouch_notchase,1.898818e-02,-8.026712e-01,241782
fractime_flymale_framewalk,3.183115e-01,1.761331e-01,241782
fractime_flymale_framewingextension,1.484809e-03,-1.179547e-01,241782
fractime_flymale_framewingflick,3.722361e-05,-3.027186e-01,241782
fractime_flymale_framewinggrooming,1.251499e-01,3.174089e+00,241782
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,120290
fractime_flymale_secondhalf_framechase,1.903733e-03,-2.934870e-01,120290
fractime_flymale_secondhalf_frametouch,1.271926e-02,-9.848147e-01,120290
fractime_flysecondhalf_framebackup,3.570833e-03,-1.859456e+00,239720
fractime_flysecondhalf_framebodyturn,7.909227e-03,-1.163995e+00,239720
fractime_flysecondhalf_framechase,1.005340e-03,-3.014841e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.868346e-02,-1.221314e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.334891e-03,-2.000254e+00,239720
fractime_flysecondhalf_framejump,4.546971e-04,-1.743881e+00,239720
fractime_flysecondhalf_framemove,3.885825e-01,-2.528729e+00,239720
fractime_flysecondhalf_framepivotcenter,1.451694e-03,2.270232e+00,239720
fractime_flysecondhalf_framepivottail,2.023194e-02,-1.864993e+00,239720
fractime_flysecondhalf_framerighting,1.293175e-03,1.182074e-01,239720
fractime_flysecondhalf_framestop,6.114175e-01,2.528729e+00,239720
fractime_flysecondhalf_frametouch,1.107125e-02,-1.440150e+00,239720
fractime_flysecondhalf_framewalk,2.382530e-01,-1.555435e+00,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-4.046618e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-5.203273e-01,239720
fractime_flysecondhalf_framewinggrooming,1.368513e-01,4.483321e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.975668e+00,-2.040200e-02,161118
magveldiff_nose2ell_flyany_frametouch,1.009874e+01,2.495563e+00,8528
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.136813e+00,-1.186637e+00,85204
magveldiff_nose2ell_flyfemale_frametouch,9.363076e+00,2.276004e+00,3337
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.253905e+00,5.165400e-01,2096
magveldiff_nose2ell_flymale_framenearfly,1.179259e+01,1.067495e+00,75542
magveldiff_nose2ell_flymale_frametouch,1.093115e+01,2.497511e+00,5177
magveldiff_nose2ell_flymale_framewingextension,3.974447e+00,-1.549885e+00,359
max_absdwing_angle_flyany_frameany,1.827614e+00,3.794034e+00,479440
max_absdwing_angle_flyany_framechase,1.306478e+00,-1.492217e-01,2125
max_absdwing_angle_flyany_framenearfly,1.672743e+00,3.943563e+00,161118
max_absdwing_angle_flyany_frametouch,1.718709e+00,2.648468e+00,8528
max_absdwing_angle_flyany_framewingextension,4.426432e+00,-1.082391e+00,490
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.443022e+00,2.343563e+00,60015
max_absdwing_angle_flyfemale_frameany,1.745157e+00,3.846161e+00,237058
max_absdwing_angle_flyfemale_framenearfly,1.694877e+00,5.060856e+00,85204
max_absdwing_angle_flyfemale_frametouch,1.776265e+00,3.758711e+00,3337
max_absdwing_angle_flymale_frameany,1.907673e+00,2.797424e+00,241782
max_absdwing_angle_flymale_framechase,1.420089e+00,-2.687094e-01,2096
max_absdwing_angle_flymale_framenearfly,1.640280e+00,2.014517e+00,75542
max_absdwing_angle_flymale_frametouch,1.624892e+00,9.630836e-01,5177
max_absdwing_area_flyany_frameany,3.888071e+00,4.546763e+00,479440
max_absdwing_area_flyany_framewingextension,5.465666e+00,-8.020321e-01,490
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.039969e+00,1.064489e+00,60015
max_absdwing_area_flyfemale_frameany,4.219834e+00,5.003432e+00,237058
max_absdwing_area_flymale_frameany,3.564528e+00,2.508313e+00,241782
max_dwing_angle_in_flyany_frameany,1.219223e+00,4.360048e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.005161e+00,-3.648720e-01,490
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.128129e+00,4.108926e+00,237058
max_dwing_angle_in_flymale_frameany,1.307817e+00,3.608972e+00,241782
max_dwing_angle_out_flyany_frameany,1.219231e+00,4.361005e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.407558e+00,-2.219834e+00,490
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128486e+00,4.108551e+00,237058
max_dwing_angle_out_flymale_frameany,1.307659e+00,3.608974e+00,241782
max_wing_angle_flyany_frameany,1.206602e-01,3.164844e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.431915e-02,-5.374787e-01,2125
max_wing_angle_flyany_framenearfly,1.046551e-01,2.601274e+00,161129
max_wing_angle_flyany_frametouch,9.202718e-02,7.488526e-01,8528
max_wing_angle_flyany_framewingextension,7.602574e-01,1.768161e+00,490
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.933009e-01,1.351556e+00,60016
max_wing_angle_flyfemale_frameany,1.306020e-01,4.475275e+00,237068
max_wing_angle_flyfemale_framenearfly,1.223388e-01,5.511598e+00,85210
max_wing_angle_flyfemale_frametouch,9.351493e-02,1.928699e+00,3337
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.110171e-01,1.476053e+00,241792
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.843936e-02,-8.285505e-01,2096
max_wing_angle_flymale_framenearfly,8.694589e-02,3.385855e-01,75547
max_wing_angle_flymale_frametouch,8.595393e-02,6.042055e-02,5177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.466762e-01,2.660870e-01,479460
max_wing_area_flyany_framewingextension,1.292647e+00,2.097425e+00,490
max_wing_area_flyany_framewinggrooming,8.804963e-01,1.219025e+00,60016
max_wing_area_flyfemale_frameany,1.039520e+00,1.050371e+00,237068
max_wing_area_flymale_frameany,8.552678e-01,-7.758557e-01,241792
mean_wing_angle_flyany_frameany,5.141850e-02,3.507271e+00,479460
mean_wing_angle_flyany_framewingextension,4.161038e-01,1.670854e+00,490
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.538501e-02,4.611212e+00,237068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.760298e-02,1.884653e+00,241792
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.941165e-01,-3.654923e-01,479460
mean_wing_area_flyany_framewingextension,9.597469e-01,1.341104e+00,490
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316529e-01,1.141620e+00,60016
mean_wing_area_flyfemale_frameany,9.729834e-01,3.120739e-01,237068
mean_wing_area_flymale_frameany,8.163191e-01,-1.154019e+00,241792
min_absdwing_angle_flyany_frameany,1.039792e+00,3.304839e+00,479440
min_absdwing_angle_flyany_framewingextension,1.376461e+00,-8.720797e-01,490
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.650296e-01,3.018254e+00,237058
min_absdwing_angle_flymale_frameany,1.113381e+00,2.831629e+00,241782
min_absdwing_area_flyany_frameany,2.408236e+00,4.613914e+00,479440
min_absdwing_area_flyany_framewingextension,1.973602e+00,-1.244723e+00,490
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.492052e+00,5.074437e+00,237058
min_absdwing_area_flymale_frameany,2.325785e+00,2.674499e+00,241782
min_dwing_angle_in_flyany_frameany,-1.219231e+00,-4.361005e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.407558e+00,2.219834e+00,490
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128486e+00,-4.108551e+00,237058
min_dwing_angle_in_flymale_frameany,-1.307659e+00,-3.608974e+00,241782
min_dwing_angle_out_flyany_frameany,-1.219223e+00,-4.360048e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.005161e+00,3.648720e-01,490
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.128129e+00,-4.108926e+00,237058
min_dwing_angle_out_flymale_frameany,-1.307817e+00,-3.608972e+00,241782
min_wing_angle_flyany_frameany,-1.782324e-02,3.120714e+00,479460
min_wing_angle_flyany_framewingextension,7.195022e-02,-6.170518e-02,490
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.983202e-02,3.233085e+00,237068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.581116e-02,2.285505e+00,241792
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.415567e-01,-9.750266e-01,479460
min_wing_area_flyany_framewingextension,6.268468e-01,-2.491622e-01,490
min_wing_area_flyany_framewinggrooming,3.828095e-01,8.713274e-01,60016
min_wing_area_flyfemale_frameany,9.064470e-01,-4.308437e-01,237068
min_wing_area_flymale_frameany,7.773704e-01,-1.487178e+00,241792
nflies_close_flyany_frameany,4.044529e-01,-1.807041e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.284588e-01,-9.142410e-01,449
nflies_close_flyany_framebodyturn,4.640871e-01,-5.319201e-01,4608
nflies_close_flyany_framebodyturnstart,4.667744e-01,-6.696028e-01,1689
nflies_close_flyany_framecrabwalkallstart,3.950076e-01,-1.734888e+00,4356
nflies_close_flyany_framecrabwalkextreme,7.219724e-01,-5.504194e-01,618
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.782439e-01,-1.548112e+00,359117
nflies_close_flyany_framepivotcenter,4.643620e-01,-1.314756e+00,578
nflies_close_flyany_framepivotcenterstart,4.848049e-01,-4.187468e-01,200
nflies_close_flyany_framepivottailstart,5.302343e-01,-8.848700e-01,2692
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.673248e-01,-1.872909e+00,270606
nflies_close_flyany_frametouch,1.527662e+00,-1.266138e+00,8528
nflies_close_flyany_framewalk,4.091317e-01,-8.441017e-01,132414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.696560e-01,-9.355930e-01,60016
nflies_close_flyfemale_frameany,4.820178e-01,-1.529746e+00,237068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.276287e-01,-2.028352e+00,241792
nflies_close_flymale_framechase,1.223926e+00,-1.146042e+00,2096
nflies_close_flymale_framewingextension,8.536359e-01,-6.767411e-01,359
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.125956e+00,4.152162e+00,479460
nwingsdetected_flyany_framewingextension,1.976262e+00,9.854417e-01,490
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532584e+00,1.707065e+00,60016
nwingsdetected_flyfemale_frameany,1.136636e+00,6.103093e+00,237068
nwingsdetected_flymale_frameany,1.115699e+00,1.903532e+00,241792
phi_flyany_frameany,-1.467354e-02,-2.078351e+00,479460
phisideways_flyany_framemove,4.287401e-01,-9.684052e-01,208854
phisideways_flyfemale_framemove,4.548712e-01,3.366883e-01,93427
phisideways_flymale_framemove,4.047265e-01,-1.503135e+00,115175
theta_mm_flyany_frameany,-1.067811e-01,-4.574981e+00,479460
velmag_ctr_flyany_frameany,6.136711e+00,-6.041181e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467889e+00,4.745942e-01,1857
velmag_ctr_flyany_framebodyturn,1.149492e+01,1.811620e+00,4608
velmag_ctr_flyany_framecrabwalkall,1.579957e+01,2.757275e+00,42705
velmag_ctr_flyany_framecrabwalkextreme,8.392583e+00,2.942159e+00,618
velmag_ctr_flyany_framejump,4.764321e+01,-4.922381e-01,291
