field,value,zscore,nflyframes
du_ctr_flyany_framemove,6.485718e+00,-4.411807e+00,307847
du_ctr_flyany_framenearfly,3.781545e+00,-2.346874e+00,206234
du_ctr_flyany_framenearwall,4.424673e+00,-3.008180e+00,351051
du_ctr_flyany_framenotnearfly_notnearwall,3.965870e+00,4.311574e-01,100123
du_ctr_flyany_framepivotcenter,4.091694e-01,5.519315e-01,899
du_ctr_flyany_framerighting,4.081234e+00,-2.724124e-01,6598
du_ctr_flyany_framestop,4.082406e-01,2.816947e+01,172048
du_ctr_flyany_frametouch,2.558888e+00,1.655678e+00,52541
du_ctr_flyany_framewalk,1.151737e+01,-4.315399e+00,90065
du_ctr_flyany_framewingextension,3.943972e+00,5.778671e-01,10437
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.549404e-01,1.839139e+01,25217
du_ctr_flyfemale_frameany,4.350380e+00,-1.480232e+00,240981
du_ctr_flymale_frameany,4.095312e+00,-2.602126e+00,238219
du_ctr_flymale_framechase,8.466369e+00,-4.654661e+00,17355
du_tail_flyany_frameany,4.218938e+00,-2.246948e+00,479895
du_tail_flyany_framepivottail,-1.801041e-01,-2.905130e+00,2978
du_tail_flyfemale_frameany,4.348740e+00,-1.481178e+00,240981
du_tail_flymale_frameany,4.093436e+00,-2.604507e+00,238219
duration_flyany_frameattemptedcopulation,2.855076e-01,-2.065301e+00,665
duration_flyany_framebackup,1.164871e-01,-3.765784e+00,776
duration_flyany_framebodyturn,7.871608e-02,-3.782490e+00,1972
duration_flyany_framechase,3.293681e-01,1.378524e+00,17926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.185298e-01,-4.108461e+00,23269
duration_flyany_framecrabwalkextreme,1.090332e-01,-2.403575e+00,528
duration_flyany_framejump,9.149529e-02,1.164602e+00,8825
duration_flyany_framemove,7.145114e-01,-4.735082e+00,307876
duration_flyany_framepivotcenter,9.784407e-02,3.575711e+00,899
duration_flyany_framepivottail,1.150848e-01,-4.278643e+00,2978
duration_flyany_framerighting,3.481807e-01,-1.894908e+00,6598
duration_flyany_framestop,3.914684e-01,-1.463771e+00,172048
duration_flyany_frametouch,4.561273e-01,1.983566e+01,52541
duration_flyany_framewalk,3.862737e-01,-3.969713e+00,90065
duration_flyany_framewingextension,4.031927e-01,1.180228e+00,10437
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.049790e+00,-9.976954e+00,25218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251062e-01,-1.874478e+00,387
duration_flyfemale_framebodyturn,7.895089e-02,-3.382035e+00,971
duration_flyfemale_framechase,1.444835e-01,5.539461e-01,505
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.170049e-01,-2.522758e+00,13240
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.706283e-02,-3.471059e-01,2973
duration_flyfemale_framemove,8.733850e-01,-3.282786e+00,178429
duration_flyfemale_framepivotcenter,9.434979e-02,1.803861e+00,488
duration_flyfemale_framepivottail,1.135779e-01,-3.779335e+00,1466
duration_flyfemale_framerighting,3.663603e-01,-1.353727e+00,3293
duration_flyfemale_framestop,3.018132e-01,-2.552191e+00,62552
duration_flyfemale_frametouch,3.276769e-01,1.397599e+01,6965
duration_flyfemale_framewalk,4.142487e-01,-2.692920e+00,53784
duration_flyfemale_framewingextension,5.779975e-01,1.622284e+00,268
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.543512e-01,-8.717523e+00,16907
duration_flymale_frameattemptedcopulation,3.116324e-01,-2.023033e+00,608
duration_flymale_framebackup,1.147726e-01,-2.982305e+00,367
duration_flymale_framebodyturn,7.950122e-02,-2.994281e+00,997
duration_flymale_framechase,3.556880e-01,4.884819e-01,17355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.186031e-01,-3.984529e+00,10028
duration_flymale_framecrabwalkextreme,1.176025e-01,-2.774947e-01,390
duration_flymale_framejump,9.607322e-02,1.981490e+00,5839
duration_flymale_framemove,5.710593e-01,-4.713112e+00,128944
duration_flymale_framepivotcenter,1.032336e-01,1.632611e+00,401
duration_flymale_framepivottail,1.173902e-01,-4.170615e+00,1508
duration_flymale_framerighting,3.461746e-01,-1.113700e+00,3277
duration_flymale_framestop,4.779914e-01,-7.297983e-01,109275
duration_flymale_frametouch,5.758389e-01,1.805889e+01,44966
duration_flymale_framewalk,3.583261e-01,-4.647330e+00,36274
duration_flymale_framewingextension,4.049114e-01,6.810745e-01,10107
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.150437e+00,-6.249276e+00,8307
dv_cor_flyany_frameany,2.341734e-03,4.986945e-01,479895
dv_cor_flyfemale_frameany,-2.434129e-02,-1.628866e-01,240981
dv_cor_flymale_frameany,3.077695e-02,7.762366e-01,238219
dv_ctr_flyany_frameany,-1.045280e-03,4.148363e-01,479895
dv_ctr_flyfemale_frameany,-4.328510e-02,-2.802893e-01,240981
dv_ctr_flymale_frameany,4.298113e-02,7.872614e-01,238219
dv_tail_flyany_frameany,7.524925e-03,5.845043e-01,479895
dv_tail_flyfemale_frameany,-3.014569e-02,-3.468994e-01,240981
dv_tail_flymale_frameany,4.862450e-02,1.172624e+00,238219
dwing_angle_diff_flyany_frameany,5.123139e-05,1.784219e+00,479895
dwing_angle_diff_flyany_framewingextension,-6.610668e-01,1.384071e+00,10437
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.352655e-04,8.838329e-02,240981
dwing_angle_diff_flymale_frameany,-1.281482e-04,8.894624e-01,238219
dwing_angle_imbalance_flyany_frameany,-1.369498e+00,-1.302195e+01,479895
dwing_angle_imbalance_flyany_framewingextension,-7.211687e-01,1.393114e+00,10437
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.754811e+00,-1.494622e+01,25217
dwing_angle_imbalance_flyfemale_frameany,-1.284282e+00,-1.406557e+01,240981
dwing_angle_imbalance_flymale_frameany,-1.453968e+00,-9.690360e+00,238219
ecc_flyany_frameany,3.552530e-01,-2.842645e-01,479924
ecc_flyfemale_frameany,3.514666e-01,-1.321656e+00,240996
ecc_flymale_frameany,3.591286e-01,6.153167e-01,238232
fractime_flyany_frameattemptedcopulation,1.406473e-03,2.520226e+00,479924
fractime_flyany_framebackup,1.635676e-03,-4.044104e+00,479924
fractime_flyany_framebackup_nearfly,7.855410e-04,-3.483653e+00,479924
fractime_flyany_framebackup_nearwall,1.625257e-03,-4.037042e+00,479924
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114611e+00,479924
fractime_flyany_framebodyturn,4.133988e-03,-4.483588e+00,479924
fractime_flyany_framebodyturn_nearfly,1.243947e-03,-4.451086e+00,479924
fractime_flyany_framebodyturn_nearwall,3.788100e-03,-4.563541e+00,479924
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.062985e-04,2.509966e-02,479924
fractime_flyany_framechase,3.737258e-02,5.049406e+00,479924
fractime_flyany_framechase_notwingextension,3.166335e-02,4.996276e+00,479924
fractime_flyany_framecopulation,2.542069e-04,1.975360e+01,479924
fractime_flyany_framecrabwalkall,4.848476e-02,-3.733377e+00,479924
fractime_flyany_framecrabwalkall_nearfly,2.345996e-02,-9.776933e-01,479924
fractime_flyany_framecrabwalkall_nearwall,4.690326e-02,-3.748512e+00,479924
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.167802e-04,8.588065e-01,479924
fractime_flyany_framecrabwalkextreme,1.121011e-03,-2.324521e+00,479924
fractime_flyany_framecrabwalkextreme_nearfly,8.126287e-04,-1.558333e+00,479924
fractime_flyany_framecrabwalkextreme_nearwall,9.980747e-04,-2.418424e+00,479924
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.250990e-06,-1.010669e+00,479924
fractime_flyany_framejump,1.839250e-02,2.783405e+01,479924
fractime_flyany_framejump_nearfly,4.158992e-03,2.275364e+01,479924
fractime_flyany_framejump_nearwall,6.805244e-03,1.947577e+01,479924
fractime_flyany_framejump_notnearfly_notnearwall,1.004742e-02,3.388721e+01,479924
fractime_flyany_framemove,6.415099e-01,2.136678e+00,479924
fractime_flyany_framemove_nearfly,2.928359e-01,3.207431e+00,479924
fractime_flyany_framemove_nearwall,5.154775e-01,3.581162e-01,479924
fractime_flyany_framemove_notnearfly_notnearwall,9.706120e-02,5.505298e+00,479924
fractime_flyany_framenotanybehavior,3.102575e-01,6.770064e+00,479924
fractime_flyany_framepivotcenter,1.873213e-03,6.983890e+00,479924
fractime_flyany_framepivotcenter_nearfly,1.187688e-03,1.180092e+01,479924
fractime_flyany_framepivotcenter_nearwall,1.673182e-03,1.257856e+01,479924
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.312708e-04,-1.121910e+00,479924
fractime_flyany_framepivotcenter_stop,4.896609e-04,6.702445e+00,479924
fractime_flyany_framepivottail,6.209316e-03,-6.980759e+00,479924
fractime_flyany_framepivottail_nearfly,1.729440e-03,-6.397757e+00,479924
fractime_flyany_framepivottail_nearwall,6.180145e-03,-6.936614e+00,479924
fractime_flyany_framepivottail_notnearfly_notnearwall,1.250198e-05,-1.715440e+00,479924
fractime_flyany_framerighting,1.374801e-02,9.878523e+00,479924
fractime_flyany_framerighting_nearfly,3.150499e-03,7.057025e+00,479924
fractime_flyany_framerighting_nearwall,6.513531e-03,5.908701e+00,479924
fractime_flyany_framerighting_notnearfly_notnearwall,6.415599e-03,1.895826e+01,479924
fractime_flyany_framestop,3.584901e-01,-2.136678e+00,479924
fractime_flyany_framestop_nearfly,1.369217e-01,-3.682551e-01,479924
fractime_flyany_framestop_nearwall,2.160384e-01,-1.651998e+00,479924
fractime_flyany_framestop_notnearfly_notnearwall,1.115739e-01,-1.114793e+00,479924
fractime_flyany_framestop_notwinggrooming,3.161355e-01,-1.130344e+00,479924
fractime_flyany_frametouch,1.094778e-01,1.348014e+01,479924
fractime_flyany_frametouch_notchase,8.727215e-02,1.311718e+01,479924
fractime_flyany_framewalk,1.876651e-01,-4.216426e+00,479924
fractime_flyany_framewalk_nearfly,8.269226e-02,-1.455723e+00,479924
fractime_flyany_framewalk_nearwall,1.696289e-01,-4.345182e+00,479924
fractime_flyany_framewalk_notnearfly_notnearwall,1.423142e-02,-8.853118e-01,479924
fractime_flyany_framewingextension,2.175970e-02,8.012829e+00,479924
fractime_flyany_framewingextension_nearfly,2.166593e-02,8.035323e+00,479924
fractime_flyany_framewingextension_notchase,1.605046e-02,1.041119e+01,479924
fractime_flyany_framewingextension_notnearfly,9.376485e-05,3.141660e-01,479924
fractime_flyany_framewingflick,2.750435e-04,2.341721e+00,479924
fractime_flyany_framewingflick_nearfly,1.958643e-04,1.828554e+00,479924
fractime_flyany_framewingflick_notnearfly,7.917920e-05,3.418851e+00,479924
fractime_flyany_framewinggrooming,5.254582e-02,-2.834624e+00,479924
fractime_flyany_framewinggrooming_nearfly,1.423767e-02,-9.207435e-01,479924
fractime_flyany_framewinggrooming_nearwall,2.917129e-02,-2.672625e-01,479924
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.856127e-02,-3.423490e+00,479924
fractime_flyfemale_firsthalf_framechase,3.240272e-03,2.876730e+00,134248
fractime_flyfemale_firsthalf_frametouch,3.366158e-02,2.434068e+00,134248
fractime_flyfemale_frameattemptedcopulation,2.406829e-04,6.542307e+00,240981
fractime_flyfemale_framebackup,1.664032e-03,-3.692448e+00,240981
fractime_flyfemale_framebodyturn,4.054262e-03,-4.216345e+00,240981
fractime_flyfemale_framechase,2.145397e-03,2.542515e+00,240981
fractime_flyfemale_framecopulation,1.784373e-04,1.342379e+01,240981
fractime_flyfemale_framecrabwalkall,5.494209e-02,-2.058915e+00,240981
fractime_flyfemale_framecrabwalkextreme,6.058569e-04,-2.700499e+00,240981
fractime_flyfemale_framejump,1.237027e-02,1.325262e+01,240981
fractime_flyfemale_framemove,7.404277e-01,4.084437e+00,240981
fractime_flyfemale_framenotanybehavior,4.183815e-01,9.719912e+00,240981
fractime_flyfemale_framepivotcenter,2.058254e-03,4.942680e+00,240981
fractime_flyfemale_framepivottail,6.108365e-03,-6.055546e+00,240981
fractime_flyfemale_framerighting,1.366498e-02,6.620312e+00,240981
fractime_flyfemale_framestop,2.595723e-01,-4.084437e+00,240981
fractime_flyfemale_frametouch,2.890269e-02,3.060867e+00,240981
fractime_flyfemale_framewalk,2.231877e-01,-2.414159e+00,240981
fractime_flyfemale_framewingextension,1.170217e-03,3.517830e+00,240981
fractime_flyfemale_framewingflick,2.282338e-04,5.091655e+00,240981
fractime_flyfemale_framewinggrooming,7.015906e-02,-1.579832e+00,240981
fractime_flyfemale_secondhalf_framechase,2.721752e-04,-1.731737e-01,106549
fractime_flyfemale_secondhalf_frametouch,2.122967e-02,2.527013e+00,106549
fractime_flyfirsthalf_framebackup,1.488090e-03,-4.240932e+00,270817
fractime_flyfirsthalf_framebodyturn,4.445807e-03,-4.710951e+00,270817
fractime_flyfirsthalf_framechase,5.081291e-02,5.486837e+00,270817
fractime_flyfirsthalf_framecopulation,4.394111e-04,1.816902e+01,270817
fractime_flyfirsthalf_framecrabwalkall,5.395525e-02,-3.189092e+00,270817
fractime_flyfirsthalf_framecrabwalkextreme,1.333003e-03,-1.889722e+00,270817
fractime_flyfirsthalf_framejump,1.739920e-02,2.416152e+01,270817
fractime_flyfirsthalf_framemove,6.762094e-01,2.620143e+00,270817
fractime_flyfirsthalf_framepivotcenter,1.816725e-03,7.914635e+00,270817
fractime_flyfirsthalf_framepivottail,6.495161e-03,-7.264273e+00,270817
fractime_flyfirsthalf_framerighting,1.297924e-02,7.865243e+00,270817
fractime_flyfirsthalf_framestop,3.237906e-01,-2.620143e+00,270817
fractime_flyfirsthalf_frametouch,1.430560e-01,1.427688e+01,270817
fractime_flyfirsthalf_framewalk,2.042856e-01,-4.055298e+00,270817
fractime_flyfirsthalf_framewingextension,2.925223e-02,8.898904e+00,270817
fractime_flyfirsthalf_framewingflick,3.286352e-04,2.259536e+00,270817
fractime_flyfirsthalf_framewinggrooming,4.655173e-02,-3.356778e+00,270817
fractime_flymale_firsthalf_frameattemptedcopulation,2.853571e-03,1.873495e+00,135970
fractime_flymale_firsthalf_framechase,9.758035e-02,5.435428e+00,135970
fractime_flymale_firsthalf_frametouch,2.479150e-01,1.487606e+01,135970
fractime_flymale_frameattemptedcopulation,2.577460e-03,2.319707e+00,238219
fractime_flymale_framebackup,1.611962e-03,-3.594071e+00,238219
fractime_flymale_framebodyturn,4.227203e-03,-3.951637e+00,238219
fractime_flymale_framechase,7.286153e-02,5.159771e+00,238219
fractime_flymale_framechase_notwingextension,6.162397e-02,5.097361e+00,238219
fractime_flymale_framecopulation,2.728582e-04,2.310044e+01,238219
fractime_flymale_framecrabwalkall,4.209572e-02,-4.159027e+00,238219
fractime_flymale_framecrabwalkextreme,1.645545e-03,-1.767426e+00,238219
fractime_flymale_framejump,2.452785e-02,4.260139e+01,238219
fractime_flymale_framemove,5.412834e-01,-3.376029e-01,238219
fractime_flymale_framenotanybehavior,2.015037e-01,2.705864e+00,238219
fractime_flymale_framepivotcenter,1.691721e-03,9.426542e+00,238219
fractime_flymale_framepivottail,6.330310e-03,-6.689785e+00,238219
fractime_flymale_framerighting,1.376465e-02,1.407330e+01,238219
fractime_flymale_framestop,4.587166e-01,3.376029e-01,238219
fractime_flymale_frametouch,1.887591e-01,1.415765e+01,238219
fractime_flymale_frametouch_notchase,1.457734e-01,1.445809e+01,238219
fractime_flymale_framewalk,1.522716e-01,-5.213097e+00,238219
fractime_flymale_framewingextension,4.243994e-02,8.160849e+00,238219
fractime_flymale_framewingflick,3.148363e-04,1.377609e+00,238219
fractime_flymale_framewinggrooming,3.487127e-02,-3.296501e+00,238219
fractime_flymale_secondhalf_frameattemptedcopulation,2.210291e-03,2.578727e+00,102249
fractime_flymale_secondhalf_framechase,3.999061e-02,3.185602e+00,102249
fractime_flymale_secondhalf_frametouch,1.100940e-01,9.063322e+00,102249
fractime_flysecondhalf_framebackup,1.827069e-03,-3.367854e+00,209078
fractime_flysecondhalf_framebodyturn,3.730665e-03,-4.138220e+00,209078
fractime_flysecondhalf_framechase,1.996862e-02,2.963164e+00,209078
fractime_flysecondhalf_framecopulation,1.434871e-05,2.002880e+00,209078
fractime_flysecondhalf_framecrabwalkall,4.140082e-02,-4.100634e+00,209078
fractime_flysecondhalf_framecrabwalkextreme,8.465740e-04,-2.701816e+00,209078
fractime_flysecondhalf_framejump,1.968165e-02,2.928053e+01,209078
fractime_flysecondhalf_framemove,5.965142e-01,1.366265e+00,209078
fractime_flysecondhalf_framepivotcenter,1.946642e-03,5.911699e+00,209078
fractime_flysecondhalf_framepivottail,5.839926e-03,-6.135596e+00,209078
fractime_flysecondhalf_framerighting,1.474569e-02,1.202038e+01,209078
fractime_flysecondhalf_framestop,4.034858e-01,-1.366265e+00,209078
fractime_flysecondhalf_frametouch,6.599929e-02,8.580188e+00,209078
fractime_flysecondhalf_framewalk,1.661629e-01,-4.295462e+00,209078
fractime_flysecondhalf_framewingextension,1.205770e-02,4.571251e+00,209078
fractime_flysecondhalf_framewingflick,2.056649e-04,1.873863e+00,209078
fractime_flysecondhalf_framewinggrooming,6.031242e-02,-1.818476e+00,209078
magveldiff_nose2ell_flyany_framenearfly,7.063970e+00,-3.675973e+00,206234
magveldiff_nose2ell_flyany_frametouch,6.456355e+00,-4.144477e+00,52541
magveldiff_nose2ell_flyfemale_framechase,5.115537e+00,-3.854272e+00,505
magveldiff_nose2ell_flyfemale_framenearfly,7.009359e+00,-3.281757e+00,104767
magveldiff_nose2ell_flyfemale_frametouch,7.026002e+00,-2.609812e+00,6965
magveldiff_nose2ell_flyfemale_framewingextension,4.092466e+00,-7.449709e-01,268
magveldiff_nose2ell_flymale_framechase,5.674067e+00,-5.064818e+00,17355
magveldiff_nose2ell_flymale_framenearfly,7.222178e+00,-3.790511e+00,100772
magveldiff_nose2ell_flymale_frametouch,6.003915e+00,-4.832402e+00,44966
magveldiff_nose2ell_flymale_framewingextension,5.763153e+00,-5.382478e-01,10107
max_absdwing_angle_flyany_frameany,3.233623e+00,1.716680e+01,479895
max_absdwing_angle_flyany_framechase,2.636919e+00,7.244531e+00,17926
max_absdwing_angle_flyany_framenearfly,3.088643e+00,1.979352e+01,206234
max_absdwing_angle_flyany_frametouch,3.392061e+00,1.680050e+01,52541
max_absdwing_angle_flyany_framewingextension,4.847068e+00,-5.272832e-01,10437
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.574484e+00,1.282718e+01,25217
max_absdwing_angle_flyfemale_frameany,3.123412e+00,1.620105e+01,240981
max_absdwing_angle_flyfemale_framenearfly,3.224249e+00,2.124492e+01,104767
max_absdwing_angle_flyfemale_frametouch,3.891830e+00,2.157628e+01,6965
max_absdwing_angle_flymale_frameany,3.340742e+00,1.362191e+01,238219
max_absdwing_angle_flymale_framechase,2.324144e+00,3.347384e+00,17355
max_absdwing_angle_flymale_framenearfly,2.939924e+00,1.392911e+01,100772
max_absdwing_angle_flymale_frametouch,2.948531e+00,9.799924e+00,44966
max_absdwing_area_flyany_frameany,5.533324e+00,1.300270e+01,479895
max_absdwing_area_flyany_framewingextension,5.817386e+00,-3.765917e-01,10437
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.913172e+00,-1.261469e+00,25217
max_absdwing_area_flyfemale_frameany,6.269673e+00,1.352586e+01,240981
max_absdwing_area_flymale_frameany,4.790742e+00,7.821637e+00,238219
max_dwing_angle_in_flyany_frameany,1.578305e+00,1.149607e+01,479895
max_dwing_angle_in_flyany_framewingextension,2.751202e+00,-1.250449e+00,10437
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.523858e+00,1.168651e+01,240981
max_dwing_angle_in_flymale_frameany,1.631222e+00,8.828431e+00,238219
max_dwing_angle_out_flyany_frameany,1.578356e+00,1.149828e+01,479895
max_dwing_angle_out_flyany_framewingextension,2.090135e+00,2.224034e-01,10437
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.524093e+00,1.167051e+01,240981
max_dwing_angle_out_flymale_frameany,1.631094e+00,8.830804e+00,238219
max_wing_angle_flyany_frameany,1.686483e-01,8.723427e+00,479924
max_wing_angle_flyany_frameattemptedcopulation,5.114998e-01,1.556574e+00,665
max_wing_angle_flyany_framechase,1.558304e-01,6.576946e+00,17926
max_wing_angle_flyany_framenearfly,1.726020e-01,1.115915e+01,206251
max_wing_angle_flyany_frametouch,1.998686e-01,9.608624e+00,52541
max_wing_angle_flyany_framewingextension,7.471937e-01,7.301687e-01,10437
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.481545e-01,6.545372e+00,25218
max_wing_angle_flyfemale_frameany,1.672630e-01,9.045773e+00,240996
max_wing_angle_flyfemale_framenearfly,1.729807e-01,1.310019e+01,104776
max_wing_angle_flyfemale_frametouch,1.875286e-01,1.719100e+01,6965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.696394e-01,6.221074e+00,238232
max_wing_angle_flymale_frameattemptedcopulation,5.772826e-01,2.295335e+00,608
max_wing_angle_flymale_framechase,1.449961e-01,3.706757e+00,17355
max_wing_angle_flymale_framenearfly,1.693642e-01,7.536133e+00,100779
max_wing_angle_flymale_frametouch,2.119333e-01,6.066264e+00,44966
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.486953e-01,9.065717e-01,479924
max_wing_area_flyany_framewingextension,1.234767e+00,4.113360e-01,10437
max_wing_area_flyany_framewinggrooming,7.476603e-01,-3.918220e+00,25218
max_wing_area_flyfemale_frameany,9.876252e-01,1.622235e-01,240996
max_wing_area_flymale_frameany,9.103600e-01,1.630527e+00,238232
mean_wing_angle_flyany_frameany,9.279439e-02,1.071443e+01,479924
mean_wing_angle_flyany_framewingextension,4.239293e-01,1.353040e+00,10437
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.267611e-02,1.150521e+01,240996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.263741e-02,7.427386e+00,238232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.855892e-01,2.916283e-02,479924
mean_wing_area_flyany_framewingextension,9.067499e-01,-6.967323e-01,10437
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.348056e-01,-3.307719e+00,25218
mean_wing_area_flyfemale_frameany,9.144213e-01,-6.660221e-01,240996
mean_wing_area_flymale_frameany,8.576361e-01,8.478418e-01,238232
min_absdwing_angle_flyany_frameany,1.680154e+00,2.154404e+01,479895
min_absdwing_angle_flyany_framewingextension,1.493465e+00,-4.523553e-01,10437
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.555222e+00,1.803323e+01,240981
min_absdwing_angle_flymale_frameany,1.808388e+00,2.018696e+01,238219
min_absdwing_area_flyany_frameany,3.255391e+00,1.605111e+01,479895
min_absdwing_area_flyany_framewingextension,2.386561e+00,1.582010e-01,10437
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.564711e+00,1.717042e+01,240981
min_absdwing_area_flymale_frameany,2.947190e+00,9.744876e+00,238219
min_dwing_angle_in_flyany_frameany,-1.578356e+00,-1.149828e+01,479895
min_dwing_angle_in_flyany_framewingextension,-2.090135e+00,-2.224034e-01,10437
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.524093e+00,-1.167051e+01,240981
min_dwing_angle_in_flymale_frameany,-1.631094e+00,-8.830804e+00,238219
min_dwing_angle_out_flyany_frameany,-1.578305e+00,-1.149607e+01,479895
min_dwing_angle_out_flyany_framewingextension,-2.751202e+00,1.250449e+00,10437
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.523858e+00,-1.168651e+01,240981
min_dwing_angle_out_flymale_frameany,-1.631222e+00,-8.828431e+00,238219
min_wing_angle_flyany_frameany,1.694045e-02,1.131995e+01,479924
min_wing_angle_flyany_framewingextension,1.006648e-01,1.489130e+00,10437
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.808924e-02,1.176076e+01,240996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.563543e-02,8.163714e+00,238232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.224831e-01,-8.305297e-01,479924
min_wing_area_flyany_framewingextension,5.787323e-01,-2.036778e+00,10437
min_wing_area_flyany_framewinggrooming,3.219509e-01,-1.899258e+00,25218
min_wing_area_flyfemale_frameany,8.412173e-01,-1.467476e+00,240996
min_wing_area_flymale_frameany,8.049123e-01,7.344412e-02,238232
nflies_close_flyany_frameany,5.985093e-01,2.774377e+00,479924
nflies_close_flyany_frameattemptedcopulation,1.530063e+00,1.252708e+00,665
nflies_close_flyany_framebackupstart,7.019285e-01,2.965433e-02,208
nflies_close_flyany_framebodyturn,4.098520e-01,-1.145238e+00,1972
nflies_close_flyany_framebodyturnstart,4.270861e-01,-9.649039e-01,820
nflies_close_flyany_framecrabwalkallstart,6.523072e-01,2.989754e+00,3453
nflies_close_flyany_framecrabwalkextreme,1.023747e+00,3.254973e+00,528
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.386003e-01,-8.748832e-04,3100
nflies_close_flyany_framenearwall,7.053621e-01,3.399647e+00,351072
nflies_close_flyany_framepivotcenter,8.628584e-01,2.099495e+00,899
nflies_close_flyany_framepivotcenterstart,8.279124e-01,1.728062e+00,302
nflies_close_flyany_framepivottailstart,4.264602e-01,-2.211548e+00,837
nflies_close_flyany_framerightingstart,4.975840e-01,7.079949e-01,579
nflies_close_flyany_framestop,5.407648e-01,2.717388e+00,172048
nflies_close_flyany_frametouch,1.799218e+00,2.334320e+00,52541
nflies_close_flyany_framewalk,5.851879e-01,3.389844e+00,90065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.939420e-01,1.161476e+00,25218
nflies_close_flyfemale_frameany,6.462389e-01,2.344000e+00,240996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.455103e-01,2.964221e+00,238232
nflies_close_flymale_framechase,1.424684e+00,1.096032e+00,17355
nflies_close_flymale_framewingextension,1.453573e+00,2.602200e+00,10107
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.192716e+00,9.512013e+00,479924
nwingsdetected_flyany_framewingextension,1.950090e+00,-5.241363e-01,10437
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586184e+00,7.041294e+00,25218
nwingsdetected_flyfemale_frameany,1.208755e+00,1.265244e+01,240996
nwingsdetected_flymale_frameany,1.176899e+00,5.154295e+00,238232
phi_flyany_frameany,3.422291e-02,3.169447e+00,479924
phisideways_flyany_framemove,4.285091e-01,-3.019219e-01,307876
phisideways_flyfemale_framemove,4.316902e-01,-6.346351e-01,178444
phisideways_flymale_framemove,4.256682e-01,-3.182936e-02,128957
