field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.566337e+00,1.958574e+00,589
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.500736e-02,-2.370118e+00,17301
du_ctr_flyfemale_frameany,4.003508e+00,-1.831799e+00,245348
du_ctr_flymale_frameany,4.848582e+00,-1.537292e+00,232918
du_ctr_flymale_framechase,1.679489e+01,1.652148e+00,1736
du_tail_flyany_frameany,4.412622e+00,-1.817523e+00,479420
du_tail_flyany_framepivottail,3.917774e-01,-1.602936e-01,9263
du_tail_flyfemale_frameany,4.002098e+00,-1.831716e+00,245348
du_tail_flymale_frameany,4.847008e+00,-1.538647e+00,232918
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.142642e-01,-4.810347e+00,721
duration_flyany_framebodyturn,8.582695e-02,1.663356e+00,3380
duration_flyany_framechase,4.201781e-01,2.854715e+00,1836
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.775008e-01,-2.478498e-01,28200
duration_flyany_framecrabwalkextreme,1.134904e-01,-1.032836e+00,755
duration_flyany_framejump,8.930799e-02,5.623956e-01,423
duration_flyany_framemove,1.074422e+00,-2.069112e+00,189585
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.419554e-01,1.425552e+00,9263
duration_flyany_framerighting,4.971393e-01,2.244719e+00,876
duration_flyany_framestop,1.975444e+00,1.383410e+00,289855
duration_flyany_frametouch,2.302847e-01,3.470763e+00,10176
duration_flyany_framewalk,5.998218e-01,9.617983e-01,109737
duration_flyany_framewingextension,4.481709e-01,1.680007e+00,589
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.359397e+00,-6.441320e+00,17301
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.144224e-01,-4.593225e+00,461
duration_flyfemale_framebodyturn,8.600793e-02,2.182247e+00,1922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.360730e-01,-9.126629e-01,12123
duration_flyfemale_framecrabwalkextreme,1.057842e-01,-2.315684e+00,368
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.696398e-01,-2.338720e+00,94611
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.379706e-01,9.471665e-01,4553
duration_flyfemale_framerighting,5.031785e-01,1.660716e+00,653
duration_flyfemale_framestop,2.169860e+00,3.145913e+00,150732
duration_flyfemale_frametouch,2.318519e-01,5.480742e+00,4232
duration_flyfemale_framewalk,5.376283e-01,1.945040e-01,51843
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.544362e+00,-3.984474e+00,9127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.135967e-01,-3.771010e+00,257
duration_flymale_framebodyturn,8.502563e-02,6.194159e-01,1458
duration_flymale_framechase,5.573051e-01,2.982125e+00,1736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.171490e-01,9.130089e-02,16069
duration_flymale_framecrabwalkextreme,1.199273e-01,3.131714e-01,379
duration_flymale_framejump,8.877564e-02,2.345124e-01,218
duration_flymale_framemove,1.141368e+00,-1.616995e+00,94388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453599e-01,1.710469e+00,4691
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.717947e+00,3.750202e-01,138530
duration_flymale_frametouch,2.295188e-01,1.690602e+00,5854
duration_flymale_framewalk,6.528879e-01,1.409707e+00,57708
duration_flymale_framewingextension,5.461353e-01,2.558951e+00,583
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.981935e-01,-9.967725e+00,7947
dv_cor_flyany_frameany,-1.789413e-01,-3.040039e+00,479420
dv_cor_flyfemale_frameany,-1.683636e-01,-2.727585e+00,245348
dv_cor_flymale_frameany,-1.918779e-01,-1.732802e+00,232918
dv_ctr_flyany_frameany,-2.339752e-01,-3.124965e+00,479420
dv_ctr_flyfemale_frameany,-2.268112e-01,-2.742459e+00,245348
dv_ctr_flymale_frameany,-2.443644e-01,-1.789227e+00,232918
dv_tail_flyany_frameany,-3.047104e-02,-1.497795e-01,479420
dv_tail_flyfemale_frameany,-6.512135e-02,-1.183643e+00,245348
dv_tail_flymale_frameany,6.673638e-03,8.480717e-01,232918
dwing_angle_diff_flyany_frameany,1.045636e-05,9.336082e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.965455e+00,-1.921713e+00,589
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.118547e-03,3.579005e+00,245348
dwing_angle_diff_flymale_frameany,-1.136222e-03,-3.251920e+00,232918
dwing_angle_imbalance_flyany_frameany,-6.834262e-01,5.351284e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.263971e+00,4.878213e-01,589
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.856390e+00,-2.492817e+00,17301
dwing_angle_imbalance_flyfemale_frameany,-5.743462e-01,4.293160e-01,245348
dwing_angle_imbalance_flymale_frameany,-7.944060e-01,4.285457e-01,232918
ecc_flyany_frameany,3.738269e-01,6.035805e+00,479440
ecc_flyfemale_frameany,3.785481e-01,8.285663e+00,245357
ecc_flymale_frameany,3.688480e-01,3.513975e+00,232929
fractime_flyany_frameattemptedcopulation,2.356916e-04,-5.571809e-02,479440
fractime_flyany_framebackup,1.503838e-03,-4.676163e+00,479440
fractime_flyany_framebackup_nearfly,5.965293e-04,-4.207671e+00,479440
fractime_flyany_framebackup_nearwall,1.499666e-03,-4.664993e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.795113e-01,479440
fractime_flyany_framebodyturn,7.049892e-03,-2.286024e+00,479440
fractime_flyany_framebodyturn_nearfly,2.104539e-03,-2.921274e+00,479440
fractime_flyany_framebodyturn_nearwall,6.451276e-03,-2.507077e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899216e-04,-4.670647e-04,479440
fractime_flyany_framechase,3.839897e-03,-3.892274e-01,479440
fractime_flyany_framechase_notwingextension,3.224595e-03,-4.253325e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,5.881862e-02,-2.900421e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.284624e-02,-3.286599e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.743159e-02,-2.915485e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669781e-04,-5.263332e-01,479440
fractime_flyany_framecrabwalkextreme,1.574754e-03,-1.599598e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.966461e-04,-1.924837e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.437093e-03,-1.724503e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-3.886733e-01,479440
fractime_flyany_framejump,8.968797e-04,-1.240321e+00,479440
fractime_flyany_framejump_nearfly,2.106624e-04,-1.307083e+00,479440
fractime_flyany_framejump_nearwall,3.691807e-04,-1.365194e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.567829e-04,-1.016736e+00,479440
fractime_flyany_framemove,3.954301e-01,-3.415641e+00,479440
fractime_flyany_framemove_nearfly,1.264538e-01,-3.349705e+00,479440
fractime_flyany_framemove_nearwall,3.217963e-01,-4.381222e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.844610e-02,1.130996e+00,479440
fractime_flyany_framenotanybehavior,1.112715e-01,-1.855056e+00,479440
fractime_flyany_framepivotcenter,3.504088e-04,-1.792426e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-1.326285e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.063741e-04,-2.525130e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397464e-04,-1.215889e+00,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,-1.614145e+00,479440
fractime_flyany_framepivottail,1.932046e-02,-3.165623e+00,479440
fractime_flyany_framepivottail_nearfly,6.553479e-03,-3.699919e+00,479440
fractime_flyany_framepivottail_nearwall,1.890330e-02,-3.247999e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-8.009462e-01,479440
fractime_flyany_framerighting,1.837560e-03,-2.198207e-01,479440
fractime_flyany_framerighting_nearfly,4.692975e-04,-3.658982e-01,479440
fractime_flyany_framerighting_nearwall,1.397464e-03,7.165887e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.462373e-04,-8.519692e-01,479440
fractime_flyany_framestop,6.045699e-01,3.415641e+00,479440
fractime_flyany_framestop_nearfly,1.869640e-01,1.827052e+00,479440
fractime_flyany_framestop_nearwall,1.767812e-01,-2.926845e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.023131e-01,5.656824e+00,479440
fractime_flyany_framestop_notwinggrooming,5.687031e-01,4.845416e+00,479440
fractime_flyany_frametouch,2.122476e-02,-5.298795e-01,479440
fractime_flyany_frametouch_notchase,2.040714e-02,-4.862375e-01,479440
fractime_flyany_framewalk,2.288858e-01,-2.690333e+00,479440
fractime_flyany_framewalk_nearfly,5.970924e-02,-3.119451e+00,479440
fractime_flyany_framewalk_nearwall,1.938532e-01,-3.382282e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.569039e-02,7.482595e-01,479440
fractime_flyany_framewingextension,1.234774e-03,-4.423716e-01,479440
fractime_flyany_framewingextension_nearfly,1.228517e-03,-4.183895e-01,479440
fractime_flyany_framewingextension_notchase,6.194727e-04,-6.484065e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.423651e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-2.196966e-01,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-8.332730e-02,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.561648e-01,479440
fractime_flyany_framewinggrooming,3.608585e-02,-4.005668e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.924078e-03,-2.156568e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.013516e-03,-3.426124e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.104121e-02,-3.031779e+00,479440
fractime_flyfemale_firsthalf_framechase,3.161479e-04,-7.075203e-01,123360
fractime_flyfemale_firsthalf_frametouch,2.014429e-02,-2.886656e-01,123360
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,245348
fractime_flyfemale_framebackup,1.878964e-03,-3.571774e+00,245348
fractime_flyfemale_framebodyturn,7.833771e-03,-1.383292e+00,245348
fractime_flyfemale_framechase,2.649298e-04,-7.194293e-01,245348
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,245348
fractime_flyfemale_framecrabwalkall,4.941145e-02,-2.661835e+00,245348
fractime_flyfemale_framecrabwalkextreme,1.508062e-03,-7.531386e-01,245348
fractime_flyfemale_framejump,7.825619e-04,-1.622264e+00,245348
fractime_flyfemale_framemove,3.856400e-01,-3.117642e+00,245348
fractime_flyfemale_framenotanybehavior,1.210566e-01,-1.815995e+00,245348
fractime_flyfemale_framepivotcenter,2.812332e-04,-2.297754e+00,245348
fractime_flyfemale_framepivottail,1.855731e-02,-2.765978e+00,245348
fractime_flyfemale_framerighting,2.677829e-03,-3.646883e-02,245348
fractime_flyfemale_framestop,6.143600e-01,3.117642e+00,245348
fractime_flyfemale_frametouch,1.726527e-02,-2.042489e-01,245348
fractime_flyfemale_framewalk,2.113039e-01,-2.681130e+00,245348
fractime_flyfemale_framewingextension,2.445506e-05,-6.975823e-01,245348
fractime_flyfemale_framewingflick,4.483428e-05,-2.809556e-02,245348
fractime_flyfemale_framewinggrooming,3.720022e-02,-3.626284e+00,245348
fractime_flyfemale_secondhalf_framechase,2.131794e-04,-6.581351e-01,121963
fractime_flyfemale_secondhalf_frametouch,1.443061e-02,-6.749859e-07,121963
fractime_flyfirsthalf_framebackup,1.380778e-03,-4.772210e+00,239720
fractime_flyfirsthalf_framebodyturn,6.711997e-03,-3.096338e+00,239720
fractime_flyfirsthalf_framechase,2.657267e-03,-5.598528e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.266561e-02,-3.272567e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.393292e-03,-1.791055e+00,239720
fractime_flyfirsthalf_framejump,5.047555e-04,-1.886370e+00,239720
fractime_flyfirsthalf_framemove,3.636034e-01,-4.574525e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.638404e+00,239720
fractime_flyfirsthalf_framepivottail,1.829635e-02,-4.054824e+00,239720
fractime_flyfirsthalf_framerighting,1.497581e-03,-5.046333e-01,239720
fractime_flyfirsthalf_framestop,6.363966e-01,4.574525e+00,239720
fractime_flyfirsthalf_frametouch,2.207576e-02,-8.618851e-01,239720
fractime_flyfirsthalf_framewalk,2.068997e-01,-3.851221e+00,239720
fractime_flyfirsthalf_framewingextension,4.088103e-04,-6.333503e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.960392e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.232021e-02,-3.634268e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.590696e-05,-4.487595e-01,115799
fractime_flymale_firsthalf_framechase,5.164121e-03,-5.251289e-01,115799
fractime_flymale_firsthalf_frametouch,2.354079e-02,-9.014207e-01,115799
fractime_flymale_frameattemptedcopulation,4.851493e-04,-4.334165e-03,232918
fractime_flymale_framebackup,1.103393e-03,-4.949882e+00,232918
fractime_flymale_framebodyturn,6.259714e-03,-2.697317e+00,232918
fractime_flymale_framechase,7.470440e-03,-3.531533e-01,232918
fractime_flymale_framechase_notwingextension,6.203900e-03,-3.913571e-01,232918
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,232918
fractime_flymale_framecrabwalkall,6.898994e-02,-2.482615e+00,232918
fractime_flymale_framecrabwalkextreme,1.635769e-03,-1.860057e+00,232918
fractime_flymale_framejump,9.617118e-04,-5.028477e-01,232918
fractime_flymale_framemove,4.052413e-01,-3.345568e+00,232918
fractime_flymale_framenotanybehavior,1.004474e-01,-1.806148e+00,232918
fractime_flymale_framepivotcenter,4.207489e-04,-4.497588e-01,232918
fractime_flymale_framepivottail,2.014014e-02,-3.014739e+00,232918
fractime_flymale_framerighting,7.685108e-04,-7.809264e-01,232918
fractime_flymale_framestop,5.947587e-01,3.345568e+00,232918
fractime_flymale_frametouch,2.513331e-02,-5.252122e-01,232918
fractime_flymale_frametouch_notchase,2.349754e-02,-5.109764e-01,232918
fractime_flymale_framewalk,2.477610e-01,-2.211927e+00,232918
fractime_flymale_framewingextension,2.515907e-03,-3.903713e-01,232918
fractime_flymale_framewingflick,7.298706e-05,-2.384863e-01,232918
fractime_flymale_framewinggrooming,3.411930e-02,-3.134518e+00,232918
fractime_flymale_secondhalf_frameattemptedcopulation,9.410959e-04,7.278312e-01,116885
fractime_flymale_secondhalf_framechase,9.770287e-03,-3.760868e-02,116885
fractime_flymale_secondhalf_frametouch,2.643624e-02,7.365803e-02,116885
fractime_flysecondhalf_framebackup,1.627034e-03,-4.088840e+00,239700
fractime_flysecondhalf_framebodyturn,7.388402e-03,-1.386681e+00,239700
fractime_flysecondhalf_framechase,5.022945e-03,-8.104441e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.497705e-02,-2.336588e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.756362e-03,-1.330197e+00,239700
fractime_flysecondhalf_framejump,1.289111e-03,-4.300659e-01,239700
fractime_flysecondhalf_framemove,4.272090e-01,-2.183334e+00,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-1.795800e+00,239700
fractime_flysecondhalf_framepivottail,2.034627e-02,-1.985740e+00,239700
fractime_flysecondhalf_framerighting,2.177722e-03,1.588444e-01,239700
fractime_flysecondhalf_framestop,5.727910e-01,2.183334e+00,239700
fractime_flysecondhalf_frametouch,2.037547e-02,3.172531e-02,239700
fractime_flysecondhalf_framewalk,2.508844e-01,-1.503839e+00,239700
fractime_flysecondhalf_framewingextension,2.060909e-03,-1.190160e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-7.729321e-02,239700
fractime_flysecondhalf_framewinggrooming,2.985398e-02,-3.934046e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.715179e+00,-2.998299e+00,150260
magveldiff_nose2ell_flyany_frametouch,7.309578e+00,-2.861594e+00,10176
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.043123e+00,-3.132760e+00,79681
magveldiff_nose2ell_flyfemale_frametouch,6.538473e+00,-3.254293e+00,4232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.142257e+00,-2.289944e-01,1736
magveldiff_nose2ell_flymale_framenearfly,8.550706e+00,-2.601061e+00,70087
magveldiff_nose2ell_flymale_frametouch,8.203771e+00,-2.022029e+00,5854
magveldiff_nose2ell_flymale_framewingextension,4.867562e+00,-9.911804e-01,583
max_absdwing_angle_flyany_frameany,1.438007e+00,-7.539213e-01,479420
max_absdwing_angle_flyany_framechase,1.535791e+00,8.907947e-01,1836
max_absdwing_angle_flyany_framenearfly,1.405692e+00,3.184279e-01,150260
max_absdwing_angle_flyany_frametouch,1.282441e+00,-1.723434e+00,10176
max_absdwing_angle_flyany_framewingextension,4.850697e+00,-4.593907e-01,589
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387833e+00,1.189451e+00,17301
max_absdwing_angle_flyfemale_frameany,1.235645e+00,-1.644913e+00,245348
max_absdwing_angle_flyfemale_framenearfly,1.212551e+00,-8.795058e-01,79681
max_absdwing_angle_flyfemale_frametouch,1.121433e+00,-2.318563e+00,4232
max_absdwing_angle_flymale_frameany,1.644550e+00,2.639792e-01,232918
max_absdwing_angle_flymale_framechase,1.795956e+00,1.150365e+00,1736
max_absdwing_angle_flymale_framenearfly,1.591515e+00,1.250155e+00,70087
max_absdwing_angle_flymale_frametouch,1.430265e+00,-9.041020e-01,5854
max_absdwing_area_flyany_frameany,3.344726e+00,7.975606e-01,479420
max_absdwing_area_flyany_framewingextension,6.419594e+00,6.037347e-01,589
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.242888e+00,2.088177e-01,17301
max_absdwing_area_flyfemale_frameany,3.259400e+00,-1.741893e-01,245348
max_absdwing_area_flymale_frameany,3.428406e+00,1.522943e+00,232918
max_dwing_angle_in_flyany_frameany,9.967679e-01,-1.454999e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.455697e+00,5.064590e-01,589
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.963657e-01,-1.715432e+00,245348
max_dwing_angle_in_flymale_frameany,1.099288e+00,-8.245070e-01,232918
max_dwing_angle_out_flyany_frameany,9.967784e-01,-1.453989e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.490242e+00,-2.048741e+00,589
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.974843e-01,-1.694050e+00,245348
max_dwing_angle_out_flymale_frameany,1.098152e+00,-8.389097e-01,232918
max_wing_angle_flyany_frameany,7.946858e-02,-1.988858e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.454128e-02,7.905782e-01,1836
max_wing_angle_flyany_framenearfly,8.061811e-02,-5.124128e-01,150265
max_wing_angle_flyany_frametouch,8.337284e-02,-4.181025e-01,10176
max_wing_angle_flyany_framewingextension,6.304463e-01,-2.090815e+00,589
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.954725e-01,-4.364485e+00,17301
max_wing_angle_flyfemale_frameany,7.278972e-02,-2.832249e+00,245357
max_wing_angle_flyfemale_framenearfly,7.634171e-02,-1.189486e+00,79684
max_wing_angle_flyfemale_frametouch,7.334380e-02,-1.301686e+00,4232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.629730e-02,-8.472484e-01,232929
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.874485e-02,1.211104e+00,1736
max_wing_angle_flymale_framenearfly,8.464381e-02,9.803922e-03,70089
max_wing_angle_flymale_frametouch,9.403358e-02,6.317250e-03,5854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745041e-01,1.857546e+00,479440
max_wing_area_flyany_framewingextension,1.105105e+00,-2.561752e+00,589
max_wing_area_flyany_framewinggrooming,7.379216e-01,-4.095178e+00,17301
max_wing_area_flyfemale_frameany,1.088059e+00,2.917604e+00,245357
max_wing_area_flymale_frameany,8.558583e-01,-2.151289e-02,232929
mean_wing_angle_flyany_frameany,2.009421e-02,-2.065964e+00,479440
mean_wing_angle_flyany_framewingextension,3.648340e-01,-1.367944e+00,589
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.531652e-02,-2.761544e+00,245357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.494835e-02,-1.010151e+00,232929
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.495045e-01,2.163241e+00,479440
mean_wing_area_flyany_framewingextension,8.657800e-01,-1.807793e+00,589
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.744196e-01,-1.338527e+00,17301
mean_wing_area_flyfemale_frameany,1.061577e+00,3.332031e+00,245357
mean_wing_area_flymale_frameany,8.324892e-01,1.355536e-01,232929
min_absdwing_angle_flyany_frameany,9.786491e-01,1.021284e+00,479420
min_absdwing_angle_flyany_framewingextension,1.694517e+00,7.008974e-01,589
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.566098e-01,-1.844757e-01,245348
min_absdwing_angle_flymale_frameany,1.104207e+00,2.099629e+00,232918
min_absdwing_area_flyany_frameany,2.218917e+00,9.242486e-01,479420
min_absdwing_area_flyany_framewingextension,2.604079e+00,7.558459e-01,589
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.125978e+00,-4.365211e-01,245348
min_absdwing_area_flymale_frameany,2.313281e+00,2.013230e+00,232918
min_dwing_angle_in_flyany_frameany,-9.967784e-01,1.453989e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.490242e+00,2.048741e+00,589
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.974843e-01,1.694050e+00,245348
min_dwing_angle_in_flymale_frameany,-1.098152e+00,8.389097e-01,232918
min_dwing_angle_out_flyany_frameany,-9.967679e-01,1.454999e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.455697e+00,-5.064590e-01,589
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.963657e-01,1.715432e+00,245348
min_dwing_angle_out_flymale_frameany,-1.099288e+00,8.245070e-01,232918
min_wing_angle_flyany_frameany,-3.928016e-02,-1.602695e+00,479440
min_wing_angle_flyany_framewingextension,9.922164e-02,1.461378e+00,589
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.215669e-02,-1.671194e+00,245357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.640061e-02,-1.107872e+00,232929
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.245048e-01,2.410507e+00,479440
min_wing_area_flyany_framewingextension,6.264552e-01,-4.737688e-02,589
min_wing_area_flyany_framewinggrooming,4.109176e-01,3.294561e+00,17301
min_wing_area_flyfemale_frameany,1.035094e+00,3.638689e+00,245357
min_wing_area_flymale_frameany,8.091202e-01,2.829415e-01,232929
nflies_close_flyany_frameany,3.203216e-01,-2.411213e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.658658e-01,-2.880787e+00,203
nflies_close_flyany_framebodyturn,3.122039e-01,-3.373053e+00,3380
nflies_close_flyany_framebodyturnstart,3.280893e-01,-3.177735e+00,1282
nflies_close_flyany_framecrabwalkallstart,4.213388e-01,-1.060329e+00,3009
nflies_close_flyany_framecrabwalkextreme,4.875936e-01,-3.452216e+00,755
nflies_close_flyany_framecrabwalkextremestart,4.899341e-01,-3.447206e+00,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.653519e-01,-2.884742e+00,239038
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.038289e-01,-2.715587e+00,2165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.027190e-01,-1.646907e+00,289855
nflies_close_flyany_frametouch,1.334048e+00,-2.852854e+00,10176
nflies_close_flyany_framewalk,2.807825e-01,-3.010521e+00,109737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.649412e-01,4.642509e-01,17301
nflies_close_flyfemale_frameany,3.692905e-01,-2.296415e+00,245357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.683264e-01,-2.468382e+00,232929
nflies_close_flymale_framechase,9.850445e-01,-3.116108e+00,1736
nflies_close_flymale_framewingextension,9.360533e-01,-5.302241e-01,583
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053592e+00,-1.079325e+00,479440
nwingsdetected_flyany_framewingextension,1.984789e+00,1.561747e+00,589
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393752e+00,-3.150333e+00,17301
nwingsdetected_flyfemale_frameany,1.029736e+00,-2.410134e+00,245357
nwingsdetected_flymale_frameany,1.078646e+00,1.327774e-01,232929
phi_flyany_frameany,-8.717044e-02,-8.567659e+00,479440
phisideways_flyany_framemove,3.871954e-01,-3.351395e+00,189585
phisideways_flyfemale_framemove,3.979472e-01,-3.632020e+00,94620
phisideways_flymale_framemove,3.759954e-01,-2.575490e+00,94399
theta_mm_flyany_frameany,-1.700427e-01,-6.423819e+00,479440
velmag_ctr_flyany_frameany,5.463214e+00,-2.273545e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.372150e+00,1.811899e+00,721
velmag_ctr_flyany_framebodyturn,1.079965e+01,-5.237002e-02,3380
velmag_ctr_flyany_framecrabwalkall,1.355690e+01,-4.442194e-01,28200
velmag_ctr_flyany_framecrabwalkextreme,7.325705e+00,-1.099789e+00,755
velmag_ctr_flyany_framejump,5.579947e+01,2.414463e+00,423
velmag_ctr_flyany_framemove,1.241680e+01,-1.630117e-01,189565
velmag_ctr_flyany_framenearfly,4.879296e+00,-2.788023e+00,150260
