field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.168822e+00,-1.858799e+00,229912
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.359339e+00,-2.649672e+00,479420
du_tail_flyany_framepivottail,-4.582992e-01,-3.804165e+00,10935
du_tail_flyfemale_frameany,2.618440e+00,-3.031400e+00,248985
du_tail_flymale_frameany,4.164238e+00,-1.863062e+00,229912
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390785e-01,1.429599e+00,2801
duration_flyany_framebodyturn,8.592582e-02,1.065900e+00,3101
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.479479e-01,-2.183294e+00,37206
duration_flyany_framecrabwalkextreme,1.089909e-01,-2.748377e+00,831
duration_flyany_framejump,8.072119e-02,-2.450904e+00,250
duration_flyany_framemove,1.364387e+00,5.265821e-01,241689
duration_flyany_framepivotcenter,9.327835e-02,1.440417e+00,354
duration_flyany_framepivottail,1.361463e-01,-3.028278e-01,10935
duration_flyany_framerighting,4.192824e-01,-5.152124e-01,834
duration_flyany_framestop,1.402492e+00,3.256997e-01,237751
duration_flyany_frametouch,2.800671e-01,6.583727e+00,27765
duration_flyany_framewalk,4.755426e-01,-1.465119e+00,113497
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.682501e+00,-2.493885e+00,14038
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426514e-01,1.516333e+00,1582
duration_flyfemale_framebodyturn,8.608240e-02,1.550956e+00,1158
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.049755e-01,-3.899200e+00,11771
duration_flyfemale_framecrabwalkextreme,1.024520e-01,-3.597119e+00,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.162400e+00,-3.043924e-01,112776
duration_flyfemale_framepivotcenter,9.852021e-02,2.888693e+00,203
duration_flyfemale_framepivottail,1.370174e-01,3.964359e-01,5005
duration_flyfemale_framerighting,5.222376e-01,1.481882e+00,442
duration_flyfemale_framestop,1.437586e+00,7.225849e-01,136209
duration_flyfemale_frametouch,3.063850e-01,1.071163e+01,17372
duration_flyfemale_framewalk,4.657967e-01,-1.128579e+00,49053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891770e+00,-8.234622e-01,7845
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348062e-01,7.423297e-01,1219
duration_flymale_framebodyturn,8.578472e-02,5.534560e-01,1941
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.945586e-01,-7.045060e-01,25422
duration_flymale_framecrabwalkextreme,1.156643e-01,-7.227540e-01,609
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.581721e+00,1.127905e+00,128667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351793e-01,-1.040881e+00,5927
duration_flymale_framerighting,3.372810e-01,-1.852705e+00,385
duration_flymale_framestop,1.361173e+00,1.053163e-01,101245
duration_flymale_frametouch,2.508480e-01,2.755591e+00,10363
duration_flymale_framewalk,4.871386e-01,-1.550482e+00,64359
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.368241e+00,-4.302213e+00,6040
dv_cor_flyany_frameany,-3.786048e-03,3.932753e-01,479420
dv_cor_flyfemale_frameany,-5.710267e-03,2.004416e-01,248985
dv_cor_flymale_frameany,-1.899150e-03,3.368532e-01,229912
dv_ctr_flyany_frameany,6.435876e-03,5.687738e-01,479420
dv_ctr_flyfemale_frameany,-9.935463e-04,2.934980e-01,248985
dv_ctr_flymale_frameany,1.429308e-02,4.939297e-01,229912
dv_tail_flyany_frameany,1.483961e-03,7.601104e-01,479420
dv_tail_flyfemale_frameany,6.689568e-03,7.005589e-01,248985
dv_tail_flymale_frameany,-2.517955e-03,4.817517e-01,229912
dwing_angle_diff_flyany_frameany,5.144770e-05,1.672754e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.747749e-04,6.896072e-01,248985
dwing_angle_diff_flymale_frameany,-3.698591e-04,-7.265936e-01,229912
dwing_angle_imbalance_flyany_frameany,-5.549576e-01,2.270419e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.552847e+00,7.808109e-01,14038
dwing_angle_imbalance_flyfemale_frameany,-4.963269e-01,1.044256e+00,248985
dwing_angle_imbalance_flymale_frameany,-6.165854e-01,2.630524e+00,229912
ecc_flyany_frameany,3.628953e-01,1.138654e+00,479440
ecc_flyfemale_frameany,3.638190e-01,1.759581e+00,248996
ecc_flymale_frameany,3.618682e-01,5.048812e-01,229921
fractime_flyany_frameattemptedcopulation,5.005840e-05,-2.142948e-01,479440
fractime_flyany_framebackup,5.842233e-03,8.947701e-01,479440
fractime_flyany_framebackup_nearfly,3.756466e-03,1.621002e+00,479440
fractime_flyany_framebackup_nearwall,5.838061e-03,9.048763e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479440
fractime_flyany_framebodyturn,6.467963e-03,-2.819729e+00,479440
fractime_flyany_framebodyturn_nearfly,2.646838e-03,-2.224568e+00,479440
fractime_flyany_framebodyturn_nearwall,6.344902e-03,-2.749161e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-1.451546e+00,479440
fractime_flyany_framechase,3.295511e-04,-4.793746e-01,479440
fractime_flyany_framechase_notwingextension,3.295511e-04,-5.033394e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,7.760304e-02,-1.471581e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.832471e-02,-3.539430e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.740489e-02,-1.427044e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-3.682875e-01,479440
fractime_flyany_framecrabwalkextreme,1.733272e-03,-1.403835e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.088770e-03,-9.515408e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.733272e-03,-1.348266e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479440
fractime_flyany_framejump,5.527282e-04,-1.687352e+00,479440
fractime_flyany_framejump_nearfly,1.397464e-04,-1.656722e+00,479440
fractime_flyany_framejump_nearwall,3.295511e-04,-1.678295e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.106624e-04,-1.547851e+00,479440
fractime_flyany_framemove,5.041069e-01,-4.201648e-01,479440
fractime_flyany_framemove_nearfly,2.628004e-01,1.976986e+00,479440
fractime_flyany_framemove_nearwall,4.922535e-01,7.982936e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.113799e-02,-1.564735e+00,479440
fractime_flyany_framenotanybehavior,1.753233e-01,1.323398e+00,479440
fractime_flyany_framepivotcenter,7.467045e-04,-6.629572e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.215585e-04,2.852012e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.049892e-04,1.210494e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-2.372014e+00,479440
fractime_flyany_framepivotcenter_stop,1.126314e-04,-2.304782e+00,479440
fractime_flyany_framepivottail,2.280786e-02,-1.965565e+00,479440
fractime_flyany_framepivottail_nearfly,1.138829e-02,-8.855297e-01,479440
fractime_flyany_framepivottail_nearwall,2.275989e-02,-1.945146e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.351853e-01,479440
fractime_flyany_framerighting,1.758301e-03,6.064460e-01,479440
fractime_flyany_framerighting_nearfly,4.108960e-04,3.788378e-01,479440
fractime_flyany_framerighting_nearwall,1.591440e-03,1.090025e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.564325e-04,-5.305224e-01,479440
fractime_flyany_framestop,4.958931e-01,4.201648e-01,479440
fractime_flyany_framestop_nearfly,3.316807e-01,7.105956e+00,479440
fractime_flyany_framestop_nearwall,4.556399e-01,2.948293e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.691181e-02,-2.552647e+00,479440
fractime_flyany_framestop_notwinggrooming,4.667675e-01,1.717480e+00,479440
fractime_flyany_frametouch,5.791131e-02,5.462664e+00,479440
fractime_flyany_frametouch_notchase,5.784457e-02,7.166499e+00,479440
fractime_flyany_framewalk,2.367283e-01,-2.043123e+00,479440
fractime_flyany_framewalk_nearfly,9.272276e-02,-8.094702e-01,479440
fractime_flyany_framewalk_nearwall,2.291903e-01,-1.809653e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.189638e-03,-1.154588e+00,479440
fractime_flyany_framewingextension,1.731186e-04,-3.802487e-01,479440
fractime_flyany_framewingextension_nearfly,1.626898e-04,-3.497887e-01,479440
fractime_flyany_framewingextension_notchase,1.731186e-04,-4.353475e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.772655e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-9.243266e-02,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,1.198149e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.082482e+00,479440
fractime_flyany_framewinggrooming,2.927999e-02,-4.089816e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.346988e-02,-1.928724e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.160229e-02,-2.563942e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.677707e-03,-3.186532e+00,479440
fractime_flyfemale_firsthalf_framechase,5.621848e-04,-7.413481e-02,126293
fractime_flyfemale_firsthalf_frametouch,8.499283e-02,1.302943e+01,126293
fractime_flyfemale_frameattemptedcopulation,5.622829e-05,1.314111e+00,248985
fractime_flyfemale_framebackup,6.353796e-03,1.146069e+00,248985
fractime_flyfemale_framebodyturn,4.650883e-03,-3.488872e+00,248985
fractime_flyfemale_framechase,3.976143e-04,-5.178093e-02,248985
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,248985
fractime_flyfemale_framecrabwalkall,4.727594e-02,-2.970925e+00,248985
fractime_flyfemale_framecrabwalkextreme,8.876037e-04,-2.093031e+00,248985
fractime_flyfemale_framejump,2.931904e-04,-2.256966e+00,248985
fractime_flyfemale_framemove,4.529429e-01,-1.228516e+00,248985
fractime_flyfemale_framenotanybehavior,1.713517e-01,4.702411e-01,248985
fractime_flyfemale_framepivotcenter,8.313754e-04,-1.240742e+00,248985
fractime_flyfemale_framepivottail,2.010161e-02,-2.032703e+00,248985
fractime_flyfemale_framerighting,1.795289e-03,2.831154e-01,248985
fractime_flyfemale_framestop,5.470571e-01,1.228516e+00,248985
fractime_flyfemale_frametouch,6.977127e-02,1.419453e+01,248985
fractime_flyfemale_framewalk,1.970119e-01,-2.652243e+00,248985
fractime_flyfemale_framewingextension,1.124566e-04,-8.655913e-02,248985
fractime_flyfemale_framewingflick,6.827721e-05,6.400328e-01,248985
fractime_flyfemale_framewinggrooming,3.150792e-02,-3.220477e+00,248985
fractime_flyfemale_secondhalf_framechase,2.282137e-04,-3.141188e-02,122692
fractime_flyfemale_secondhalf_frametouch,5.410296e-02,1.341237e+01,122692
fractime_flyfirsthalf_framebackup,6.457534e-03,1.404555e+00,239720
fractime_flyfirsthalf_framebodyturn,6.340731e-03,-3.361942e+00,239720
fractime_flyfirsthalf_framechase,4.630402e-04,-4.504485e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.207158e-02,-1.994032e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.981478e-03,-9.439354e-01,239720
fractime_flyfirsthalf_framejump,6.632738e-04,-1.448526e+00,239720
fractime_flyfirsthalf_framemove,5.071500e-01,-7.504295e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.301352e-04,4.386949e-01,239720
fractime_flyfirsthalf_framepivottail,2.430753e-02,-2.226248e+00,239720
fractime_flyfirsthalf_framerighting,1.088770e-03,9.900457e-02,239720
fractime_flyfirsthalf_framestop,4.928500e-01,7.504295e-01,239720
fractime_flyfirsthalf_frametouch,7.112047e-02,5.470777e+00,239720
fractime_flyfirsthalf_framewalk,2.229142e-01,-2.900421e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-2.995210e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,1.337853e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.220340e-02,-3.181698e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.763824e-05,-2.449401e-01,113390
fractime_flymale_firsthalf_framechase,3.527648e-04,-4.611700e-01,113390
fractime_flymale_firsthalf_frametouch,5.556927e-02,1.637101e+00,113390
fractime_flymale_frameattemptedcopulation,4.349490e-05,-2.618662e-01,229912
fractime_flymale_framebackup,5.302029e-03,3.783783e-01,229912
fractime_flymale_framebodyturn,8.442361e-03,-1.660444e+00,229912
fractime_flymale_framechase,2.566199e-04,-4.915803e-01,229912
fractime_flymale_framechase_notwingextension,2.566199e-04,-5.174164e-01,229912
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,229912
fractime_flymale_framecrabwalkall,1.105727e-01,-1.832696e-03,229912
fractime_flymale_framecrabwalkextreme,2.648840e-03,-7.247394e-01,229912
fractime_flymale_framejump,8.351021e-04,-4.509589e-01,229912
fractime_flymale_framemove,5.596359e-01,6.220755e-01,229912
fractime_flymale_framenotanybehavior,1.794948e-01,2.226563e+00,229912
fractime_flymale_framepivotcenter,6.567730e-04,4.991386e-01,229912
fractime_flymale_framepivottail,2.577943e-02,-1.467660e+00,229912
fractime_flymale_framerighting,1.691952e-03,1.067876e+00,229912
fractime_flymale_framestop,4.403641e-01,-6.220755e-01,229912
fractime_flymale_frametouch,4.507377e-02,1.588725e+00,229912
fractime_flymale_frametouch_notchase,4.503462e-02,2.371854e+00,229912
fractime_flymale_framewalk,2.799288e-01,-9.993597e-01,229912
fractime_flymale_framewingextension,2.392220e-04,-3.830035e-01,229912
fractime_flymale_framewingflick,3.914541e-05,-2.872432e-01,229912
fractime_flymale_framewinggrooming,2.627092e-02,-3.769080e+00,229912
fractime_flymale_secondhalf_frameattemptedcopulation,6.865656e-05,-2.520473e-01,116522
fractime_flymale_secondhalf_framechase,1.630593e-04,-4.667397e-01,116522
fractime_flymale_secondhalf_frametouch,3.486037e-02,1.321692e+00,116522
fractime_flysecondhalf_framebackup,5.227368e-03,2.929946e-01,239700
fractime_flysecondhalf_framebodyturn,6.595745e-03,-2.165111e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-4.544511e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.314143e-02,-8.702296e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.481018e-03,-1.759907e+00,239700
fractime_flysecondhalf_framejump,4.422194e-04,-1.764135e+00,239700
fractime_flysecondhalf_framemove,5.010221e-01,-9.773921e-02,239700
fractime_flysecondhalf_framepivotcenter,6.633292e-04,-1.453947e+00,239700
fractime_flysecondhalf_framepivottail,2.130997e-02,-1.531413e+00,239700
fractime_flysecondhalf_framerighting,2.428035e-03,1.213110e+00,239700
fractime_flysecondhalf_framestop,4.989779e-01,9.773921e-02,239700
fractime_flysecondhalf_frametouch,4.470588e-02,4.658594e+00,239700
fractime_flysecondhalf_framewalk,2.505632e-01,-1.164497e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-4.248664e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-3.932575e-01,239700
fractime_flysecondhalf_framewinggrooming,1.635795e-02,-4.580588e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.873374e+00,-3.792444e+00,285007
magveldiff_nose2ell_flyany_frametouch,5.025213e+00,-5.117887e+00,27765
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.961141e+00,-4.101302e+00,157512
magveldiff_nose2ell_flyfemale_frametouch,4.590918e+00,-4.859663e+00,17372
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.861602e+00,-3.253300e+00,127097
magveldiff_nose2ell_flymale_frametouch,5.509889e+00,-4.649597e+00,10363
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303556e+00,-1.487858e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.334767e+00,-1.986200e-02,285007
max_absdwing_angle_flyany_frametouch,1.831228e+00,3.648641e+00,27765
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.734990e+00,-4.523847e+00,14038
max_absdwing_angle_flyfemale_frameany,1.160551e+00,-1.702752e+00,248985
max_absdwing_angle_flyfemale_framenearfly,1.206485e+00,-3.621128e-01,157512
max_absdwing_angle_flyfemale_frametouch,1.591291e+00,2.157396e+00,17372
max_absdwing_angle_flymale_frameany,1.455092e+00,-8.195819e-01,229912
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.480387e+00,4.839335e-01,127097
max_absdwing_angle_flymale_frametouch,2.122522e+00,4.572824e+00,10363
max_absdwing_area_flyany_frameany,2.922640e+00,-9.446425e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.277255e+00,-2.013675e+00,14038
max_absdwing_area_flyfemale_frameany,2.773806e+00,-1.684012e+00,248985
max_absdwing_area_flymale_frameany,3.074376e+00,1.753222e-01,229912
max_dwing_angle_in_flyany_frameany,9.534098e-01,-1.649398e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.678971e-01,-1.503636e+00,248985
max_dwing_angle_in_flymale_frameany,1.044914e+00,-1.246746e+00,229912
max_dwing_angle_out_flyany_frameany,9.534613e-01,-1.647570e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.681719e-01,-1.497862e+00,248985
max_dwing_angle_out_flymale_frameany,1.044545e+00,-1.249771e+00,229912
max_wing_angle_flyany_frameany,9.058311e-02,-4.803368e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.125276e-02,8.879914e-01,285018
max_wing_angle_flyany_frametouch,1.028660e-01,1.695413e+00,27765
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.421234e-01,-2.332705e+00,14038
max_wing_angle_flyfemale_frameany,7.879360e-02,-2.016316e+00,248996
max_wing_angle_flyfemale_framenearfly,8.107208e-02,-6.208448e-01,157519
max_wing_angle_flyfemale_frametouch,8.946043e-02,1.272710e+00,17372
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031789e-01,7.953597e-01,229921
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.023116e-01,1.720847e+00,127101
max_wing_angle_flymale_frametouch,1.176199e-01,1.742632e+00,10363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.101680e-01,-8.840230e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.133136e-01,-1.291774e+00,14038
max_wing_area_flyfemale_frameany,9.938890e-01,-1.329211e-01,248996
max_wing_area_flymale_frameany,8.199724e-01,-1.929858e+00,229921
mean_wing_angle_flyany_frameany,2.298950e-02,-1.511540e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.605900e-02,-2.566825e+00,248996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.036928e-02,-3.097548e-01,229921
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800239e-01,-8.101397e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.850905e-01,-1.119481e+00,14038
mean_wing_area_flyfemale_frameany,9.690480e-01,2.087516e-01,248996
mean_wing_area_flymale_frameany,7.842407e-01,-2.195913e+00,229921
min_absdwing_angle_flyany_frameany,8.308599e-01,-2.859987e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.672443e-01,-2.151247e+00,248985
min_absdwing_angle_flymale_frameany,8.992170e-01,-2.737575e+00,229912
min_absdwing_area_flyany_frameany,1.894960e+00,-3.034177e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.882992e+00,-2.499160e+00,248985
min_absdwing_area_flymale_frameany,1.906173e+00,-2.605957e+00,229912
min_dwing_angle_in_flyany_frameany,-9.534613e-01,1.647570e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.681719e-01,1.497862e+00,248985
min_dwing_angle_in_flymale_frameany,-1.044545e+00,1.249771e+00,229912
min_dwing_angle_out_flyany_frameany,-9.534098e-01,1.649398e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.678971e-01,1.503636e+00,248985
min_dwing_angle_out_flymale_frameany,-1.044914e+00,1.246746e+00,229912
min_wing_angle_flyany_frameany,-4.460411e-02,-3.015507e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.667560e-02,-2.626984e+00,248996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.244037e-02,-2.542705e+00,229921
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.498799e-01,-7.183287e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.568673e-01,-6.983712e-01,14038
min_wing_area_flyfemale_frameany,9.442070e-01,5.414491e-01,248996
min_wing_area_flymale_frameany,7.485091e-01,-2.394017e+00,229921
nflies_close_flyany_frameany,1.174958e+00,1.209440e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.221122e+00,6.232310e+00,666
nflies_close_flyany_framebodyturn,6.804435e-01,4.090413e+00,3101
nflies_close_flyany_framebodyturnstart,7.104202e-01,4.446583e+00,1196
nflies_close_flyany_framecrabwalkallstart,9.025921e-01,7.058362e+00,4583
nflies_close_flyany_framecrabwalkextreme,1.305347e+00,6.773246e+00,831
nflies_close_flyany_framecrabwalkextremestart,1.356968e+00,7.627456e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.225784e+00,1.173570e+01,454458
nflies_close_flyany_framepivotcenter,2.271009e+00,1.058340e+01,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.294666e-01,5.901068e+00,2616
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.316969e+00,1.504217e+01,237751
nflies_close_flyany_frametouch,2.999221e+00,1.432606e+01,27765
nflies_close_flyany_framewalk,6.679441e-01,4.399973e+00,113497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.145675e+00,1.745671e+01,14038
nflies_close_flyfemale_frameany,1.426665e+00,1.371079e+01,248996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.025578e-01,8.963056e+00,229921
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021830e+00,-3.786080e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436095e+00,-3.285336e+00,14038
nwingsdetected_flyfemale_frameany,1.028000e+00,-2.900998e+00,248996
nwingsdetected_flymale_frameany,1.015044e+00,-3.402897e+00,229921
phi_flyany_frameany,-4.924242e-02,-5.407867e+00,479440
phisideways_flyany_framemove,4.817827e-01,2.612056e+00,241689
phisideways_flyfemale_framemove,4.841141e-01,2.610393e+00,112787
phisideways_flymale_framemove,4.789506e-01,2.088073e+00,128676
theta_mm_flyany_frameany,-2.381942e-02,-1.448277e+00,479440
velmag_ctr_flyany_frameany,4.586467e+00,-2.699514e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.529868e+00,-1.372852e+00,2801
velmag_ctr_flyany_framebodyturn,8.712776e+00,-2.698088e+00,3101
velmag_ctr_flyany_framecrabwalkall,1.001876e+01,-3.904478e+00,37206
velmag_ctr_flyany_framecrabwalkextreme,6.149447e+00,-3.764400e+00,830
velmag_ctr_flyany_framejump,4.353689e+01,-1.955716e+00,250
velmag_ctr_flyany_framemove,8.318405e+00,-4.051443e+00,241669
velmag_ctr_flyany_framenearfly,3.632339e+00,-3.487969e+00,285007
velmag_ctr_flyany_framenearwall,4.675879e+00,-3.267051e+00,454439
velmag_ctr_flyany_framenotnearfly_notnearwall,6.590002e+00,1.833618e+00,23007
velmag_ctr_flyany_framepivotcenter,2.013529e+00,-8.631255e-01,354
velmag_ctr_flyany_framepivottail,8.184188e+00,-2.228376e+00,10935
velmag_ctr_flyany_framerighting,1.612645e+01,8.792296e-01,834
velmag_ctr_flyany_framestop,5.349074e-01,-3.009468e+00,237751
velmag_ctr_flyany_frametouch,3.292102e+00,-4.761886e+00,27765
velmag_ctr_flyany_framewalk,1.176459e+01,-4.044103e+00,113497
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.162216e-01,-4.851522e-01,14038
