field,value,zscore,nflyframes
du_ctr_flyany_frametouch,5.994968e-01,-7.225612e+00,30786
du_ctr_flyany_framewalk,1.007791e+01,-6.191180e+00,79249
du_ctr_flyany_framewingextension,1.784616e+00,-2.065742e+00,448
du_ctr_flyany_framewingflick,6.617840e+00,-4.287061e+00,990
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.630102e+00,-4.402361e+00,220828
du_ctr_flymale_frameany,2.073140e+00,-5.533172e+00,258196
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.326406e+00,-5.439378e+00,479440
du_tail_flyany_framepivottail,-9.292133e-01,-6.313344e+00,4369
du_tail_flyfemale_frameany,2.630294e+00,-4.400833e+00,220828
du_tail_flymale_frameany,2.069583e+00,-5.537522e+00,258196
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298826e-01,-9.389189e-01,1622
duration_flyany_framebodyturn,8.328208e-02,-7.231385e-01,1452
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411921e-01,-3.251372e+00,39634
duration_flyany_framecrabwalkextreme,1.187427e-01,-2.258423e-01,1939
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.154759e-01,-5.245679e+00,271416
duration_flyany_framepivotcenter,1.053424e-01,5.442202e+00,2074
duration_flyany_framepivottail,1.209760e-01,-3.149687e+00,4369
duration_flyany_framerighting,2.468528e-01,-4.617996e+00,845
duration_flyany_framestop,5.245819e-01,-1.243700e+00,208044
duration_flyany_frametouch,2.915413e-01,7.106032e+00,30786
duration_flyany_framewalk,4.583974e-01,-3.047557e+00,79249
duration_flyany_framewingextension,2.489682e-01,-1.572333e+00,448
duration_flyany_framewingflick,3.484670e-02,2.068053e-01,990
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272907e-01,-2.278428e+00,905
duration_flyfemale_framebodyturn,8.583002e-02,1.526490e+00,690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512587e-01,-5.983946e-01,21853
duration_flyfemale_framecrabwalkextreme,1.125727e-01,-1.386220e+00,951
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.199113e-01,-4.080659e+00,132360
duration_flyfemale_framepivotcenter,1.040444e-01,4.325676e+00,950
duration_flyfemale_framepivottail,1.238555e-01,-1.948447e+00,2093
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.357659e-01,-1.983179e+00,88468
duration_flyfemale_frametouch,2.972476e-01,1.088603e+01,14011
duration_flyfemale_framewalk,5.211889e-01,-1.157329e+00,47811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.529852e-02,NaN,290
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311909e-01,3.661952e-01,717
duration_flymale_framebodyturn,8.120769e-02,-2.246089e+00,762
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.317597e-01,-3.792815e+00,17772
duration_flymale_framecrabwalkextreme,1.241555e-01,7.737760e-01,988
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.310108e-01,-4.882391e+00,138876
duration_flymale_framepivotcenter,1.067652e-01,2.162526e+00,1116
duration_flymale_framepivottail,1.180910e-01,-4.125510e+00,2276
duration_flymale_framerighting,2.171518e-01,-3.739359e+00,770
duration_flymale_framestop,5.141439e-01,-6.761099e-01,119320
duration_flymale_frametouch,2.843850e-01,3.480219e+00,16721
duration_flymale_framewalk,3.988105e-01,-4.318555e+00,31438
duration_flymale_framewingextension,1.997051e-01,-2.543233e+00,297
duration_flymale_framewingflick,3.452003e-02,-3.346670e-01,698
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.168899e-02,1.748502e+00,479440
dv_cor_flyfemale_frameany,3.017813e-02,8.516784e-01,220828
dv_cor_flymale_frameany,8.921713e-02,1.490054e+00,258196
dv_ctr_flyany_frameany,8.814071e-02,1.885533e+00,479440
dv_ctr_flyfemale_frameany,4.284840e-02,8.834093e-01,220828
dv_ctr_flymale_frameany,1.279803e-01,1.649901e+00,258196
dv_tail_flyany_frameany,-9.849130e-03,2.388816e-01,479440
dv_tail_flyfemale_frameany,-5.665780e-02,-8.579314e-01,220828
dv_tail_flymale_frameany,3.001442e-02,9.514823e-01,258196
dwing_angle_diff_flyany_frameany,1.154395e-04,3.167554e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.173149e-02,2.387983e+00,448
dwing_angle_diff_flyany_framewingflick,-9.786251e+00,2.418082e+00,990
dwing_angle_diff_flyfemale_frameany,3.627533e-04,1.321607e+00,220828
dwing_angle_diff_flymale_frameany,-1.166331e-04,3.626360e-01,258196
dwing_angle_imbalance_flyany_frameany,-8.122456e-01,-1.421975e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.153312e-01,2.525810e+00,448
dwing_angle_imbalance_flyany_framewingflick,-2.299030e+00,2.258519e+00,990
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.553234e-01,1.284322e+00,220828
dwing_angle_imbalance_flymale_frameany,-1.032487e+00,-2.646995e+00,258196
ecc_flyany_frameany,3.397780e-01,-6.404853e+00,479460
ecc_flyfemale_frameany,3.408976e-01,-6.061971e+00,220838
ecc_flymale_frameany,3.387130e-01,-5.894905e+00,258206
fractime_flyany_frameattemptedcopulation,2.648813e-04,-9.007427e-01,479460
fractime_flyany_framebackup,3.382973e-03,-1.919536e+00,479460
fractime_flyany_framebackup_nearfly,2.242106e-03,-1.174436e+00,479460
fractime_flyany_framebackup_nearwall,3.347516e-03,-1.942655e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-1.010436e+00,479460
fractime_flyany_framebodyturn,3.028407e-03,-5.176762e+00,479460
fractime_flyany_framebodyturn_nearfly,1.276436e-03,-4.432831e+00,479460
fractime_flyany_framebodyturn_nearwall,2.955408e-03,-5.008747e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-3.046819e+00,479460
fractime_flyany_framechase,1.626830e-04,-1.249520e+00,479460
fractime_flyany_framechase_notwingextension,1.626830e-04,-1.277558e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,8.266383e-02,-1.111083e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.562758e-02,1.169406e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.031953e-02,-1.213072e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-03,2.574847e+00,479460
fractime_flyany_framecrabwalkextreme,4.044133e-03,2.298850e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.570517e-03,-1.762453e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.021191e-03,2.502145e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,5.214199e-05,-2.478298e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-2.283891e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-05,-1.978126e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.715893e+00,479460
fractime_flyany_framemove,5.660868e-01,2.239130e-01,479460
fractime_flyany_framemove_nearfly,3.480728e-01,5.104498e+00,479460
fractime_flyany_framemove_nearwall,5.191090e-01,4.357114e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.940391e-02,-1.274938e+00,479460
fractime_flyany_framenotanybehavior,2.995995e-01,6.651936e+00,479460
fractime_flyany_framepivotcenter,4.325700e-03,2.098742e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.848079e-03,4.544797e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.766738e-03,3.279548e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-8.426200e-01,479460
fractime_flyany_framepivotcenter_stop,6.027614e-04,9.333820e+00,479460
fractime_flyany_framepivottail,9.112335e-03,-5.919668e+00,479460
fractime_flyany_framepivottail_nearfly,3.808451e-03,-5.433929e+00,479460
fractime_flyany_framepivottail_nearwall,9.008051e-03,-5.885362e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-3.291871e-01,479460
fractime_flyany_framerighting,1.783256e-03,-4.804592e-01,479460
fractime_flyany_framerighting_nearfly,1.120010e-03,1.113650e+00,479460
fractime_flyany_framerighting_nearwall,1.593459e-03,2.402992e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.925583e-05,-1.700843e+00,479460
fractime_flyany_framestop,4.339132e-01,-2.239130e-01,479460
fractime_flyany_framestop_nearfly,3.383181e-01,9.322571e+00,479460
fractime_flyany_framestop_nearwall,3.529512e-01,2.677004e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.194844e-02,-4.386789e+00,479460
fractime_flyany_framestop_notwinggrooming,4.335482e-01,1.926383e+00,479460
fractime_flyany_frametouch,6.420974e-02,5.642904e+00,479460
fractime_flyany_frametouch_notchase,6.419722e-02,7.779182e+00,479460
fractime_flyany_framewalk,1.652880e-01,-5.412877e+00,479460
fractime_flyany_framewalk_nearfly,6.278730e-02,-3.239394e+00,479460
fractime_flyany_framewalk_nearwall,1.487444e-01,-5.377061e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.406791e-02,-1.442116e+00,479460
fractime_flyany_framewingextension,9.448129e-04,-6.819193e-01,479460
fractime_flyany_framewingextension_nearfly,9.197848e-04,-6.678702e-01,479460
fractime_flyany_framewingextension_notchase,9.448129e-04,-4.676472e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-9.167406e-01,479460
fractime_flyany_framewingflick,2.073166e-03,2.496546e+01,479460
fractime_flyany_framewingflick_nearfly,1.510032e-03,1.959876e+01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-04,3.593435e+01,479460
fractime_flyany_framewinggrooming,4.192216e-04,-6.915934e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.149376e-04,-4.862454e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.982522e-04,-3.876899e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.502816e-05,-5.772405e+00,479460
fractime_flyfemale_firsthalf_framechase,2.277448e-04,-7.796168e-01,109772
fractime_flyfemale_firsthalf_frametouch,6.696608e-02,9.100775e+00,109772
fractime_flyfemale_frameattemptedcopulation,7.245458e-05,1.082170e+00,220828
fractime_flyfemale_framebackup,4.098212e-03,-1.044364e+00,220828
fractime_flyfemale_framebodyturn,3.124604e-03,-4.559953e+00,220828
fractime_flyfemale_framechase,1.992501e-04,-6.884035e-01,220828
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,220828
fractime_flyfemale_framecrabwalkall,9.895937e-02,1.628093e+00,220828
fractime_flyfemale_framecrabwalkextreme,4.306519e-03,5.200612e+00,220828
fractime_flyfemale_framejump,2.717047e-05,-2.149662e+00,220828
fractime_flyfemale_framemove,5.993805e-01,1.131288e+00,220828
fractime_flyfemale_framenotanybehavior,2.800505e-01,4.712923e+00,220828
fractime_flyfemale_framepivotcenter,4.301991e-03,1.417526e+01,220828
fractime_flyfemale_framepivottail,9.477965e-03,-4.933869e+00,220828
fractime_flyfemale_framerighting,3.396308e-04,-1.484617e+00,220828
fractime_flyfemale_framestop,4.006195e-01,-1.131288e+00,220828
fractime_flyfemale_frametouch,6.344757e-02,1.231605e+01,220828
fractime_flyfemale_framewalk,2.165079e-01,-3.019912e+00,220828
fractime_flyfemale_framewingextension,6.973753e-04,1.833550e+00,220828
fractime_flyfemale_framewingflick,1.340410e-03,3.665951e+01,220828
fractime_flyfemale_framewinggrooming,1.177387e-04,-5.967735e+00,220828
fractime_flyfemale_secondhalf_framechase,1.710849e-04,-5.107471e-01,111056
fractime_flyfemale_secondhalf_frametouch,5.996974e-02,1.548867e+01,111056
fractime_flyfirsthalf_framebackup,3.111704e-03,-2.091272e+00,239740
fractime_flyfirsthalf_framebodyturn,2.194044e-03,-6.165128e+00,239740
fractime_flyfirsthalf_framechase,1.877033e-04,-1.355431e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.752732e-02,-2.089944e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.416201e-03,1.336292e+00,239740
fractime_flyfirsthalf_framejump,7.091015e-05,-2.101286e+00,239740
fractime_flyfirsthalf_framemove,4.838325e-01,-1.973507e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.809377e-03,2.699616e+01,239740
fractime_flyfirsthalf_framepivottail,7.403854e-03,-6.669202e+00,239740
fractime_flyfirsthalf_framerighting,8.133812e-04,-1.290900e+00,239740
fractime_flyfirsthalf_framestop,5.161675e-01,1.973507e+00,239740
fractime_flyfirsthalf_frametouch,6.547927e-02,3.745417e+00,239740
fractime_flyfirsthalf_framewalk,1.200092e-01,-7.304756e+00,239740
fractime_flyfirsthalf_framewingextension,5.047134e-04,-1.055583e+00,239740
fractime_flyfirsthalf_framewingflick,1.818637e-03,1.661956e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.755151e-04,-6.753982e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.540523e-04,-1.445825e+00,129826
fractime_flymale_firsthalf_framechase,1.540523e-04,-1.359756e+00,129826
fractime_flymale_firsthalf_frametouch,6.387781e-02,1.124797e+00,129826
fractime_flymale_frameattemptedcopulation,4.299060e-04,-9.796147e-01,258196
fractime_flymale_framebackup,2.776960e-03,-2.355097e+00,258196
fractime_flymale_framebodyturn,2.951246e-03,-4.818264e+00,258196
fractime_flymale_framechase,1.316829e-04,-1.249152e+00,258196
fractime_flymale_framechase_notwingextension,1.316829e-04,-1.275158e+00,258196
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,258196
fractime_flymale_framecrabwalkall,6.883143e-02,-2.621611e+00,258196
fractime_flymale_framecrabwalkextreme,3.826550e-03,4.302939e-01,258196
fractime_flymale_framejump,7.358751e-05,-2.386685e+00,258196
fractime_flymale_framemove,5.378705e-01,-7.043321e-01,258196
fractime_flymale_framenotanybehavior,3.162985e-01,8.263493e+00,258196
fractime_flymale_framepivotcenter,4.330044e-03,2.949862e+01,258196
fractime_flymale_framepivottail,8.815009e-03,-5.871431e+00,258196
fractime_flymale_framerighting,3.005469e-03,1.236649e+00,258196
fractime_flymale_framestop,4.621295e-01,7.043321e-01,258196
fractime_flymale_frametouch,6.476088e-02,2.468571e+00,258196
fractime_flymale_frametouch_notchase,6.474151e-02,4.001320e+00,258196
fractime_flymale_framewalk,1.217602e-01,-6.529305e+00,258196
fractime_flymale_framewingextension,1.158035e-03,-8.173746e-01,258196
fractime_flymale_framewingflick,2.703373e-03,1.907071e+01,258196
fractime_flymale_framewinggrooming,6.467955e-04,-5.714164e+00,258196
fractime_flymale_secondhalf_frameattemptedcopulation,7.073785e-04,-3.315875e-02,128644
fractime_flymale_secondhalf_framechase,1.088275e-04,-8.795879e-01,128644
fractime_flymale_secondhalf_frametouch,6.551413e-02,4.107855e+00,128644
fractime_flysecondhalf_framebackup,3.654568e-03,-1.546251e+00,239700
fractime_flysecondhalf_framebodyturn,3.863162e-03,-3.977927e+00,239700
fractime_flysecondhalf_framechase,1.376721e-04,-8.871684e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.779307e-02,-1.169981e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.672507e-03,3.067750e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.626194e+00,239700
fractime_flysecondhalf_framemove,6.483187e-01,2.212695e+00,239700
fractime_flysecondhalf_framepivotcenter,3.842303e-03,1.511199e+01,239700
fractime_flysecondhalf_framepivottail,1.082186e-02,-4.645975e+00,239700
fractime_flysecondhalf_framerighting,2.753442e-03,5.888916e-01,239700
fractime_flysecondhalf_framestop,3.516813e-01,-2.212695e+00,239700
fractime_flysecondhalf_frametouch,6.294535e-02,7.602457e+00,239700
fractime_flysecondhalf_framewalk,2.105882e-01,-3.422499e+00,239700
fractime_flysecondhalf_framewingextension,1.385065e-03,-4.472176e-02,239700
fractime_flysecondhalf_framewingflick,2.327910e-03,3.301166e+01,239700
fractime_flysecondhalf_framewinggrooming,3.629537e-04,-6.284111e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.432340e+00,-6.198011e+00,329084
magveldiff_nose2ell_flyany_frametouch,3.807532e+00,-7.696220e+00,30786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.543933e+00,-5.719711e+00,144479
magveldiff_nose2ell_flyfemale_frametouch,3.704231e+00,-7.316290e+00,14011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.378576e+00,-6.315562e+00,184263
magveldiff_nose2ell_flymale_frametouch,3.928294e+00,-7.089696e+00,16721
magveldiff_nose2ell_flymale_framewingextension,4.269602e+00,-1.347990e+00,297
max_absdwing_angle_flyany_frameany,2.633386e+00,1.067769e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.676594e+00,1.419150e+01,329084
max_absdwing_angle_flyany_frametouch,2.954243e+00,1.209836e+01,30786
max_absdwing_angle_flyany_framewingextension,2.097960e+00,-5.346945e+00,448
max_absdwing_angle_flyany_framewingflick,8.213392e+00,-2.204957e+00,990
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.098325e+00,6.139246e+00,220828
max_absdwing_angle_flyfemale_framenearfly,2.167630e+00,8.979422e+00,144479
max_absdwing_angle_flyfemale_frametouch,2.273882e+00,7.312250e+00,14011
max_absdwing_angle_flymale_frameany,3.091254e+00,1.118419e+01,258196
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.113830e+00,1.479563e+01,184263
max_absdwing_angle_flymale_frametouch,3.533996e+00,1.301182e+01,16721
max_absdwing_area_flyany_frameany,6.522540e+00,1.783924e+01,479440
max_absdwing_area_flyany_framewingextension,3.714947e+00,-3.875707e+00,448
max_absdwing_area_flyany_framewingflick,1.974333e+01,8.003052e+00,990
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.870550e+00,1.116118e+01,220828
max_absdwing_area_flymale_frameany,7.082665e+00,1.793907e+01,258196
max_dwing_angle_in_flyany_frameany,1.165584e+00,1.711649e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.134763e+00,-4.847453e+00,448
max_dwing_angle_in_flyany_framewingflick,7.161582e+00,-2.546570e+00,990
max_dwing_angle_in_flyfemale_frameany,9.280918e-01,-1.497521e+00,220828
max_dwing_angle_in_flymale_frameany,1.368576e+00,3.485161e+00,258196
max_dwing_angle_out_flyany_frameany,1.165699e+00,1.715206e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.053032e+00,-3.422387e+00,448
max_dwing_angle_out_flyany_framewingflick,-2.624669e+00,2.204586e+00,990
max_dwing_angle_out_flyfemale_frameany,9.284546e-01,-1.488408e+00,220828
max_dwing_angle_out_flymale_frameany,1.368459e+00,3.486149e+00,258196
max_wing_angle_flyany_frameany,2.491039e-01,1.820693e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.520792e-01,2.091187e+01,329097
max_wing_angle_flyany_frametouch,2.579954e-01,1.407537e+01,30786
max_wing_angle_flyany_framewingextension,5.414960e-01,-4.571564e+00,448
max_wing_angle_flyany_framewingflick,2.878193e-01,-2.790526e+00,990
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.529118e-01,1.925703e+01,220838
max_wing_angle_flyfemale_framenearfly,2.521980e-01,2.426056e+01,144486
max_wing_angle_flyfemale_frametouch,2.547639e-01,2.773684e+01,14011
max_wing_angle_flyfemale_framewingflick,2.515033e-01,NaN,290
max_wing_angle_flymale_frameany,2.453765e-01,1.277266e+01,258206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.509578e-01,1.468671e+01,184269
max_wing_angle_flymale_frametouch,2.602778e-01,8.072711e+00,16721
max_wing_angle_flymale_framewingflick,3.149333e-01,-2.743754e+00,698
max_wing_area_flyany_frameany,9.869312e-01,1.336396e+00,479460
max_wing_area_flyany_framewingextension,1.187623e+00,-1.338523e+00,448
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.069345e+00,1.815312e+00,220838
max_wing_area_flymale_frameany,9.160663e-01,8.297041e-01,258206
mean_wing_angle_flyany_frameany,1.853705e-01,2.675511e+01,479460
mean_wing_angle_flyany_framewingextension,3.264572e-01,-3.588628e+00,448
mean_wing_angle_flyany_framewingflick,2.262558e-01,-2.500900e+00,990
mean_wing_angle_flyfemale_frameany,1.971922e-01,2.999803e+01,220838
mean_wing_angle_flyfemale_framewingflick,1.997462e-01,NaN,290
mean_wing_angle_flymale_frameany,1.750141e-01,1.788084e+01,258206
mean_wing_angle_flymale_framewingflick,2.456607e-01,-2.532450e+00,698
mean_wing_area_flyany_frameany,9.018231e-01,-1.821425e-01,479460
mean_wing_area_flyany_framewingextension,8.785990e-01,-2.559402e+00,448
mean_wing_area_flyany_framewingflick,8.036119e-01,-1.990599e+00,990
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.874297e-01,8.561028e-01,220838
mean_wing_area_flymale_frameany,8.286099e-01,-1.065367e+00,258206
min_absdwing_angle_flyany_frameany,1.274038e+00,9.158088e+00,479440
min_absdwing_angle_flyany_framewingextension,5.485076e-01,-5.589902e+00,448
min_absdwing_angle_flyany_framewingflick,4.060625e+00,-2.348407e+00,990
min_absdwing_angle_flyfemale_frameany,1.035364e+00,4.322123e+00,220828
min_absdwing_angle_flymale_frameany,1.479121e+00,1.099708e+01,258196
min_absdwing_area_flyany_frameany,4.012701e+00,2.622118e+01,479440
min_absdwing_area_flyany_framewingextension,1.751310e+00,-1.902658e+00,448
min_absdwing_area_flyany_framewingflick,1.226027e+01,1.020288e+01,990
min_absdwing_area_flyfemale_frameany,3.666934e+00,1.782852e+01,220828
min_absdwing_area_flymale_frameany,4.311384e+00,2.564748e+01,258196
min_dwing_angle_in_flyany_frameany,-1.165699e+00,-1.715206e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.053032e+00,3.422387e+00,448
min_dwing_angle_in_flyany_framewingflick,2.624669e+00,-2.204586e+00,990
min_dwing_angle_in_flyfemale_frameany,-9.284546e-01,1.488408e+00,220828
min_dwing_angle_in_flymale_frameany,-1.368459e+00,-3.486149e+00,258196
min_dwing_angle_out_flyany_frameany,-1.165584e+00,-1.711649e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.134763e+00,4.847453e+00,448
min_dwing_angle_out_flyany_framewingflick,-7.161582e+00,2.546570e+00,990
min_dwing_angle_out_flyfemale_frameany,-9.280918e-01,1.497521e+00,220828
min_dwing_angle_out_flymale_frameany,-1.368576e+00,-3.485161e+00,258196
min_wing_angle_flyany_frameany,1.216371e-01,3.502869e+01,479460
min_wing_angle_flyany_framewingextension,1.114184e-01,1.830158e+00,448
min_wing_angle_flyany_framewingflick,1.646922e-01,-2.138666e+00,990
min_wing_angle_flyfemale_frameany,1.414727e-01,3.820552e+01,220838
min_wing_angle_flyfemale_framewingflick,1.479890e-01,NaN,290
min_wing_angle_flymale_frameany,1.046516e-01,2.425521e+01,258206
min_wing_angle_flymale_framewingflick,1.763880e-01,-2.238501e+00,698
min_wing_area_flyany_frameany,8.167150e-01,-1.664426e+00,479460
min_wing_area_flyany_framewingextension,5.695750e-01,-3.369540e+00,448
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.055142e-01,-1.232897e-01,220838
min_wing_area_flymale_frameany,7.411536e-01,-2.858612e+00,258206
nflies_close_flyany_frameany,1.457967e+00,1.799374e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.320035e+00,6.718378e+00,408
nflies_close_flyany_framebodyturn,8.089690e-01,6.921060e+00,1452
nflies_close_flyany_framebodyturnstart,8.389713e-01,7.190929e+00,567
nflies_close_flyany_framecrabwalkallstart,1.055446e+00,9.377306e+00,5133
nflies_close_flyany_framecrabwalkextreme,8.104768e-01,-1.557679e-01,1939
nflies_close_flyany_framecrabwalkextremestart,8.312759e-01,1.888587e-01,473
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.550872e+00,1.793542e+01,418118
nflies_close_flyany_framepivotcenter,2.063636e+00,9.597213e+00,2074
nflies_close_flyany_framepivotcenterstart,1.993032e+00,9.018165e+00,640
nflies_close_flyany_framepivottailstart,7.285919e-01,2.068920e+00,1175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.698982e+00,2.321949e+01,208044
nflies_close_flyany_frametouch,3.089120e+00,1.566465e+01,30786
nflies_close_flyany_framewalk,7.164429e-01,5.811971e+00,79249
nflies_close_flyany_framewingflick,1.621624e+00,1.954395e+00,990
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.537063e+00,1.649148e+01,220838
nflies_close_flyfemale_framewingflick,1.454107e+00,NaN,290
nflies_close_flymale_frameany,1.390673e+00,1.880467e+01,258206
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.345207e+00,6.889238e+00,297
nflies_close_flymale_framewingflick,1.769594e+00,2.489420e+00,698
nwingsdetected_flyany_frameany,1.710791e+00,4.861550e+01,479460
nwingsdetected_flyany_framewingextension,1.811186e+00,-7.262022e+00,448
nwingsdetected_flyany_framewingflick,1.848885e+00,4.747405e-01,990
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.773812e+00,5.880402e+01,220838
nwingsdetected_flymale_frameany,1.656886e+00,3.033523e+01,258206
phi_flyany_frameany,3.105092e-02,2.748016e+00,479460
phisideways_flyany_framemove,5.964293e-01,1.161380e+01,271416
phisideways_flyfemale_framemove,5.859503e-01,1.234588e+01,132370
phisideways_flymale_framemove,6.063033e-01,8.930194e+00,138886
theta_mm_flyany_frameany,-3.021461e-02,-1.159194e+00,479460
velmag_ctr_flyany_frameany,3.721558e+00,-5.077135e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.988083e+00,-6.233452e+00,1622
velmag_ctr_flyany_framebodyturn,6.957666e+00,-5.594382e+00,1452
velmag_ctr_flyany_framecrabwalkall,7.615411e+00,-7.100613e+00,39630
velmag_ctr_flyany_framecrabwalkextreme,5.833883e+00,-4.755884e+00,1939
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.759147e+00,-8.001310e+00,271396
