field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.772732e+00,-7.997128e+00,238984
du_ctr_flymale_frameany,3.013912e+00,-6.554364e+00,215694
du_ctr_flymale_framechase,9.354852e+00,-4.429467e+00,2441
du_tail_flyany_frameany,2.357936e+00,-7.879223e+00,455354
du_tail_flyany_framepivottail,-1.002369e-01,-3.509379e+00,3042
du_tail_flyfemale_frameany,1.771784e+00,-7.998509e+00,238984
du_tail_flymale_frameany,3.013867e+00,-6.554585e+00,215694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.532512e-01,5.016992e+00,448
duration_flyany_framebodyturn,7.913043e-02,-2.428901e+00,653
duration_flyany_framechase,3.287281e-01,1.565695e+00,2477
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.748366e-01,-7.570887e+00,10299
duration_flyany_framecrabwalkextreme,1.044562e-01,-4.145557e+00,282
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.734364e-01,-6.762171e+00,158255
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256995e-01,2.009110e-01,3042
duration_flyany_framerighting,3.080209e-01,-2.141806e+00,839
duration_flyany_framestop,1.420127e+00,1.137850e+00,297118
duration_flyany_frametouch,2.810932e-01,8.079332e+00,8906
duration_flyany_framewalk,5.536902e-01,-1.941823e+00,66035
duration_flyany_framewingextension,3.339445e-01,1.281158e+00,1040
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.715263e-01,-1.086157e+01,49596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.623196e-01,5.205309e+00,314
duration_flyfemale_framebodyturn,7.618361e-02,-4.233287e+00,244
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.534902e-01,-8.820192e+00,4030
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.634528e-01,-8.062452e+00,77154
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188500e-01,-5.276727e-01,1149
duration_flyfemale_framerighting,2.669184e-01,-2.972147e+00,440
duration_flyfemale_framestop,1.190905e+00,1.117238e+00,161830
duration_flyfemale_frametouch,2.059461e-01,3.862729e+00,1861
duration_flyfemale_framewalk,4.673560e-01,-3.050691e+00,25667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.834675e-01,-9.280799e+00,27431
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.175020e-02,-7.964938e-01,409
duration_flymale_framechase,3.754765e-01,5.785426e-01,2441
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.985513e-01,-5.147614e+00,6268
duration_flymale_framecrabwalkextreme,1.073366e-01,-3.070905e+00,216
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.012011e+00,-4.098579e+00,80977
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333094e-01,1.208655e+00,1893
duration_flymale_framerighting,3.819995e-01,5.953974e-01,398
duration_flymale_framestop,1.671988e+00,8.764787e-01,134717
duration_flymale_frametouch,3.625749e-01,8.816911e+00,7017
duration_flymale_framewalk,6.499299e-01,-4.811462e-01,40365
duration_flymale_framewingextension,3.550991e-01,9.949814e-01,1035
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.069832e+00,-7.612990e+00,22165
dv_cor_flyany_frameany,1.202504e-02,6.473443e-01,455354
dv_cor_flyfemale_frameany,-1.270140e-02,-2.279229e-01,238984
dv_cor_flymale_frameany,3.955484e-02,1.012899e+00,215694
dv_ctr_flyany_frameany,1.822825e-02,6.579898e-01,455354
dv_ctr_flyfemale_frameany,-1.205502e-02,-1.454278e-01,238984
dv_ctr_flymale_frameany,5.185054e-02,9.884181e-01,215694
dv_tail_flyany_frameany,-2.875249e-02,-2.524426e-01,455354
dv_tail_flyfemale_frameany,-3.801269e-02,-7.523092e-01,238984
dv_tail_flymale_frameany,-1.823453e-02,3.008666e-01,215694
dwing_angle_diff_flyany_frameany,1.616221e-04,3.867706e+00,455354
dwing_angle_diff_flyany_framewingextension,-1.053009e+00,8.155815e-01,1040
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.369831e-04,6.192766e-01,238984
dwing_angle_diff_flymale_frameany,1.471127e-04,1.271373e+00,215694
dwing_angle_imbalance_flyany_frameany,-9.329731e-01,-5.208929e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-6.965961e-01,2.335044e+00,1040
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828877e+00,6.095983e-03,49596
dwing_angle_imbalance_flyfemale_frameany,-8.555203e-01,-5.531380e+00,238984
dwing_angle_imbalance_flymale_frameany,-1.020707e+00,-4.151850e+00,215694
ecc_flyany_frameany,3.605951e-01,6.769372e+00,455373
ecc_flyfemale_frameany,3.578376e-01,5.767027e+00,238994
ecc_flymale_frameany,3.635709e-01,6.817455e+00,215703
fractime_flyany_frameattemptedcopulation,1.954442e-04,-4.302435e-01,455373
fractime_flyany_framebackup,1.007965e-03,-4.213869e+00,455373
fractime_flyany_framebackup_nearfly,3.337923e-04,-4.496296e+00,455373
fractime_flyany_framebackup_nearwall,9.903969e-04,-4.202223e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,455373
fractime_flyany_framebodyturn,1.442773e-03,-6.606678e+00,455373
fractime_flyany_framebodyturn_nearfly,4.633564e-04,-6.399603e+00,455373
fractime_flyany_framebodyturn_nearwall,1.214389e-03,-6.650459e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344807e-05,-2.903616e+00,455373
fractime_flyany_framechase,5.446085e-03,-1.063172e+00,455373
fractime_flyany_framechase_notwingextension,4.712620e-03,-1.154973e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455373
fractime_flyany_framecrabwalkall,2.261662e-02,-7.793489e+00,455373
fractime_flyany_framecrabwalkall_nearfly,6.983286e-03,-6.172482e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.712003e-02,-8.040595e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441135e-03,8.748800e+00,455373
fractime_flyany_framecrabwalkextreme,6.500166e-04,-5.294701e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,3.008523e-04,-5.199627e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.699444e-04,-5.426794e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.223208e-05,5.952509e-01,455373
fractime_flyany_framejump,5.270405e-05,-3.406752e+00,455373
fractime_flyany_framejump_nearfly,1.976402e-05,-3.396420e+00,455373
fractime_flyany_framejump_nearwall,1.756802e-05,-2.910477e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.854803e-05,-3.620980e+00,455373
fractime_flyany_framemove,3.475283e-01,-7.645766e+00,455373
fractime_flyany_framemove_nearfly,1.114361e-01,-6.090677e+00,455373
fractime_flyany_framemove_nearwall,2.244665e-01,-9.526045e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,8.484912e-02,2.474751e+00,455373
fractime_flyany_framenotanybehavior,1.641490e-01,-9.961547e-01,455373
fractime_flyany_framepivotcenter,3.667323e-04,-1.193726e-01,455373
fractime_flyany_framepivotcenter_nearfly,2.503442e-04,5.876309e-01,455373
fractime_flyany_framepivotcenter_nearwall,1.756802e-04,-8.307332e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.270405e-05,-5.574074e-01,455373
fractime_flyany_framepivotcenter_stop,7.246806e-05,-2.170105e-01,455373
fractime_flyany_framepivottail,6.680238e-03,-5.078481e+00,455373
fractime_flyany_framepivottail_nearfly,2.211374e-03,-5.355941e+00,455373
fractime_flyany_framepivottail_nearwall,6.315702e-03,-5.143134e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929205e-05,-7.107973e-01,455373
fractime_flyany_framerighting,1.862210e-03,-1.883364e+00,455373
fractime_flyany_framerighting_nearfly,5.314325e-04,-1.856809e+00,455373
fractime_flyany_framerighting_nearwall,8.520488e-04,-2.520499e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,6.346446e-04,-7.931912e-01,455373
fractime_flyany_framestop,6.524717e-01,7.645766e+00,455373
fractime_flyany_framestop_nearfly,2.230765e-01,5.506341e+00,455373
fractime_flyany_framestop_nearwall,2.531837e-01,1.206899e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.653012e-01,5.952646e+00,455373
fractime_flyany_framestop_notwinggrooming,5.451970e-01,6.937882e+00,455373
fractime_flyany_frametouch,1.955759e-02,-1.348589e+00,455373
fractime_flyany_frametouch_notchase,1.791938e-02,-1.559841e+00,455373
fractime_flyany_framewalk,1.450130e-01,-8.795761e+00,455373
fractime_flyany_framewalk_nearfly,3.683574e-02,-6.993834e+00,455373
fractime_flyany_framewalk_nearwall,1.013499e-01,-9.643717e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.208139e-02,-7.224519e-01,455373
fractime_flyany_framewingextension,2.283842e-03,-3.625197e-01,455373
fractime_flyany_framewingextension_nearfly,2.193806e-03,-3.295320e-01,455373
fractime_flyany_framewingextension_notchase,1.550377e-03,-2.740743e-01,455373
fractime_flyany_framewingextension_notnearfly,9.003608e-05,-1.910113e+00,455373
fractime_flyany_framewingflick,1.998362e-04,1.243892e+00,455373
fractime_flyany_framewingflick_nearfly,7.466407e-05,-1.271194e-01,455373
fractime_flyany_framewingflick_notnearfly,1.251721e-04,7.237072e+00,455373
fractime_flyany_framewinggrooming,1.089129e-01,3.546731e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.161584e-02,6.146717e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.185960e-02,1.773706e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.434885e-02,1.588924e+00,455373
fractime_flyfemale_firsthalf_framechase,3.016111e-04,-8.699535e-01,119359
fractime_flyfemale_firsthalf_frametouch,8.905906e-03,-3.189602e+00,119359
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,238984
fractime_flyfemale_framebackup,1.334817e-03,-3.887884e+00,238984
fractime_flyfemale_framebodyturn,1.037726e-03,-6.560655e+00,238984
fractime_flyfemale_framechase,1.590065e-04,-1.076133e+00,238984
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,238984
fractime_flyfemale_framecrabwalkall,1.686305e-02,-7.238880e+00,238984
fractime_flyfemale_framecrabwalkextreme,3.347504e-04,-5.377027e+00,238984
fractime_flyfemale_framejump,4.602819e-05,-3.084885e+00,238984
fractime_flyfemale_framemove,3.228417e-01,-7.260475e+00,238984
fractime_flyfemale_framenotanybehavior,1.882427e-01,-8.379138e-01,238984
fractime_flyfemale_framepivotcenter,4.226224e-04,-3.246798e-02,238984
fractime_flyfemale_framepivottail,4.807853e-03,-4.295332e+00,238984
fractime_flyfemale_framerighting,1.853681e-03,-2.527103e+00,238984
fractime_flyfemale_framestop,6.771583e-01,7.260475e+00,238984
fractime_flyfemale_frametouch,7.787132e-03,-3.608902e+00,238984
fractime_flyfemale_framewalk,1.074005e-01,-8.821426e+00,238984
fractime_flyfemale_framewingextension,2.092190e-05,-5.115061e-01,238984
fractime_flyfemale_framewingflick,2.008503e-04,4.402515e+00,238984
fractime_flyfemale_framewinggrooming,1.147817e-01,2.579688e+00,238984
fractime_flyfemale_secondhalf_framechase,1.671891e-05,-1.189191e+00,119625
fractime_flyfemale_secondhalf_frametouch,6.670846e-03,-3.657925e+00,119625
fractime_flyfirsthalf_framebackup,1.379147e-03,-3.690637e+00,227677
fractime_flyfirsthalf_framebodyturn,1.370362e-03,-7.240649e+00,227677
fractime_flyfirsthalf_framechase,7.207579e-03,-9.452474e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227677
fractime_flyfirsthalf_framecrabwalkall,2.435468e-02,-7.321168e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,6.851812e-04,-4.995238e+00,227677
fractime_flyfirsthalf_framejump,4.831406e-05,-3.553880e+00,227677
fractime_flyfirsthalf_framemove,3.533910e-01,-8.012875e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.469828e-04,-1.223126e-01,227677
fractime_flyfirsthalf_framepivottail,7.216364e-03,-5.325194e+00,227677
fractime_flyfirsthalf_framerighting,2.977903e-03,-1.006639e+00,227677
fractime_flyfirsthalf_framestop,6.466090e-01,8.012875e+00,227677
fractime_flyfirsthalf_frametouch,2.219372e-02,-1.373171e+00,227677
fractime_flyfirsthalf_framewalk,1.451442e-01,-9.385519e+00,227677
fractime_flyfirsthalf_framewingextension,3.395161e-03,-8.068116e-02,227677
fractime_flyfirsthalf_framewingflick,2.854922e-04,1.614570e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.301493e-01,4.546203e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,7.570302e-04,-1.088778e-01,108318
fractime_flymale_firsthalf_framechase,1.481748e-02,-8.367258e-01,108318
fractime_flymale_firsthalf_frametouch,3.683598e-02,-3.382043e-01,108318
fractime_flymale_frameattemptedcopulation,4.126216e-04,-3.887223e-01,215694
fractime_flymale_framebackup,6.490677e-04,-3.761437e+00,215694
fractime_flymale_framebodyturn,1.896205e-03,-5.473558e+00,215694
fractime_flymale_framechase,1.132159e-02,-9.587090e-01,215694
fractime_flymale_framechase_notwingextension,9.773104e-03,-1.040986e+00,215694
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,215694
fractime_flymale_framecrabwalkall,2.905969e-02,-6.616963e+00,215694
fractime_flymale_framecrabwalkextreme,1.001419e-03,-4.417186e+00,215694
fractime_flymale_framejump,6.027057e-05,-3.104273e+00,215694
fractime_flymale_framemove,3.754254e-01,-7.036621e+00,215694
fractime_flymale_framenotanybehavior,1.375421e-01,-1.256395e+00,215694
fractime_flymale_framepivotcenter,3.059890e-04,-3.166036e-01,215694
fractime_flymale_framepivottail,8.776322e-03,-4.875750e+00,215694
fractime_flymale_framerighting,1.873024e-03,-3.854201e-01,215694
fractime_flymale_framestop,6.245746e-01,7.036621e+00,215694
fractime_flymale_frametouch,3.253220e-02,-2.357717e-01,215694
fractime_flymale_frametouch_notchase,2.908287e-02,-1.663657e-01,215694
fractime_flymale_framewalk,1.871401e-01,-7.052678e+00,215694
fractime_flymale_framewingextension,4.798464e-03,-2.638265e-01,215694
fractime_flymale_framewingflick,1.993565e-04,3.214913e-01,215694
fractime_flymale_framewinggrooming,1.027613e-01,3.442690e+00,215694
fractime_flymale_secondhalf_frameattemptedcopulation,6.490677e-05,-7.952276e-01,107847
fractime_flymale_secondhalf_framechase,7.760995e-03,-1.008124e+00,107847
fractime_flymale_secondhalf_frametouch,2.806754e-02,-6.493755e-02,107847
fractime_flysecondhalf_framebackup,6.368671e-04,-4.295365e+00,227677
fractime_flysecondhalf_framebodyturn,1.515305e-03,-5.702899e+00,227677
fractime_flysecondhalf_framechase,3.685045e-03,-1.089898e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.087607e-02,-7.665926e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,6.149062e-04,-5.270540e+00,227677
fractime_flysecondhalf_framejump,5.709843e-05,-2.896136e+00,227677
fractime_flysecondhalf_framemove,3.416111e-01,-6.909760e+00,227677
fractime_flysecondhalf_framepivotcenter,3.865125e-04,-1.105667e-01,227677
fractime_flysecondhalf_framepivottail,6.144670e-03,-4.404192e+00,227677
fractime_flysecondhalf_framerighting,7.422796e-04,-2.881934e+00,227677
fractime_flysecondhalf_framestop,6.583889e-01,6.909760e+00,227677
fractime_flysecondhalf_frametouch,1.692310e-02,-1.112251e+00,227677
fractime_flysecondhalf_framewalk,1.448895e-01,-7.805671e+00,227677
fractime_flysecondhalf_framewingextension,1.172714e-03,-6.738755e-01,227677
fractime_flysecondhalf_framewingflick,1.141969e-04,5.444228e-01,227677
fractime_flysecondhalf_framewinggrooming,8.768562e-02,2.077543e+00,227677
magveldiff_nose2ell_flyany_framenearfly,4.287804e+00,-8.065969e+00,152321
magveldiff_nose2ell_flyany_frametouch,4.400584e+00,-7.570652e+00,8906
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.088928e+00,-7.895757e+00,74815
magveldiff_nose2ell_flyfemale_frametouch,4.465390e+00,-6.955624e+00,1861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.486635e+00,-3.876732e+00,2441
magveldiff_nose2ell_flymale_framenearfly,4.519993e+00,-7.800166e+00,77175
magveldiff_nose2ell_flymale_frametouch,4.331910e+00,-7.179842e+00,7017
magveldiff_nose2ell_flymale_framewingextension,3.864843e+00,-2.692760e+00,1035
max_absdwing_angle_flyany_frameany,2.521141e+00,1.039332e+01,455354
max_absdwing_angle_flyany_framechase,2.078658e+00,4.602780e+00,2477
max_absdwing_angle_flyany_framenearfly,2.499616e+00,1.343584e+01,152321
max_absdwing_angle_flyany_frametouch,2.214542e+00,6.899777e+00,8906
max_absdwing_angle_flyany_framewingextension,4.536750e+00,-2.004717e+00,1040
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225575e+00,-1.591911e+00,49596
max_absdwing_angle_flyfemale_frameany,2.444970e+00,9.689759e+00,238984
max_absdwing_angle_flyfemale_framenearfly,2.399844e+00,1.247974e+01,74815
max_absdwing_angle_flyfemale_frametouch,2.024108e+00,6.010652e+00,1861
max_absdwing_angle_flymale_frameany,2.606665e+00,8.438034e+00,215694
max_absdwing_angle_flymale_framechase,1.985351e+00,2.296689e+00,2441
max_absdwing_angle_flymale_framenearfly,2.609493e+00,1.132282e+01,77175
max_absdwing_angle_flymale_frametouch,2.412813e+00,6.358533e+00,7017
max_absdwing_area_flyany_frameany,5.178854e+00,1.074095e+01,455354
max_absdwing_area_flyany_framewingextension,5.470691e+00,-2.357492e+00,1040
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.634106e+00,-8.613886e+00,49596
max_absdwing_area_flyfemale_frameany,5.368891e+00,8.888557e+00,238984
max_absdwing_area_flymale_frameany,4.965142e+00,8.691509e+00,215694
max_dwing_angle_in_flyany_frameany,1.213500e+00,3.262180e+00,455354
max_dwing_angle_in_flyany_framewingextension,2.814665e+00,-1.995838e+00,1040
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.149347e+00,3.268931e+00,238984
max_dwing_angle_in_flymale_frameany,1.285495e+00,2.755978e+00,215694
max_dwing_angle_out_flyany_frameany,1.213662e+00,3.266548e+00,455354
max_dwing_angle_out_flyany_framewingextension,1.761657e+00,-1.650302e+00,1040
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.149584e+00,3.267604e+00,238984
max_dwing_angle_out_flymale_frameany,1.285642e+00,2.761166e+00,215694
max_wing_angle_flyany_frameany,2.534953e-01,1.932047e+01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.727610e-01,7.805442e+00,2477
max_wing_angle_flyany_framenearfly,2.486990e-01,2.083816e+01,152328
max_wing_angle_flyany_frametouch,2.303450e-01,1.173733e+01,8906
max_wing_angle_flyany_framewingextension,8.222593e-01,3.325633e+00,1040
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.831994e-01,2.497889e+00,49596
max_wing_angle_flyfemale_frameany,2.498093e-01,1.928120e+01,238994
max_wing_angle_flyfemale_framenearfly,2.460269e-01,2.368398e+01,74818
max_wing_angle_flyfemale_frametouch,2.159487e-01,2.079661e+01,1861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.580365e-01,1.439336e+01,215703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.757787e-01,5.562128e+00,2441
max_wing_angle_flymale_framenearfly,2.522755e-01,1.506903e+01,77179
max_wing_angle_flymale_frametouch,2.462589e-01,7.580842e+00,7017
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.545572e-01,-3.607009e+00,455373
max_wing_area_flyany_framewingextension,1.128176e+00,-3.144966e+00,1040
max_wing_area_flyany_framewinggrooming,7.363070e-01,-6.696218e+00,49596
max_wing_area_flyfemale_frameany,8.805907e-01,-3.733715e+00,238994
max_wing_area_flymale_frameany,8.251014e-01,-2.973551e+00,215703
mean_wing_angle_flyany_frameany,1.902073e-01,2.908853e+01,455373
mean_wing_angle_flyany_framewingextension,4.881353e-01,5.128369e+00,1040
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.869538e-01,2.958675e+01,238994
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.942531e-01,2.142522e+01,215703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.710408e-01,-5.204267e+00,455373
mean_wing_area_flyany_framewingextension,8.788074e-01,-2.675409e+00,1040
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.292058e-01,-5.598994e+00,49596
mean_wing_area_flyfemale_frameany,7.875053e-01,-5.161878e+00,238994
mean_wing_area_flymale_frameany,7.520210e-01,-4.481693e+00,215703
min_absdwing_angle_flyany_frameany,1.118849e+00,4.561834e+00,455354
min_absdwing_angle_flyany_framewingextension,1.465882e+00,-1.210158e+00,1040
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.069914e+00,4.774874e+00,238984
min_absdwing_angle_flymale_frameany,1.172322e+00,3.510480e+00,215694
min_absdwing_area_flyany_frameany,2.781046e+00,9.539668e+00,455354
min_absdwing_area_flyany_framewingextension,2.161358e+00,-1.957463e+00,1040
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.837506e+00,8.616837e+00,238984
min_absdwing_area_flymale_frameany,2.713369e+00,7.254247e+00,215694
min_dwing_angle_in_flyany_frameany,-1.213662e+00,-3.266548e+00,455354
min_dwing_angle_in_flyany_framewingextension,-1.761657e+00,1.650302e+00,1040
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.149584e+00,-3.267604e+00,238984
min_dwing_angle_in_flymale_frameany,-1.285642e+00,-2.761166e+00,215694
min_dwing_angle_out_flyany_frameany,-1.213500e+00,-3.262180e+00,455354
min_dwing_angle_out_flyany_framewingextension,-2.814665e+00,1.995838e+00,1040
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.149347e+00,-3.268931e+00,238984
min_dwing_angle_out_flymale_frameany,-1.285495e+00,-2.755978e+00,215694
min_wing_angle_flyany_frameany,1.269192e-01,3.898051e+01,455373
min_wing_angle_flyany_framewingextension,1.540112e-01,4.419990e+00,1040
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.240984e-01,3.717963e+01,238994
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.304698e-01,3.096538e+01,215703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.875244e-01,-6.642869e+00,455373
min_wing_area_flyany_framewingextension,6.294383e-01,-1.002780e+00,1040
min_wing_area_flyany_framewinggrooming,3.221047e-01,-3.111548e+00,49596
min_wing_area_flyfemale_frameany,6.944200e-01,-6.417551e+00,238994
min_wing_area_flymale_frameany,6.789407e-01,-5.813520e+00,215703
nflies_close_flyany_frameany,3.766605e-01,-1.315798e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.184897e-01,-1.185654e+00,653
nflies_close_flyany_framebodyturnstart,3.878941e-01,-2.043707e+00,270
nflies_close_flyany_framecrabwalkallstart,3.828330e-01,-1.724594e+00,1871
nflies_close_flyany_framecrabwalkextreme,4.849137e-01,-3.739404e+00,282
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.830214e-01,-2.393933e+00,217509
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.118440e-01,-3.329180e+00,752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.771841e-01,-1.499444e-01,297118
nflies_close_flyany_frametouch,1.455431e+00,-1.187430e+00,8906
nflies_close_flyany_framewalk,2.943104e-01,-2.100308e+00,66035
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.844568e-01,1.992134e+00,49596
nflies_close_flyfemale_frameany,4.170147e-01,-1.186556e+00,238994
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.320862e-01,-1.505051e+00,215703
nflies_close_flymale_framechase,1.149030e+00,-3.534100e-01,2441
nflies_close_flymale_framewingextension,1.007769e+00,8.726774e-01,1035
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.620627e+00,4.346450e+01,455373
nwingsdetected_flyany_framewingextension,1.983778e+00,1.855125e+00,1040
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.577583e+00,7.300567e+00,49596
nwingsdetected_flyfemale_frameany,1.615978e+00,4.743293e+01,238994
nwingsdetected_flymale_frameany,1.626987e+00,3.004909e+01,215703
phi_flyany_frameany,-2.408165e-03,-2.840606e-01,455373
phisideways_flyany_framemove,4.487864e-01,2.939706e+00,158255
phisideways_flyfemale_framemove,5.012183e-01,6.816241e+00,77164
phisideways_flymale_framemove,3.902177e-01,-3.319855e-01,80986
theta_mm_flyany_frameany,-7.186216e-03,-5.160266e-01,455373
velmag_ctr_flyany_frameany,3.227129e+00,-8.155045e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.028421e+00,-1.724227e+00,448
velmag_ctr_flyany_framebodyturn,7.737788e+00,-4.602238e+00,653
velmag_ctr_flyany_framecrabwalkall,7.241809e+00,-8.234839e+00,10298
velmag_ctr_flyany_framecrabwalkextreme,5.284828e+00,-6.040202e+00,282
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.682599e+00,-6.380114e+00,158236
velmag_ctr_flyany_framenearfly,2.781053e+00,-8.103741e+00,152321
velmag_ctr_flyany_framenearwall,4.441774e+00,-7.107220e+00,217502
velmag_ctr_flyany_framenotnearfly_notnearwall,2.364718e+00,-4.719751e+00,159441
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.447869e+00,-4.781426e+00,3042
