field,value,zscore,nflyframes
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.116126e-02,-1.214165e+01,1152
duration_flyfemale_framepivotcenter,1.697212e-01,2.140987e+01,537
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.321236e+01,9.952821e+01,232213
duration_flyfemale_frametouch,6.050173e-01,3.927059e+01,6461
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.326665e-01,-9.090381e+00,1815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.569314e-02,-9.844368e+00,1861
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.377105e+01,1.334177e+01,196101
duration_flymale_frametouch,4.701806e-01,1.382121e+01,3104
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.436732e-01,-8.901117e+00,4221
dv_cor_flyany_frameany,1.221860e-04,3.034436e-01,431352
dv_cor_flyfemale_frameany,2.475164e-04,7.209286e-02,233374
dv_cor_flymale_frameany,-2.555204e-05,3.165009e-01,197978
dv_ctr_flyany_frameany,3.286397e-04,2.805123e-01,431352
dv_ctr_flyfemale_frameany,-1.999758e-04,7.358949e-02,233374
dv_ctr_flymale_frameany,9.517651e-04,2.933942e-01,197978
dv_tail_flyany_frameany,4.584149e-03,6.490123e-01,431352
dv_tail_flyfemale_frameany,1.968533e-03,3.221666e-01,233374
dv_tail_flymale_frameany,7.667404e-03,6.350978e-01,197978
dwing_angle_diff_flyany_frameany,9.361577e-06,6.322641e-01,431352
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.034165e-19,-5.640081e-01,233374
dwing_angle_diff_flymale_frameany,2.039689e-05,8.759270e-01,197978
dwing_angle_imbalance_flyany_frameany,-5.719552e-01,1.717023e+00,431352
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.283779e+00,6.988887e+00,6036
dwing_angle_imbalance_flyfemale_frameany,-4.360502e-01,2.735251e+00,233374
dwing_angle_imbalance_flymale_frameany,-7.321582e-01,1.288473e-01,197978
ecc_flyany_frameany,3.629215e-01,7.524327e+00,431370
ecc_flyfemale_frameany,3.631153e-01,7.693808e+00,233384
ecc_flymale_frameany,3.626929e-01,6.489864e+00,197986
fractime_flyany_frameattemptedcopulation,4.172752e-05,-7.735855e-01,431370
fractime_flyany_framebackup,0.000000e+00,-5.772041e+00,431370
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.400331e+00,431370
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.749184e+00,431370
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,431370
fractime_flyany_framebodyturn,4.636391e-06,-8.017128e+00,431370
fractime_flyany_framebodyturn_nearfly,4.636391e-06,-7.667407e+00,431370
fractime_flyany_framebodyturn_nearwall,4.636391e-06,-7.958332e+00,431370
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.520321e+00,431370
fractime_flyany_framechase,0.000000e+00,-2.323400e+00,431370
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.456702e+00,431370
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431370
fractime_flyany_framecrabwalkall,2.967290e-04,-1.001223e+01,431370
fractime_flyany_framecrabwalkall_nearfly,2.016830e-04,-8.057390e+00,431370
fractime_flyany_framecrabwalkall_nearwall,2.040012e-04,-9.791661e+00,431370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.722767e-05,-2.021011e+00,431370
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.628490e+00,431370
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.377694e+00,431370
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.477513e+00,431370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,431370
fractime_flyany_framejump,6.954587e-06,-3.191974e+00,431370
fractime_flyany_framejump_nearfly,6.954587e-06,-3.227079e+00,431370
fractime_flyany_framejump_nearwall,6.954587e-06,-2.754451e+00,431370
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,431370
fractime_flyany_framemove,7.084405e-03,-1.599908e+01,431370
fractime_flyany_framemove_nearfly,4.902984e-03,-1.083074e+01,431370
fractime_flyany_framemove_nearwall,5.290122e-03,-1.547897e+01,431370
fractime_flyany_framemove_notnearfly_notnearwall,1.122007e-03,-5.419446e+00,431370
fractime_flyany_framenotanybehavior,5.862716e-03,-7.975075e+00,431370
fractime_flyany_framepivotcenter,1.567100e-03,6.707818e+00,431370
fractime_flyany_framepivotcenter_nearfly,1.469736e-03,1.583167e+01,431370
fractime_flyany_framepivotcenter_nearwall,1.499872e-03,1.164571e+01,431370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.318196e-05,-6.391393e-01,431370
fractime_flyany_framepivotcenter_stop,7.789137e-04,1.486645e+01,431370
fractime_flyany_framepivottail,0.000000e+00,-7.406405e+00,431370
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.049959e+00,431370
fractime_flyany_framepivottail_nearwall,0.000000e+00,-7.363151e+00,431370
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,431370
fractime_flyany_framerighting,4.172752e-05,-2.743594e+00,431370
fractime_flyany_framerighting_nearfly,4.172752e-05,-2.585299e+00,431370
fractime_flyany_framerighting_nearwall,4.172752e-05,-2.810815e+00,431370
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,431370
fractime_flyany_framestop,9.929156e-01,1.599908e+01,431370
fractime_flyany_framestop_nearfly,6.920370e-01,2.791087e+01,431370
fractime_flyany_framestop_nearwall,7.463616e-01,1.482651e+01,431370
fractime_flyany_framestop_notnearfly_notnearwall,1.151726e-01,8.968178e-01,431370
fractime_flyany_framestop_notwinggrooming,9.789786e-01,1.793527e+01,431370
fractime_flyany_frametouch,2.217354e-02,-1.227712e+00,431370
fractime_flyany_frametouch_notchase,2.217354e-02,-9.816637e-01,431370
fractime_flyany_framewalk,1.390917e-05,-1.437219e+01,431370
fractime_flyany_framewalk_nearfly,6.954587e-06,-1.030445e+01,431370
fractime_flyany_framewalk_nearwall,6.954587e-06,-1.406353e+01,431370
fractime_flyany_framewalk_notnearfly_notnearwall,6.954587e-06,-4.917111e+00,431370
fractime_flyany_framewingextension,9.272782e-06,-1.433787e+00,431370
fractime_flyany_framewingextension_nearfly,9.272782e-06,-1.359012e+00,431370
fractime_flyany_framewingextension_notchase,9.272782e-06,-1.462514e+00,431370
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,431370
fractime_flyany_framewingflick,6.954587e-06,-1.507304e+00,431370
fractime_flyany_framewingflick_nearfly,4.636391e-06,-1.315746e+00,431370
fractime_flyany_framewingflick_notnearfly,2.318196e-06,-1.515832e+00,431370
fractime_flyany_framewinggrooming,1.399263e-02,-3.503345e+00,431370
fractime_flyany_framewinggrooming_nearfly,9.073417e-03,-1.746254e-01,431370
fractime_flyany_framewinggrooming_nearwall,9.386374e-03,-1.446856e+00,431370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.264019e-03,-3.499911e+00,431370
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,119270
fractime_flyfemale_firsthalf_frametouch,3.298399e-02,1.825456e+00,119270
fractime_flyfemale_frameattemptedcopulation,7.712941e-05,2.097832e+00,233374
fractime_flyfemale_framebackup,0.000000e+00,-5.644470e+00,233374
fractime_flyfemale_framebodyturn,8.569935e-06,-7.556126e+00,233374
fractime_flyfemale_framechase,0.000000e+00,-1.625955e+00,233374
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,233374
fractime_flyfemale_framecrabwalkall,1.242641e-04,-9.227178e+00,233374
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.279420e+00,233374
fractime_flyfemale_framejump,1.285490e-05,-2.930729e+00,233374
fractime_flyfemale_framemove,4.974847e-03,-1.419535e+01,233374
fractime_flyfemale_framenotanybehavior,3.513673e-03,-8.139077e+00,233374
fractime_flyfemale_framepivotcenter,2.331022e-03,7.650342e+00,233374
fractime_flyfemale_framepivottail,0.000000e+00,-5.794131e+00,233374
fractime_flyfemale_framerighting,6.855948e-05,-2.938866e+00,233374
fractime_flyfemale_framestop,9.950252e-01,1.419535e+01,233374
fractime_flyfemale_frametouch,2.768517e-02,1.841334e+00,233374
fractime_flyfemale_framewalk,1.285490e-05,-1.270020e+01,233374
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,233374
fractime_flyfemale_framewingflick,4.284967e-06,-1.699189e+00,233374
fractime_flyfemale_framewinggrooming,7.777216e-03,-3.805652e+00,233374
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,114104
fractime_flyfemale_secondhalf_frametouch,2.214646e-02,1.439950e+00,114104
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.645506e+00,215694
fractime_flyfirsthalf_framebodyturn,9.272395e-06,-8.530300e+00,215694
fractime_flyfirsthalf_framechase,0.000000e+00,-2.186591e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215694
fractime_flyfirsthalf_framecrabwalkall,3.708958e-04,-9.589354e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-6.343183e+00,215694
fractime_flyfirsthalf_framejump,4.636198e-06,-3.307463e+00,215694
fractime_flyfirsthalf_framemove,8.048439e-03,-1.666552e+01,215694
fractime_flyfirsthalf_framepivotcenter,2.230011e-03,1.177769e+01,215694
fractime_flyfirsthalf_framepivottail,0.000000e+00,-7.678614e+00,215694
fractime_flyfirsthalf_framerighting,5.099817e-05,-2.535586e+00,215694
fractime_flyfirsthalf_framestop,9.919516e-01,1.666552e+01,215694
fractime_flyfirsthalf_frametouch,2.749265e-02,-9.077698e-01,215694
fractime_flyfirsthalf_framewalk,2.781719e-05,-1.511935e+01,215694
fractime_flyfirsthalf_framewingextension,9.272395e-06,-1.257360e+00,215694
fractime_flyfirsthalf_framewingflick,9.272395e-06,-1.463018e+00,215694
fractime_flyfirsthalf_framewinggrooming,1.721884e-02,-3.186685e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,96424
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,96424
fractime_flymale_firsthalf_frametouch,2.070024e-02,-1.662514e+00,96424
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,197978
fractime_flymale_framebackup,0.000000e+00,-4.735394e+00,197978
fractime_flymale_framebodyturn,0.000000e+00,-7.028928e+00,197978
fractime_flymale_framechase,0.000000e+00,-2.250161e+00,197978
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.370158e+00,197978
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,197978
fractime_flymale_framecrabwalkall,5.000556e-04,-8.609471e+00,197978
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.835604e+00,197978
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,197978
fractime_flymale_framemove,9.480851e-03,-1.597944e+01,197978
fractime_flymale_framenotanybehavior,8.541353e-03,-7.180868e+00,197978
fractime_flymale_framepivotcenter,6.667407e-04,2.455059e+00,197978
fractime_flymale_framepivottail,0.000000e+00,-7.696939e+00,197978
fractime_flymale_framerighting,1.010213e-05,-1.949339e+00,197978
fractime_flymale_framestop,9.905191e-01,1.597944e+01,197978
fractime_flymale_frametouch,1.567851e-02,-1.995783e+00,197978
fractime_flymale_frametouch_notchase,1.567851e-02,-2.048493e+00,197978
fractime_flymale_framewalk,1.515320e-05,-1.339042e+01,197978
fractime_flymale_framewingextension,2.020427e-05,-1.384850e+00,197978
fractime_flymale_framewingflick,1.010213e-05,-1.300759e+00,197978
fractime_flymale_framewinggrooming,2.132055e-02,-1.982020e+00,197978
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,101554
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,101554
fractime_flymale_secondhalf_frametouch,1.091045e-02,-2.171130e+00,101554
fractime_flysecondhalf_framebackup,0.000000e+00,-5.293924e+00,215658
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.173938e+00,215658
fractime_flysecondhalf_framechase,0.000000e+00,-2.204006e+00,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215658
fractime_flysecondhalf_framecrabwalkall,2.225746e-04,-9.673808e+00,215658
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.514171e+00,215658
fractime_flysecondhalf_framejump,9.273943e-06,-2.737406e+00,215658
fractime_flysecondhalf_framemove,6.037337e-03,-1.455257e+01,215658
fractime_flysecondhalf_framepivotcenter,9.042094e-04,2.460167e+00,215658
fractime_flysecondhalf_framepivottail,0.000000e+00,-6.513883e+00,215658
fractime_flysecondhalf_framerighting,3.245880e-05,-2.828399e+00,215658
fractime_flysecondhalf_framestop,9.939627e-01,1.455257e+01,215658
fractime_flysecondhalf_frametouch,1.685539e-02,-1.502941e+00,215658
fractime_flysecondhalf_framewalk,0.000000e+00,-1.295013e+01,215658
fractime_flysecondhalf_framewingextension,9.273943e-06,-1.432203e+00,215658
fractime_flysecondhalf_framewingflick,4.636972e-06,-1.343467e+00,215658
fractime_flysecondhalf_framewinggrooming,1.076705e-02,-3.435987e+00,215658
magveldiff_nose2ell_flyany_framenearfly,7.462233e-01,-1.146022e+01,300629
magveldiff_nose2ell_flyany_frametouch,8.178835e-01,-1.304250e+01,9565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.051115e-01,-1.114980e+01,189972
magveldiff_nose2ell_flyfemale_frametouch,8.167020e-01,-1.257612e+01,6461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.984724e-01,-1.117787e+01,110657
magveldiff_nose2ell_flymale_frametouch,8.198279e-01,-1.183691e+01,3104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.440942e+00,-1.398748e-01,431352
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.403387e+00,8.369182e-01,300629
max_absdwing_angle_flyany_frametouch,1.623509e+00,1.830513e+00,9565
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.718975e+00,-6.040109e+00,6036
max_absdwing_angle_flyfemale_frameany,9.458424e-01,-4.159405e+00,233374
max_absdwing_angle_flyfemale_framenearfly,1.005001e+00,-2.673077e+00,189972
max_absdwing_angle_flyfemale_frametouch,1.148021e+00,-1.302841e+00,6461
max_absdwing_angle_flymale_frameany,2.024558e+00,4.042283e+00,197978
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.909697e+00,4.777716e+00,110657
max_absdwing_angle_flymale_frametouch,2.235075e+00,5.174980e+00,3104
max_absdwing_area_flyany_frameany,3.288019e+00,4.321870e-01,431352
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.005747e+00,-2.844987e+00,6036
max_absdwing_area_flyfemale_frameany,1.871502e+00,-6.826499e+00,233374
max_absdwing_area_flymale_frameany,4.957791e+00,8.929153e+00,197978
max_dwing_angle_in_flyany_frameany,8.752337e-01,-4.131060e+00,431352
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.812543e-01,-6.514448e+00,233374
max_dwing_angle_in_flymale_frameany,1.103894e+00,-4.223532e-01,197978
max_dwing_angle_out_flyany_frameany,8.752431e-01,-4.130438e+00,431352
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.812543e-01,-6.508254e+00,233374
max_dwing_angle_out_flymale_frameany,1.103915e+00,-4.183564e-01,197978
max_wing_angle_flyany_frameany,8.572350e-02,-7.471042e-01,431370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.075369e-02,-4.680072e-01,300639
max_wing_angle_flyany_frametouch,8.797577e-02,-6.483525e-01,9565
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354477e-01,-7.225464e-01,6036
max_wing_angle_flyfemale_frameany,5.310748e-02,-5.069920e+00,233384
max_wing_angle_flyfemale_framenearfly,5.471705e-02,-4.512382e+00,189980
max_wing_angle_flyfemale_frametouch,6.294377e-02,-3.753189e+00,6461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.241710e-01,2.944780e+00,197986
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.138438e-01,2.709116e+00,110659
max_wing_angle_flymale_frametouch,1.201342e-01,8.886762e-01,3104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.033960e-01,-1.940286e+00,431370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.584898e-01,-1.871211e+00,6036
max_wing_area_flyfemale_frameany,8.284554e-01,-4.979142e+00,233384
max_wing_area_flymale_frameany,9.917353e-01,2.576738e+00,197986
mean_wing_angle_flyany_frameany,3.011688e-02,1.093580e+00,431370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.049135e-02,-2.321420e+00,233384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.325127e-02,3.652302e+00,197986
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.735818e-01,-1.907233e+00,431370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.798664e-01,1.902457e+00,6036
mean_wing_area_flyfemale_frameany,8.193388e-01,-4.289494e+00,233384
mean_wing_area_flymale_frameany,9.375230e-01,1.597609e+00,197986
min_absdwing_angle_flyany_frameany,7.939158e-01,-4.918733e+00,431352
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.482817e-01,-8.702918e+00,233374
min_absdwing_angle_flymale_frameany,1.083466e+00,1.273048e+00,197978
min_absdwing_area_flyany_frameany,2.110246e+00,-2.597413e-01,431352
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.413209e+00,-8.896656e+00,233374
min_absdwing_area_flymale_frameany,2.931905e+00,1.014176e+01,197978
min_dwing_angle_in_flyany_frameany,-8.752431e-01,4.130438e+00,431352
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.812543e-01,6.508254e+00,233374
min_dwing_angle_in_flymale_frameany,-1.103915e+00,4.183564e-01,197978
min_dwing_angle_out_flyany_frameany,-8.752337e-01,4.131060e+00,431352
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.812543e-01,6.514448e+00,233374
min_dwing_angle_out_flymale_frameany,-1.103894e+00,4.223532e-01,197978
min_wing_angle_flyany_frameany,-2.548974e-02,4.251144e+00,431370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.212478e-02,3.280190e+00,233384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.766842e-02,4.253096e+00,197986
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.437676e-01,-1.829016e+00,431370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.012430e-01,7.770565e+00,6036
min_wing_area_flyfemale_frameany,8.102221e-01,-3.469724e+00,233384
min_wing_area_flymale_frameany,8.833107e-01,6.147693e-01,197986
nflies_close_flyany_frameany,1.378334e+00,1.650708e+01,431370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.546764e+00,1.807017e+01,324240
nflies_close_flyany_framepivotcenter,1.744283e+00,6.688301e+00,664
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.377887e+00,1.746240e+01,428314
nflies_close_flyany_frametouch,2.129136e+00,5.780441e+00,9565
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.505524e+00,2.755849e+01,6036
nflies_close_flyfemale_frameany,1.842628e+00,2.164088e+01,233384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.310285e-01,7.703457e+00,197986
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.970513e-01,-3.879021e+00,431370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.627224e+00,1.002983e+01,6036
nwingsdetected_flyfemale_frameany,8.317194e-01,-1.733373e+01,233384
nwingsdetected_flymale_frameany,1.191943e+00,7.245564e+00,197986
phi_flyany_frameany,-5.108174e-03,-5.900214e-01,431370
phisideways_flyany_framemove,7.303509e-01,2.230496e+01,3046
phisideways_flyfemale_framemove,6.927529e-01,2.201430e+01,1161
phisideways_flymale_framemove,7.774215e-01,1.871398e+01,1869
theta_mm_flyany_frameany,1.913810e-01,6.835022e+00,431370
velmag_ctr_flyany_frameany,5.050531e-01,-1.218030e+01,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.465963e+00,-1.235420e+01,3038
velmag_ctr_flyany_framenearfly,5.065925e-01,-1.162203e+01,300629
velmag_ctr_flyany_framenearwall,5.023401e-01,-1.245913e+01,324226
velmag_ctr_flyany_framenotnearfly_notnearwall,5.180741e-01,-7.097061e+00,50165
velmag_ctr_flyany_framepivotcenter,8.816740e-01,-6.539924e+00,664
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.912537e-01,-6.842678e+00,428314
velmag_ctr_flyany_frametouch,5.871452e-01,-1.388819e+01,9565
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.750003e-01,-6.594930e+00,6036
velmag_ctr_flyfemale_frameany,4.574869e-01,-1.116680e+01,233374
velmag_ctr_flymale_frameany,5.611237e-01,-1.146742e+01,197978
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.206477e-01,-1.185501e+01,431352
velmag_flyfemale_frameany,1.966296e-01,-1.086423e+01,233374
velmag_flymale_frameany,2.489598e-01,-1.115161e+01,197978
velmag_nose_flyany_frameany,8.013410e-01,-1.219347e+01,431352
velmag_nose_flyfemale_frameany,7.297194e-01,-1.119845e+01,233374
velmag_nose_flymale_frameany,8.857675e-01,-1.148010e+01,197978
velmag_tail_flyany_frameany,7.971139e-01,-1.219297e+01,431352
velmag_tail_flyfemale_frameany,7.266590e-01,-1.120493e+01,233374
velmag_tail_flymale_frameany,8.801653e-01,-1.146618e+01,197978
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.807309e-05,-2.294578e-01,300629
veltoward_nose2ell_flyany_frametouch,-3.210217e-04,-1.697776e-01,9565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.626057e-05,4.011239e-02,189972
veltoward_nose2ell_flyfemale_frametouch,-4.009926e-04,-1.116092e-01,6461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.750491e-06,-1.630162e-01,110657
veltoward_nose2ell_flymale_frametouch,-2.138838e-04,-1.468212e-01,3104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.023376e-02,1.093580e+00,431370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.899863e-02,1.402802e+00,300639
