field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.014025e+00,-2.354386e+00,103056
du_ctr_flyany_framepivotcenter,4.314014e-01,2.753468e-01,252
du_ctr_flyany_framerighting,4.771695e+00,1.596642e-01,892
du_ctr_flyany_framestop,9.182594e-02,-8.174798e-01,197594
du_ctr_flyany_frametouch,1.996086e+00,-1.336570e+00,12950
du_ctr_flyany_framewalk,1.360213e+01,-3.023514e+00,127871
du_ctr_flyany_framewingextension,5.221270e+00,1.289441e+00,1390
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.447643e-02,-1.770354e+00,26157
du_ctr_flyfemale_frameany,3.583828e+00,-3.516749e+00,196463
du_ctr_flymale_frameany,6.161565e+00,-6.670594e-01,233899
du_ctr_flymale_framechase,1.296464e+01,-1.806718e+00,3936
du_tail_flyany_frameany,4.979622e+00,-1.997291e+00,431493
du_tail_flyany_framepivottail,1.497596e-01,-1.327861e+00,8817
du_tail_flyfemale_frameany,3.585847e+00,-3.513141e+00,196463
du_tail_flymale_frameany,6.161414e+00,-6.673360e-01,233899
duration_flyany_frameattemptedcopulation,6.737571e-01,-3.347461e-01,360
duration_flyany_framebackup,1.356995e-01,1.377437e+00,1911
duration_flyany_framebodyturn,8.213336e-02,-1.278828e+00,3053
duration_flyany_framechase,3.141698e-01,9.434981e-01,4135
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.495314e-01,3.478287e+00,49978
duration_flyany_framecrabwalkextreme,1.148501e-01,-7.667797e-01,1117
duration_flyany_framejump,9.095332e-02,6.872870e-01,317
duration_flyany_framemove,1.405980e+00,-3.823148e-03,233918
duration_flyany_framepivotcenter,8.802176e-02,5.161172e-01,252
duration_flyany_framepivottail,1.325065e-01,-3.208337e-01,8817
duration_flyany_framerighting,3.650311e-01,-1.593769e+00,892
duration_flyany_framestop,1.190950e+00,1.839645e-01,197594
duration_flyany_frametouch,2.110881e-01,2.127693e+00,12950
duration_flyany_framewalk,5.579518e-01,-5.395026e-01,127871
duration_flyany_framewingextension,3.874824e-01,1.314411e+00,1390
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833982e+00,-1.495559e+00,26157
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421235e-01,1.899433e+00,904
duration_flyfemale_framebodyturn,8.144420e-02,-1.536946e+00,1208
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660430e-01,5.785137e-01,15270
duration_flyfemale_framecrabwalkextreme,1.068555e-01,-2.149910e+00,367
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.172152e+00,-1.280750e+00,97265
duration_flyfemale_framepivotcenter,8.554428e-02,-4.866758e-01,205
duration_flyfemale_framepivottail,1.254919e-01,-1.347595e+00,3591
duration_flyfemale_framerighting,3.871572e-01,-1.058008e+00,740
duration_flyfemale_framestop,1.222437e+00,4.794119e-01,99198
duration_flyfemale_frametouch,1.955439e-01,2.460577e+00,4308
duration_flyfemale_framewalk,4.448210e-01,-2.570473e+00,43957
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900231e+00,-1.606651e+00,13952
duration_flymale_frameattemptedcopulation,6.732518e-01,-4.366320e-01,360
duration_flymale_framebackup,1.309240e-01,8.009366e-01,995
duration_flymale_framebodyturn,8.272123e-02,-9.723393e-01,1845
duration_flymale_framechase,4.112411e-01,8.214853e-01,3936
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.188769e-01,3.635282e+00,34661
duration_flymale_framecrabwalkextreme,1.217448e-01,6.352032e-01,750
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597523e+00,7.457748e-01,135954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388139e-01,6.963698e-01,5206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.163685e+00,4.554790e-02,97945
duration_flymale_frametouch,2.219608e-01,1.316737e+00,8476
duration_flymale_framewalk,6.526901e-01,9.909005e-01,83788
duration_flymale_framewingextension,4.093743e-01,1.111242e+00,1285
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689624e+00,-8.706589e-01,11955
dv_cor_flyany_frameany,-5.504447e-02,-6.772989e-01,431493
dv_cor_flyfemale_frameany,-1.224907e-01,-1.628651e+00,196463
dv_cor_flymale_frameany,1.923419e-04,2.756916e-01,233899
dv_ctr_flyany_frameany,-7.385410e-02,-7.259856e-01,431493
dv_ctr_flyfemale_frameany,-1.655483e-01,-1.624777e+00,196463
dv_ctr_flymale_frameany,1.203839e-03,2.583194e-01,233899
dv_tail_flyany_frameany,1.104328e-03,4.281905e-01,431493
dv_tail_flyfemale_frameany,-5.137492e-02,-6.511588e-01,196463
dv_tail_flymale_frameany,4.288845e-02,9.667473e-01,233899
dwing_angle_diff_flyany_frameany,3.844045e-05,1.331409e+00,431493
dwing_angle_diff_flyany_framewingextension,-1.143552e-01,2.672290e+00,1390
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.787695e-05,-5.046282e-01,196463
dwing_angle_diff_flymale_frameany,-3.660025e-04,-5.936790e-02,233899
dwing_angle_imbalance_flyany_frameany,-5.906965e-01,3.293798e+00,431493
dwing_angle_imbalance_flyany_framewingextension,-2.617875e+00,-2.449887e+00,1390
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592867e+00,1.254214e+00,26157
dwing_angle_imbalance_flyfemale_frameany,-5.126204e-01,2.307552e+00,196463
dwing_angle_imbalance_flymale_frameany,-6.553001e-01,3.513516e+00,233899
ecc_flyany_frameany,3.517096e-01,-1.183602e+00,431512
ecc_flyfemale_frameany,3.495292e-01,-1.494950e+00,196472
ecc_flymale_frameany,3.534734e-01,-8.861205e-01,233909
fractime_flyany_frameattemptedcopulation,8.342758e-04,1.190152e+00,431512
fractime_flyany_framebackup,4.428614e-03,-2.807456e-01,431512
fractime_flyany_framebackup_nearfly,2.417082e-03,-6.578454e-01,431512
fractime_flyany_framebackup_nearwall,4.393852e-03,-3.068514e-01,431512
fractime_flyany_framebackup_notnearfly_notnearwall,9.269731e-06,-6.421340e-02,431512
fractime_flyany_framebodyturn,7.075122e-03,-2.501718e+00,431512
fractime_flyany_framebodyturn_nearfly,2.683587e-03,-2.394877e+00,431512
fractime_flyany_framebodyturn_nearwall,6.611635e-03,-2.568299e+00,431512
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502827e-04,-7.423041e-01,431512
fractime_flyany_framechase,9.587219e-03,3.309668e-01,431512
fractime_flyany_framechase_notwingextension,8.259330e-03,3.144852e-01,431512
fractime_flyany_framecopulation,1.622203e-05,1.131124e+00,431512
fractime_flyany_framecrabwalkall,1.158206e-01,1.440350e+00,431512
fractime_flyany_framecrabwalkall_nearfly,3.067586e-02,1.012999e-01,431512
fractime_flyany_framecrabwalkall_nearwall,1.148890e-01,1.407803e+00,431512
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.565342e-04,2.463184e-01,431512
fractime_flyany_framecrabwalkextreme,2.588572e-03,-3.388815e-01,431512
fractime_flyany_framecrabwalkextreme_nearfly,1.508649e-03,-3.510388e-01,431512
fractime_flyany_framecrabwalkextreme_nearwall,2.481970e-03,-3.862191e-01,431512
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634865e-06,-6.686850e-01,431512
fractime_flyany_framejump,7.740225e-04,-2.372937e+00,431512
fractime_flyany_framejump_nearfly,2.526002e-04,-2.218448e+00,431512
fractime_flyany_framejump_nearwall,3.499323e-04,-2.211994e+00,431512
fractime_flyany_framejump_notnearfly_notnearwall,3.499323e-04,-2.343483e+00,431512
fractime_flyany_framemove,5.420892e-01,-5.159972e-01,431512
fractime_flyany_framemove_nearfly,2.048587e-01,-7.214341e-01,431512
fractime_flyany_framemove_nearwall,4.949457e-01,-5.198583e-01,431512
fractime_flyany_framemove_notnearfly_notnearwall,3.581129e-02,-3.252307e-01,431512
fractime_flyany_framenotanybehavior,1.607719e-01,3.576423e-01,431512
fractime_flyany_framepivotcenter,6.187545e-04,1.444575e-01,431512
fractime_flyany_framepivotcenter_nearfly,2.271084e-04,-2.623732e-01,431512
fractime_flyany_framepivotcenter_nearwall,3.035837e-04,-3.550795e-01,431512
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.363781e-04,4.604116e-01,431512
fractime_flyany_framepivotcenter_stop,1.112368e-04,-9.964424e-01,431512
fractime_flyany_framepivottail,2.043280e-02,-2.851569e+00,431512
fractime_flyany_framepivottail_nearfly,8.493391e-03,-2.966802e+00,431512
fractime_flyany_framepivottail_nearwall,2.022423e-02,-2.858720e+00,431512
fractime_flyany_framepivottail_notnearfly_notnearwall,6.952298e-05,-2.034693e-01,431512
fractime_flyany_framerighting,2.067150e-03,-3.361443e-01,431512
fractime_flyany_framerighting_nearfly,6.604683e-04,-1.652998e-01,431512
fractime_flyany_framerighting_nearwall,1.499379e-03,-2.227896e-01,431512
fractime_flyany_framerighting_notnearfly_notnearwall,4.148204e-04,-6.681971e-01,431512
fractime_flyany_framestop,4.579108e-01,5.159972e-01,431512
fractime_flyany_framestop_nearfly,1.176445e-01,-1.173190e+00,431512
fractime_flyany_framestop_nearwall,2.223646e-01,-1.598388e+00,431512
fractime_flyany_framestop_notnearfly_notnearwall,2.030280e-01,2.671688e+00,431512
fractime_flyany_framestop_notwinggrooming,3.977062e-01,1.378128e+00,431512
fractime_flyany_frametouch,3.001075e-02,4.074738e-01,431512
fractime_flyany_frametouch_notchase,2.719971e-02,4.530031e-01,431512
fractime_flyany_framewalk,2.963324e-01,-1.037113e+00,431512
fractime_flyany_framewalk_nearfly,9.439598e-02,-1.190176e+00,431512
fractime_flyany_framewalk_nearwall,2.718117e-01,-1.032201e+00,431512
fractime_flyany_framewalk_notnearfly_notnearwall,1.934825e-02,-4.520617e-01,431512
fractime_flyany_framewingextension,3.246723e-03,3.671817e-01,431512
fractime_flyany_framewingextension_nearfly,3.209644e-03,3.922866e-01,431512
fractime_flyany_framewingextension_notchase,1.918834e-03,3.587265e-01,431512
fractime_flyany_framewingextension_notnearfly,3.707892e-05,-1.327804e+00,431512
fractime_flyany_framewingflick,1.853946e-04,-6.625767e-01,431512
fractime_flyany_framewingflick_nearfly,1.413634e-04,-2.834424e-01,431512
fractime_flyany_framewingflick_notnearfly,4.403122e-05,-2.121886e+00,431512
fractime_flyany_framewinggrooming,6.061709e-02,-2.717044e+00,431512
fractime_flyany_framewinggrooming_nearfly,8.676468e-03,-3.014439e+00,431512
fractime_flyany_framewinggrooming_nearwall,9.163129e-03,-3.928866e+00,431512
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.558390e-02,-7.309160e-01,431512
fractime_flyfemale_firsthalf_framechase,5.563917e-04,-4.180023e-01,109635
fractime_flyfemale_firsthalf_frametouch,2.272085e-02,-2.102785e-01,109635
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,196463
fractime_flyfemale_framebackup,4.601375e-03,-3.710115e-01,196463
fractime_flyfemale_framebodyturn,6.148740e-03,-2.828794e+00,196463
fractime_flyfemale_framechase,5.497218e-04,-1.803536e-01,196463
fractime_flyfemale_framecopulation,3.563012e-05,2.564811e+00,196463
fractime_flyfemale_framecrabwalkall,7.772456e-02,-7.437883e-01,196463
fractime_flyfemale_framecrabwalkextreme,1.868036e-03,-5.609976e-01,196463
fractime_flyfemale_framejump,1.012913e-03,-2.006760e+00,196463
fractime_flyfemale_framemove,4.950805e-01,-1.356765e+00,196463
fractime_flyfemale_framenotanybehavior,1.949476e-01,1.116689e+00,196463
fractime_flyfemale_framepivotcenter,1.068904e-03,1.257509e+00,196463
fractime_flyfemale_framepivottail,1.827825e-02,-2.752400e+00,196463
fractime_flyfemale_framerighting,3.766613e-03,5.323297e-01,196463
fractime_flyfemale_framestop,5.049195e-01,1.356765e+00,196463
fractime_flyfemale_frametouch,2.192779e-02,5.401650e-01,196463
fractime_flyfemale_framewalk,2.237419e-01,-2.996429e+00,196463
fractime_flyfemale_framewingextension,5.090017e-05,-5.592955e-01,196463
fractime_flyfemale_framewingflick,9.671032e-05,-1.134930e+00,196463
fractime_flyfemale_framewinggrooming,7.101592e-02,-1.989490e+00,196463
fractime_flyfemale_secondhalf_framechase,5.413000e-04,1.539099e-01,86828
fractime_flyfemale_secondhalf_frametouch,2.092643e-02,1.615314e+00,86828
fractime_flyfirsthalf_framebackup,3.982173e-03,-8.146828e-01,225505
fractime_flyfirsthalf_framebodyturn,6.829117e-03,-3.023116e+00,225505
fractime_flyfirsthalf_framechase,1.160950e-02,2.226686e-01,225505
fractime_flyfirsthalf_framecopulation,3.104144e-05,1.169112e+00,225505
fractime_flyfirsthalf_framecrabwalkall,1.022461e-01,6.128562e-01,225505
fractime_flyfirsthalf_framecrabwalkextreme,2.186204e-03,-8.653020e-01,225505
fractime_flyfirsthalf_framejump,7.627325e-04,-2.044481e+00,225505
fractime_flyfirsthalf_framemove,5.215272e-01,-1.204684e+00,225505
fractime_flyfirsthalf_framepivotcenter,6.385668e-04,6.832452e-01,225505
fractime_flyfirsthalf_framepivottail,1.942307e-02,-3.501980e+00,225505
fractime_flyfirsthalf_framerighting,1.835879e-03,-5.132731e-01,225505
fractime_flyfirsthalf_framestop,4.784728e-01,1.204684e+00,225505
fractime_flyfirsthalf_frametouch,3.498370e-02,1.745245e-01,225505
fractime_flyfirsthalf_framewalk,2.799982e-01,-1.800893e+00,225505
fractime_flyfirsthalf_framewingextension,4.230505e-03,4.091204e-01,225505
fractime_flyfirsthalf_framewingflick,2.305936e-04,-5.024942e-01,225505
fractime_flyfirsthalf_framewinggrooming,7.155052e-02,-2.014317e+00,225505
fractime_flymale_firsthalf_frameattemptedcopulation,1.811971e-03,8.929551e-01,115344
fractime_flymale_firsthalf_framechase,2.216847e-02,2.269626e-01,115344
fractime_flymale_firsthalf_frametouch,4.669510e-02,2.393479e-01,115344
fractime_flymale_frameattemptedcopulation,1.539126e-03,1.105715e+00,233899
fractime_flymale_framebackup,4.262524e-03,-1.326247e-01,233899
fractime_flymale_framebodyturn,7.888020e-03,-1.881405e+00,233899
fractime_flymale_framechase,1.682778e-02,2.183980e-01,233899
fractime_flymale_framechase_notwingextension,1.451909e-02,2.064636e-01,233899
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,233899
fractime_flymale_framecrabwalkall,1.481879e-01,2.298850e+00,233899
fractime_flymale_framecrabwalkextreme,3.206512e-03,-2.825752e-01,233899
fractime_flymale_framejump,5.771722e-04,-2.280768e+00,233899
fractime_flymale_framemove,5.812509e-01,2.864534e-01,233899
fractime_flymale_framenotanybehavior,1.310395e-01,-3.571744e-01,233899
fractime_flymale_framepivotcenter,2.436949e-04,-1.485682e+00,233899
fractime_flymale_framepivottail,2.225747e-02,-2.550941e+00,233899
fractime_flymale_framerighting,6.370271e-04,-1.555835e+00,233899
fractime_flymale_framestop,4.187491e-01,-2.864534e-01,233899
fractime_flymale_frametouch,3.623786e-02,1.427691e-01,233899
fractime_flymale_frametouch_notchase,3.139817e-02,1.791052e-01,233899
fractime_flymale_framewalk,3.582230e-01,6.788806e-01,233899
fractime_flymale_framewingextension,5.519476e-03,2.401873e-01,233899
fractime_flymale_framewingflick,2.607963e-04,-5.725371e-01,233899
fractime_flymale_framewinggrooming,5.111180e-02,-2.554794e+00,233899
fractime_flymale_secondhalf_frameattemptedcopulation,1.271194e-03,1.305942e+00,118786
fractime_flymale_secondhalf_framechase,1.160911e-02,1.947091e-01,118786
fractime_flymale_secondhalf_frametouch,2.605526e-02,2.061434e-02,118786
fractime_flysecondhalf_framebackup,4.917762e-03,3.362223e-01,205988
fractime_flysecondhalf_framebodyturn,7.345088e-03,-1.862266e+00,205988
fractime_flysecondhalf_framechase,7.374216e-03,4.207460e-01,205988
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,205988
fractime_flysecondhalf_framecrabwalkall,1.306872e-01,2.212916e+00,205988
fractime_flysecondhalf_framecrabwalkextreme,3.029303e-03,2.330977e-01,205988
fractime_flysecondhalf_framejump,7.864536e-04,-2.472534e+00,205988
fractime_flysecondhalf_framemove,5.645572e-01,1.790469e-01,205988
fractime_flysecondhalf_framepivotcenter,5.971222e-04,-2.825896e-01,205988
fractime_flysecondhalf_framepivottail,2.154009e-02,-1.914653e+00,205988
fractime_flysecondhalf_framerighting,2.320524e-03,-6.581883e-02,205988
fractime_flysecondhalf_framestop,4.354428e-01,-1.790469e-01,205988
fractime_flysecondhalf_frametouch,2.456939e-02,6.134216e-01,205988
fractime_flysecondhalf_framewalk,3.142416e-01,-2.449951e-01,205988
fractime_flysecondhalf_framewingextension,2.170029e-03,2.179074e-01,205988
fractime_flysecondhalf_framewingflick,1.359302e-04,-8.402780e-01,205988
fractime_flysecondhalf_framewinggrooming,4.865332e-02,-3.225910e+00,205988
magveldiff_nose2ell_flyany_framenearfly,9.918648e+00,-1.799270e+00,139158
magveldiff_nose2ell_flyany_frametouch,7.716852e+00,-2.660735e+00,12950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.215677e+00,-2.058382e+00,63299
magveldiff_nose2ell_flyfemale_frametouch,7.022372e+00,-2.990464e+00,4308
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.246721e+00,-2.003045e+00,3936
magveldiff_nose2ell_flymale_framenearfly,1.053377e+01,-1.554323e+00,75347
magveldiff_nose2ell_flymale_frametouch,8.340667e+00,-2.158458e+00,8476
magveldiff_nose2ell_flymale_framewingextension,9.197989e+00,1.607537e+00,1285
max_absdwing_angle_flyany_frameany,1.315533e+00,-3.131689e+00,431493
max_absdwing_angle_flyany_framechase,1.562590e+00,3.941436e-01,4135
max_absdwing_angle_flyany_framenearfly,1.281357e+00,-2.429531e+00,139158
max_absdwing_angle_flyany_frametouch,1.450399e+00,-1.120844e+00,12950
max_absdwing_angle_flyany_framewingextension,4.899783e+00,-7.747982e-01,1390
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.246027e+00,-6.601871e-01,26157
max_absdwing_angle_flyfemale_frameany,1.307157e+00,-1.880961e+00,196463
max_absdwing_angle_flyfemale_framenearfly,1.225933e+00,-1.824889e+00,63299
max_absdwing_angle_flyfemale_frametouch,1.251834e+00,-1.682380e+00,4308
max_absdwing_angle_flymale_frameany,1.316953e+00,-3.386959e+00,233899
max_absdwing_angle_flymale_framechase,1.772710e+00,9.690644e-02,3936
max_absdwing_angle_flymale_framenearfly,1.318584e+00,-2.509695e+00,75347
max_absdwing_angle_flymale_frametouch,1.573454e+00,-8.998308e-01,8476
max_absdwing_area_flyany_frameany,2.998350e+00,-2.535135e+00,431493
max_absdwing_area_flyany_framewingextension,5.367933e+00,-1.699289e+00,1390
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.694432e+00,1.629003e+00,26157
max_absdwing_area_flyfemale_frameany,3.355485e+00,-8.306791e-01,196463
max_absdwing_area_flymale_frameany,2.689577e+00,-3.140753e+00,233899
max_dwing_angle_in_flyany_frameany,9.812635e-01,-2.955610e+00,431493
max_dwing_angle_in_flyany_framewingextension,2.801408e+00,-1.402822e+00,1390
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.270081e-01,-1.934267e+00,196463
max_dwing_angle_in_flymale_frameany,1.024559e+00,-3.314246e+00,233899
max_dwing_angle_out_flyany_frameany,9.813019e-01,-2.954187e+00,431493
max_dwing_angle_out_flyany_framewingextension,2.687052e+00,1.860550e+00,1390
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.270960e-01,-1.934214e+00,196463
max_dwing_angle_out_flymale_frameany,1.024193e+00,-3.313908e+00,233899
max_wing_angle_flyany_frameany,8.458020e-02,-2.157979e+00,431512
max_wing_angle_flyany_frameattemptedcopulation,4.779418e-01,1.099109e+00,360
max_wing_angle_flyany_framechase,1.010370e-01,1.731191e+00,4135
max_wing_angle_flyany_framenearfly,8.526865e-02,-5.790353e-01,139164
max_wing_angle_flyany_frametouch,1.082208e-01,1.216421e+00,12950
max_wing_angle_flyany_framewingextension,7.052172e-01,-3.083537e-01,1390
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.269334e-01,-2.666327e+00,26157
max_wing_angle_flyfemale_frameany,9.128100e-02,-1.371342e+00,196472
max_wing_angle_flyfemale_framenearfly,8.822532e-02,-3.419432e-01,63302
max_wing_angle_flyfemale_frametouch,8.828903e-02,4.738019e-01,4308
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.837169e-02,-2.071568e+00,233909
max_wing_angle_flymale_frameattemptedcopulation,4.782671e-01,9.627680e-01,360
max_wing_angle_flymale_framechase,1.044428e-01,1.047670e+00,3936
max_wing_angle_flymale_framenearfly,8.171872e-02,-6.285492e-01,75350
max_wing_angle_flymale_frametouch,1.202624e-01,9.609060e-01,8476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593234e-01,9.490248e-01,431512
max_wing_area_flyany_framewingextension,1.194114e+00,-1.229374e+00,1390
max_wing_area_flyany_framewinggrooming,8.691645e-01,3.364937e-01,26157
max_wing_area_flyfemale_frameany,1.023576e+00,1.051174e+00,196472
max_wing_area_flymale_frameany,9.050478e-01,9.316012e-01,233909
mean_wing_angle_flyany_frameany,1.941420e-02,-2.874336e+00,431512
mean_wing_angle_flyany_framewingextension,4.152480e-01,7.694897e-01,1390
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.121311e-02,-2.267804e+00,196472
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.753013e-02,-2.541535e+00,233909
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.324255e-01,1.335564e+00,431512
mean_wing_area_flyany_framewingextension,9.596123e-01,2.629577e-01,1390
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.294652e-01,1.181037e+00,26157
mean_wing_area_flyfemale_frameany,9.868449e-01,1.320488e+00,196472
mean_wing_area_flymale_frameany,8.866330e-01,1.356523e+00,233909
min_absdwing_angle_flyany_frameany,8.782206e-01,-3.262904e+00,431493
min_absdwing_angle_flyany_framewingextension,2.069832e+00,2.412805e+00,1390
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.977665e-01,-2.693540e+00,196463
min_absdwing_angle_flymale_frameany,9.449124e-01,-3.382473e+00,233899
min_absdwing_area_flyany_frameany,2.060659e+00,-2.964719e+00,431493
min_absdwing_area_flyany_framewingextension,2.250037e+00,-7.457149e-01,1390
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108698e+00,-1.747026e+00,196463
min_absdwing_area_flymale_frameany,2.018687e+00,-3.159399e+00,233899
min_dwing_angle_in_flyany_frameany,-9.813019e-01,2.954187e+00,431493
min_dwing_angle_in_flyany_framewingextension,-2.687052e+00,-1.860550e+00,1390
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.270960e-01,1.934214e+00,196463
min_dwing_angle_in_flymale_frameany,-1.024193e+00,3.313908e+00,233899
min_dwing_angle_out_flyany_frameany,-9.812635e-01,2.955610e+00,431493
min_dwing_angle_out_flyany_framewingextension,-2.801408e+00,1.402822e+00,1390
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.270081e-01,1.934267e+00,196463
min_dwing_angle_out_flymale_frameany,-1.024559e+00,3.314246e+00,233899
min_wing_angle_flyany_frameany,-4.575180e-02,-3.381312e+00,431512
min_wing_angle_flyany_framewingextension,1.252787e-01,2.434110e+00,1390
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.885478e-02,-3.035428e+00,196472
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.331143e-02,-2.912891e+00,233909
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.055277e-01,1.681879e+00,431512
min_wing_area_flyany_framewingextension,7.251108e-01,2.318888e+00,1390
min_wing_area_flyany_framewinggrooming,3.897658e-01,2.398404e+00,26157
min_wing_area_flyfemale_frameany,9.501141e-01,1.546354e+00,196472
min_wing_area_flymale_frameany,8.682182e-01,1.729307e+00,233909
nflies_close_flyany_frameany,3.971454e-01,-1.074631e+00,431512
nflies_close_flyany_frameattemptedcopulation,1.276095e+00,-1.618260e-01,360
nflies_close_flyany_framebackupstart,6.962019e-01,-5.744848e-01,448
nflies_close_flyany_framebodyturn,4.818407e-01,2.361194e-02,3053
nflies_close_flyany_framebodyturnstart,4.952499e-01,1.137747e-01,1221
nflies_close_flyany_framecrabwalkallstart,4.632003e-01,-4.505788e-01,4587
nflies_close_flyany_framecrabwalkextreme,7.971319e-01,2.038317e-01,1117
nflies_close_flyany_framecrabwalkextremestart,7.855454e-01,1.035064e-01,314
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.883807e-01,-6.355450e-01,309528
nflies_close_flyany_framepivotcenter,5.676852e-01,-9.866709e-02,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.497002e-01,-5.993831e-01,2182
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.057387e-01,-1.620188e+00,197594
nflies_close_flyany_frametouch,1.453971e+00,-1.133563e+00,12950
nflies_close_flyany_framewalk,4.068860e-01,-3.712381e-01,127871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737253e-01,-1.521790e+00,26157
nflies_close_flyfemale_frameany,4.490564e-01,-1.016778e+00,196472
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.524704e-01,-9.551108e-01,233909
nflies_close_flymale_framechase,1.122422e+00,-1.372018e+00,3936
nflies_close_flymale_framewingextension,1.115821e+00,7.784174e-01,1285
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036263e+00,-2.911720e+00,431512
nwingsdetected_flyany_framewingextension,1.965022e+00,3.218296e-01,1390
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408813e+00,-2.205846e+00,26157
nwingsdetected_flyfemale_frameany,1.030564e+00,-2.634320e+00,196472
nwingsdetected_flymale_frameany,1.040336e+00,-2.408923e+00,233909
phi_flyany_frameany,-7.256652e-02,-7.200971e+00,431512
phisideways_flyany_framemove,4.465998e-01,1.130109e+00,233918
phisideways_flyfemale_framemove,4.790358e-01,3.481151e+00,97274
phisideways_flymale_framemove,4.186457e-01,-3.257939e-01,135964
theta_mm_flyany_frameany,-9.701014e-02,-3.864925e+00,431512
velmag_ctr_flyany_frameany,6.331128e+00,-2.121770e+00,431493
velmag_ctr_flyany_frameattemptedcopulation,3.505023e+00,-1.177016e-01,360
