field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.773783e+00,-7.011928e-01,1389
du_ctr_flyany_framestop,8.920594e-02,-2.035098e+00,282745
du_ctr_flyany_frametouch,2.144490e+00,-1.008746e+00,9324
du_ctr_flyany_framewalk,1.433088e+01,-2.127679e+00,97888
du_ctr_flyany_framewingextension,8.401952e+00,4.597040e+00,901
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.470475e-02,-3.468739e+00,13354
du_ctr_flyfemale_frameany,3.675486e+00,-4.099892e+00,240998
du_ctr_flymale_frameany,3.741912e+00,-4.149287e+00,237049
du_ctr_flymale_framechase,1.370225e+01,-8.356693e-01,1929
du_tail_flyany_frameany,3.713033e+00,-4.448779e+00,479497
du_tail_flyany_framepivottail,2.581323e-01,-7.349396e-01,7647
du_tail_flyfemale_frameany,3.673592e+00,-4.101566e+00,240998
du_tail_flymale_frameany,3.740223e+00,-4.151894e+00,237049
duration_flyany_frameattemptedcopulation,1.063988e+00,1.404640e+00,346
duration_flyany_framebackup,1.393860e-01,1.828953e+00,1022
duration_flyany_framebodyturn,7.978520e-02,-2.303882e+00,2327
duration_flyany_framechase,3.865979e-01,2.701548e+00,2797
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691482e-01,-2.005370e+00,28109
duration_flyany_framecrabwalkextreme,1.163567e-01,-9.125953e-01,527
duration_flyany_framejump,7.876084e-02,-2.438378e+00,275
duration_flyany_framemove,9.572855e-01,-3.950345e+00,196773
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.249817e-01,-9.307107e-01,7647
duration_flyany_framerighting,4.188327e-01,-3.952862e-02,1390
duration_flyany_framestop,1.870473e+00,1.613441e+00,282745
duration_flyany_frametouch,2.383732e-01,4.112890e+00,9324
duration_flyany_framewalk,4.790599e-01,-2.647119e+00,97889
duration_flyany_framewingextension,4.583283e-01,2.606187e+00,901
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998981e+00,1.925750e-01,13354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381274e-01,5.572831e-01,344
duration_flyfemale_framebodyturn,8.048995e-02,-1.673791e+00,1120
duration_flyfemale_framechase,3.816067e-01,4.746662e+00,703
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.264275e-01,-2.816558e+00,10374
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.115006e-02,-2.000565e+00,227
duration_flyfemale_framemove,9.669298e-01,-3.668224e+00,104287
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170739e-01,-1.994374e+00,3066
duration_flyfemale_framerighting,3.972780e-01,-7.472250e-01,849
duration_flyfemale_framestop,1.304664e+00,8.279156e-01,136711
duration_flyfemale_frametouch,2.046648e-01,2.861874e+00,3911
duration_flyfemale_framewalk,4.233661e-01,-3.396948e+00,48034
duration_flyfemale_framewingextension,5.728068e-01,1.592156e+00,365
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.443646e+00,2.579627e+00,8111
duration_flymale_frameattemptedcopulation,1.262240e+00,2.147223e+00,299
duration_flymale_framebackup,1.406980e-01,2.531926e+00,678
duration_flymale_framebodyturn,7.904800e-02,-2.597535e+00,1200
duration_flymale_framechase,4.256978e-01,1.541503e+00,1929
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.114571e-01,-1.150891e+00,17606
duration_flymale_framecrabwalkextreme,1.288147e-01,1.684577e+00,392
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.448050e-01,-3.303802e+00,91717
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327529e-01,3.224652e-01,4562
duration_flymale_framerighting,4.541265e-01,1.164248e+00,538
duration_flymale_framestop,2.445939e+00,1.474506e+00,145332
duration_flymale_frametouch,2.643629e-01,3.527253e+00,5210
duration_flymale_framewalk,5.336247e-01,-1.688477e+00,49461
duration_flymale_framewingextension,4.792642e-01,2.247305e+00,526
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.524093e+00,-2.934563e+00,4837
dv_cor_flyany_frameany,-1.768507e-02,-1.289164e-01,479497
dv_cor_flyfemale_frameany,4.344288e-02,6.761560e-01,240998
dv_cor_flymale_frameany,-7.951901e-02,-7.018600e-01,237049
dv_ctr_flyany_frameany,-2.432569e-02,-1.858696e-01,479497
dv_ctr_flyfemale_frameany,4.612188e-02,5.265401e-01,240998
dv_ctr_flymale_frameany,-9.551462e-02,-6.857298e-01,237049
dv_tail_flyany_frameany,-1.318617e-01,-3.104772e+00,479497
dv_tail_flyfemale_frameany,-9.514215e-02,-1.973042e+00,240998
dv_tail_flymale_frameany,-1.663671e-01,-2.593790e+00,237049
dwing_angle_diff_flyany_frameany,-1.391282e-04,-2.316617e+00,479497
dwing_angle_diff_flyany_framewingextension,-5.785501e-01,1.327355e+00,901
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.915205e-04,-1.534439e+00,240998
dwing_angle_diff_flymale_frameany,-3.124506e-04,-5.303690e-02,237049
dwing_angle_imbalance_flyany_frameany,-6.200127e-01,1.855481e+00,479497
dwing_angle_imbalance_flyany_framewingextension,-2.734704e+00,-2.950391e+00,901
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.459432e+00,2.947737e+00,13354
dwing_angle_imbalance_flyfemale_frameany,-5.435604e-01,1.223403e+00,240998
dwing_angle_imbalance_flymale_frameany,-6.925710e-01,1.958433e+00,237049
ecc_flyany_frameany,3.725722e-01,5.870394e+00,479518
ecc_flyfemale_frameany,3.642687e-01,3.724086e+00,241009
ecc_flymale_frameany,3.810375e-01,6.957460e+00,237058
fractime_flyany_frameattemptedcopulation,7.403267e-04,9.966367e-01,479518
fractime_flyany_framebackup,2.131307e-03,-3.213283e+00,479518
fractime_flyany_framebackup_nearfly,1.161583e-03,-3.037702e+00,479518
fractime_flyany_framebackup_nearwall,2.127136e-03,-3.208394e+00,479518
fractime_flyany_framebackup_notnearfly_notnearwall,4.170855e-06,-2.455439e-01,479518
fractime_flyany_framebodyturn,4.852790e-03,-3.777699e+00,479518
fractime_flyany_framebodyturn_nearfly,1.518191e-03,-4.242673e+00,479518
fractime_flyany_framebodyturn_nearwall,4.327262e-03,-3.967778e+00,479518
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.482664e-04,5.048893e-01,479518
fractime_flyany_framechase,5.847539e-03,-1.428637e-01,479518
fractime_flyany_framechase_notwingextension,4.765202e-03,-2.104558e-01,479518
fractime_flyany_framecopulation,5.005026e-05,3.692991e+00,479518
fractime_flyany_framecrabwalkall,5.861928e-02,-4.071502e+00,479518
fractime_flyany_framecrabwalkall_nearfly,1.250214e-02,-4.408652e+00,479518
fractime_flyany_framecrabwalkall_nearwall,5.718451e-02,-4.079315e+00,479518
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.570102e-04,1.387385e+00,479518
fractime_flyany_framecrabwalkextreme,1.124045e-03,-3.412709e+00,479518
fractime_flyany_framecrabwalkextreme_nearfly,4.859046e-04,-3.497742e+00,479518
fractime_flyany_framecrabwalkextreme_nearwall,1.051055e-03,-3.480344e+00,479518
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459799e-05,-7.818174e-02,479518
fractime_flyany_framejump,6.026885e-04,-2.432957e+00,479518
fractime_flyany_framejump_nearfly,1.772613e-04,-2.247103e+00,479518
fractime_flyany_framejump_nearwall,2.565076e-04,-2.075129e+00,479518
fractime_flyany_framejump_notnearfly_notnearwall,2.919598e-04,-2.583051e+00,479518
fractime_flyany_framemove,4.103558e-01,-4.440333e+00,479518
fractime_flyany_framemove_nearfly,1.320472e-01,-4.075451e+00,479518
fractime_flyany_framemove_nearwall,3.518617e-01,-4.941818e+00,479518
fractime_flyany_framemove_notnearfly_notnearwall,4.439249e-02,2.319129e-01,479518
fractime_flyany_framenotanybehavior,1.536522e-01,-4.985921e-01,479518
fractime_flyany_framepivotcenter,2.919598e-04,-7.643402e-01,479518
fractime_flyany_framepivotcenter_nearfly,1.584925e-04,-4.157150e-01,479518
fractime_flyany_framepivotcenter_nearwall,1.835176e-04,-5.877442e-01,479518
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.673368e-05,-9.666762e-01,479518
fractime_flyany_framepivotcenter_stop,7.090453e-05,-1.014641e+00,479518
fractime_flyany_framepivottail,1.594726e-02,-3.163529e+00,479518
fractime_flyany_framepivottail_nearfly,5.261533e-03,-4.066150e+00,479518
fractime_flyany_framepivottail_nearwall,1.573664e-02,-3.187612e+00,479518
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021859e-04,8.913292e-01,479518
fractime_flyany_framerighting,2.898744e-03,1.936321e-01,479518
fractime_flyany_framerighting_nearfly,8.842212e-04,3.236200e-01,479518
fractime_flyany_framerighting_nearwall,2.279372e-03,4.431906e-01,479518
fractime_flyany_framerighting_notnearfly_notnearwall,4.817337e-04,-4.249379e-01,479518
fractime_flyany_framestop,5.896442e-01,4.440333e+00,479518
fractime_flyany_framestop_nearfly,1.946142e-01,3.131748e+00,479518
fractime_flyany_framestop_nearwall,2.408210e-01,-9.507170e-02,479518
fractime_flyany_framestop_notnearfly_notnearwall,2.564992e-01,4.557288e+00,479518
fractime_flyany_framestop_notwinggrooming,5.619476e-01,6.130213e+00,479518
fractime_flyany_frametouch,1.944453e-02,-1.387447e+00,479518
fractime_flyany_frametouch_notchase,1.718601e-02,-1.825682e+00,479518
fractime_flyany_framewalk,2.041404e-01,-5.034012e+00,479518
fractime_flyany_framewalk_nearfly,5.544317e-02,-4.422887e+00,479518
fractime_flyany_framewalk_nearwall,1.810234e-01,-5.243690e+00,479518
fractime_flyany_framewalk_notnearfly_notnearwall,1.816616e-02,-9.491552e-01,479518
fractime_flyany_framewingextension,1.887312e-03,-1.254799e-01,479518
fractime_flyany_framewingextension_nearfly,1.881056e-03,-8.488603e-02,479518
fractime_flyany_framewingextension_notchase,8.049750e-04,-3.776810e-01,479518
fractime_flyany_framewingextension_notnearfly,6.256282e-06,-2.287786e+00,479518
fractime_flyany_framewingflick,6.047740e-05,-1.803411e+00,479518
fractime_flyany_framewingflick_nearfly,3.962312e-05,-1.242899e+00,479518
fractime_flyany_framewingflick_notnearfly,2.085427e-05,-3.448786e+00,479518
fractime_flyany_framewinggrooming,2.784880e-02,-4.688151e+00,479518
fractime_flyany_framewinggrooming_nearfly,6.765127e-03,-2.735445e+00,479518
fractime_flyany_framewinggrooming_nearwall,2.848694e-03,-3.844732e+00,479518
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.894819e-02,-3.553711e+00,479518
fractime_flyfemale_firsthalf_framechase,3.045921e-04,-8.411426e-01,124757
fractime_flyfemale_firsthalf_frametouch,1.532579e-02,-2.203398e+00,124757
fractime_flyfemale_frameattemptedcopulation,2.157694e-04,5.351652e+00,240998
fractime_flyfemale_framebackup,1.427398e-03,-3.639750e+00,240998
fractime_flyfemale_framebodyturn,4.647341e-03,-3.671406e+00,240998
fractime_flyfemale_framechase,2.941933e-03,3.387358e+00,240998
fractime_flyfemale_framecopulation,9.958589e-05,7.281931e+00,240998
fractime_flyfemale_framecrabwalkall,4.304600e-02,-4.220649e+00,240998
fractime_flyfemale_framecrabwalkextreme,5.892165e-04,-3.569727e+00,240998
fractime_flyfemale_framejump,9.626636e-04,-1.829224e+00,240998
fractime_flyfemale_framemove,4.327297e-01,-3.436836e+00,240998
fractime_flyfemale_framenotanybehavior,1.870181e-01,3.206635e-01,240998
fractime_flyfemale_framepivotcenter,3.485506e-04,-7.149559e-01,240998
fractime_flyfemale_framepivottail,1.272210e-02,-3.133019e+00,240998
fractime_flyfemale_framerighting,3.522851e-03,1.914487e-01,240998
fractime_flyfemale_framestop,5.672703e-01,3.436836e+00,240998
fractime_flyfemale_frametouch,1.622835e-02,-1.576720e+00,240998
fractime_flyfemale_framewalk,1.993129e-01,-4.600488e+00,240998
fractime_flyfemale_framewingextension,1.514535e-03,4.433146e+00,240998
fractime_flyfemale_framewingflick,4.149412e-05,-2.282867e+00,240998
fractime_flyfemale_framewinggrooming,3.365588e-02,-3.789684e+00,240998
fractime_flyfemale_secondhalf_framechase,5.491634e-03,9.423782e+00,116723
fractime_flyfemale_secondhalf_frametouch,1.643207e-02,-4.792628e-01,116723
fractime_flyfirsthalf_framebackup,2.401108e-03,-2.803543e+00,244054
fractime_flyfirsthalf_framebodyturn,6.211740e-03,-3.244001e+00,244054
fractime_flyfirsthalf_framechase,4.404763e-03,-4.355862e-01,244054
fractime_flyfirsthalf_framecopulation,2.868218e-05,1.048309e+00,244054
fractime_flyfirsthalf_framecrabwalkall,6.115450e-02,-3.649149e+00,244054
fractime_flyfirsthalf_framecrabwalkextreme,1.376744e-03,-2.833925e+00,244054
fractime_flyfirsthalf_framejump,1.044851e-03,-1.963795e+00,244054
fractime_flyfirsthalf_framemove,4.740221e-01,-3.377288e+00,244054
fractime_flyfirsthalf_framepivotcenter,2.827243e-04,-5.343261e-01,244054
fractime_flyfirsthalf_framepivottail,2.005704e-02,-2.449271e+00,244054
fractime_flyfirsthalf_framerighting,3.638539e-03,5.478327e-01,244054
fractime_flyfirsthalf_framestop,5.259779e-01,3.377288e+00,244054
fractime_flyfirsthalf_frametouch,2.060610e-02,-1.587647e+00,244054
fractime_flyfirsthalf_framewalk,2.361076e-01,-4.291012e+00,244054
fractime_flyfirsthalf_framewingextension,9.465118e-04,-4.857565e-01,244054
fractime_flyfirsthalf_framewingflick,9.424144e-05,-1.448506e+00,244054
fractime_flyfirsthalf_framewinggrooming,3.486523e-02,-4.092516e+00,244054
fractime_flymale_firsthalf_frameattemptedcopulation,1.237561e-03,5.637835e-01,118782
fractime_flymale_firsthalf_framechase,7.130710e-03,-4.819006e-01,118782
fractime_flymale_firsthalf_frametouch,2.490276e-02,-1.096095e+00,118782
fractime_flymale_frameattemptedcopulation,1.278217e-03,8.238005e-01,237049
fractime_flymale_framebackup,2.860168e-03,-2.040852e+00,237049
fractime_flymale_framebodyturn,5.062245e-03,-3.229468e+00,237049
fractime_flymale_framechase,8.158651e-03,-3.677622e-01,237049
fractime_flymale_framechase_notwingextension,6.804500e-03,-3.986950e-01,237049
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,237049
fractime_flymale_framecrabwalkall,7.427156e-02,-3.202837e+00,237049
fractime_flymale_framecrabwalkextreme,1.662104e-03,-2.842847e+00,237049
fractime_flymale_framejump,2.404566e-04,-2.749583e+00,237049
fractime_flymale_framemove,3.869116e-01,-5.033937e+00,237049
fractime_flymale_framenotanybehavior,1.200469e-01,-1.437672e+00,237049
fractime_flymale_framepivotcenter,2.362381e-04,-6.998171e-01,237049
fractime_flymale_framepivottail,1.924497e-02,-2.605053e+00,237049
fractime_flymale_framerighting,2.269573e-03,1.481728e-01,237049
fractime_flymale_framestop,6.130884e-01,5.033937e+00,237049
fractime_flymale_frametouch,2.197858e-02,-1.111753e+00,237049
fractime_flymale_frametouch_notchase,1.882733e-02,-1.432796e+00,237049
fractime_flymale_framewalk,2.086531e-01,-4.580791e+00,237049
fractime_flymale_framewingextension,2.235825e-03,-4.133595e-01,237049
fractime_flymale_framewingflick,7.593367e-05,-1.547158e+00,237049
fractime_flymale_framewinggrooming,2.040506e-02,-4.273209e+00,237049
fractime_flymale_secondhalf_frameattemptedcopulation,1.315301e-03,1.124677e+00,118604
fractime_flymale_secondhalf_framechase,9.173384e-03,-1.405413e-01,118604
fractime_flymale_secondhalf_frametouch,2.004148e-02,-8.723921e-01,118604
fractime_flysecondhalf_framebackup,1.851828e-03,-3.298265e+00,235443
fractime_flysecondhalf_framebodyturn,3.444570e-03,-4.181175e+00,235443
fractime_flysecondhalf_framechase,7.343603e-03,3.227077e-01,235443
fractime_flysecondhalf_framecopulation,7.220431e-05,1.027734e+01,235443
fractime_flysecondhalf_framecrabwalkall,5.599232e-02,-4.179241e+00,235443
fractime_flysecondhalf_framecrabwalkextreme,8.622044e-04,-3.772714e+00,235443
fractime_flysecondhalf_framejump,1.444086e-04,-2.698724e+00,235443
fractime_flysecondhalf_framemove,3.443084e-01,-5.218721e+00,235443
fractime_flysecondhalf_framepivotcenter,3.015592e-04,-8.898471e-01,235443
fractime_flysecondhalf_framepivottail,1.168860e-02,-3.676538e+00,235443
fractime_flysecondhalf_framerighting,2.127904e-03,-3.002452e-01,235443
fractime_flysecondhalf_framestop,6.556916e-01,5.218721e+00,235443
fractime_flysecondhalf_frametouch,1.824221e-02,-8.989210e-01,235443
fractime_flysecondhalf_framewalk,1.710180e-01,-5.476339e+00,235443
fractime_flysecondhalf_framewingextension,2.862689e-03,3.845892e-01,235443
fractime_flysecondhalf_framewingflick,2.548388e-05,-2.047200e+00,235443
fractime_flysecondhalf_framewinggrooming,2.057823e-02,-4.797323e+00,235443
magveldiff_nose2ell_flyany_framenearfly,6.910484e+00,-4.903907e+00,156634
magveldiff_nose2ell_flyany_frametouch,7.453629e+00,-2.882615e+00,9324
magveldiff_nose2ell_flyfemale_framechase,6.821343e+00,-2.292855e+00,703
magveldiff_nose2ell_flyfemale_framenearfly,6.747661e+00,-4.738754e+00,80376
magveldiff_nose2ell_flyfemale_frametouch,7.346506e+00,-2.292799e+00,3911
magveldiff_nose2ell_flyfemale_framewingextension,4.702152e+00,-5.924055e-01,365
magveldiff_nose2ell_flymale_framechase,1.103312e+01,2.391391e+00,1929
magveldiff_nose2ell_flymale_framenearfly,7.084089e+00,-4.822448e+00,75668
magveldiff_nose2ell_flymale_frametouch,7.625762e+00,-2.973237e+00,5210
magveldiff_nose2ell_flymale_framewingextension,8.610018e+00,9.859103e-01,526
max_absdwing_angle_flyany_frameany,1.260729e+00,-3.235718e+00,479497
max_absdwing_angle_flyany_framechase,1.729156e+00,2.427688e+00,2797
max_absdwing_angle_flyany_framenearfly,1.330546e+00,-1.176944e+00,156634
max_absdwing_angle_flyany_frametouch,1.552527e+00,4.978671e-01,9324
max_absdwing_angle_flyany_framewingextension,6.350594e+00,2.313982e+00,901
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008506e+00,-3.100099e+00,13354
max_absdwing_angle_flyfemale_frameany,1.112136e+00,-3.514635e+00,240998
max_absdwing_angle_flyfemale_framenearfly,1.118766e+00,-2.469412e+00,80376
max_absdwing_angle_flyfemale_frametouch,1.551032e+00,1.270753e+00,3911
max_absdwing_angle_flymale_frameany,1.404514e+00,-2.173858e+00,237049
max_absdwing_angle_flymale_framechase,2.148285e+00,2.854522e+00,1929
max_absdwing_angle_flymale_framenearfly,1.531469e+00,1.479398e-01,75668
max_absdwing_angle_flymale_frametouch,1.551125e+00,-2.001583e-01,5210
max_absdwing_area_flyany_frameany,2.909934e+00,-2.210996e+00,479497
max_absdwing_area_flyany_framewingextension,6.618652e+00,1.145423e+00,901
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.592781e+00,1.525908e+00,13354
max_absdwing_area_flyfemale_frameany,2.739529e+00,-2.972580e+00,240998
max_absdwing_area_flymale_frameany,3.067683e+00,-6.974249e-01,237049
max_dwing_angle_in_flyany_frameany,9.440998e-01,-3.350274e+00,479497
max_dwing_angle_in_flyany_framewingextension,3.579698e+00,8.360374e-01,901
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.638278e-01,-3.146266e+00,240998
max_dwing_angle_in_flymale_frameany,1.022229e+00,-2.769610e+00,237049
max_dwing_angle_out_flyany_frameany,9.439607e-01,-3.352917e+00,479497
max_dwing_angle_out_flyany_framewingextension,3.001148e+00,3.092966e+00,901
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.636363e-01,-3.149961e+00,240998
max_dwing_angle_out_flymale_frameany,1.021917e+00,-2.769343e+00,237049
max_wing_angle_flyany_frameany,6.718116e-02,-4.140873e+00,479518
max_wing_angle_flyany_frameattemptedcopulation,2.079060e-01,-2.582045e+00,346
max_wing_angle_flyany_framechase,9.748676e-02,1.582491e+00,2797
max_wing_angle_flyany_framenearfly,6.986359e-02,-2.328997e+00,156640
max_wing_angle_flyany_frametouch,8.429383e-02,-6.682843e-01,9324
max_wing_angle_flyany_framewingextension,5.920544e-01,-3.089559e+00,901
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.318495e-01,-2.510861e+00,13354
max_wing_angle_flyfemale_frameany,6.613906e-02,-4.373673e+00,241009
max_wing_angle_flyfemale_framenearfly,6.831836e-02,-2.870558e+00,80379
max_wing_angle_flyfemale_frametouch,8.271254e-02,-2.942840e-01,3911
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.786295e-02,-2.926853e+00,237058
max_wing_angle_flymale_frameattemptedcopulation,2.205843e-01,-2.505170e+00,299
max_wing_angle_flymale_framechase,1.239339e-01,2.440419e+00,1929
max_wing_angle_flymale_framenearfly,7.006468e-02,-1.647952e+00,75670
max_wing_angle_flymale_frametouch,8.431057e-02,-7.488797e-01,5210
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.097045e+00,5.846385e+00,479518
max_wing_area_flyany_framewingextension,1.222646e+00,-1.016395e-01,901
max_wing_area_flyany_framewinggrooming,9.149812e-01,2.058032e+00,13354
max_wing_area_flyfemale_frameany,1.108512e+00,3.828712e+00,241009
max_wing_area_flymale_frameany,1.086695e+00,7.307857e+00,237058
mean_wing_angle_flyany_frameany,1.372550e-02,-3.522655e+00,479518
mean_wing_angle_flyany_framewingextension,3.474285e-01,-2.280299e+00,901
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.267404e-02,-3.449861e+00,241009
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.449404e-02,-2.692516e+00,237058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.082892e+00,6.534077e+00,479518
mean_wing_area_flyany_framewingextension,1.030247e+00,3.138335e+00,901
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.732815e-01,3.199499e+00,13354
mean_wing_area_flyfemale_frameany,1.092176e+00,4.553636e+00,241009
mean_wing_area_flymale_frameany,1.075073e+00,7.831210e+00,237058
min_absdwing_angle_flyany_frameany,8.746105e-01,-2.705854e+00,479497
min_absdwing_angle_flyany_framewingextension,2.183444e+00,3.422913e+00,901
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.024395e-01,-2.108227e+00,240998
min_absdwing_angle_flymale_frameany,9.454145e-01,-2.660776e+00,237049
min_absdwing_area_flyany_frameany,2.278935e+00,1.226333e+00,479497
min_absdwing_area_flyany_framewingextension,2.920827e+00,2.087030e+00,901
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164785e+00,-3.041811e-01,240998
min_absdwing_area_flymale_frameany,2.390448e+00,2.340197e+00,237049
min_dwing_angle_in_flyany_frameany,-9.439607e-01,3.352917e+00,479497
min_dwing_angle_in_flyany_framewingextension,-3.001148e+00,-3.092966e+00,901
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.636363e-01,3.149961e+00,240998
min_dwing_angle_in_flymale_frameany,-1.021917e+00,2.769343e+00,237049
min_dwing_angle_out_flyany_frameany,-9.440998e-01,3.350274e+00,479497
min_dwing_angle_out_flyany_framewingextension,-3.579698e+00,-8.360374e-01,901
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.638278e-01,3.146266e+00,240998
min_dwing_angle_out_flymale_frameany,-1.022229e+00,2.769610e+00,237049
min_wing_angle_flyany_frameany,-3.973016e-02,-1.315393e+00,479518
min_wing_angle_flyany_framewingextension,1.028027e-01,1.568016e+00,901
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.079098e-02,-6.321151e-01,241009
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.887487e-02,-1.557185e+00,237058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.068740e+00,7.050232e+00,479518
min_wing_area_flyany_framewingextension,8.378471e-01,6.647116e+00,901
min_wing_area_flyany_framewinggrooming,4.315819e-01,4.641278e+00,13354
min_wing_area_flyfemale_frameany,1.075839e+00,5.130164e+00,241009
min_wing_area_flymale_frameany,1.063451e+00,8.128821e+00,237058
nflies_close_flyany_frameany,3.846571e-01,-1.285697e+00,479518
nflies_close_flyany_frameattemptedcopulation,1.216189e+00,-4.954897e-01,346
nflies_close_flyany_framebackupstart,7.458477e-01,-3.372341e-01,238
nflies_close_flyany_framebodyturn,3.549320e-01,-2.912646e+00,2327
nflies_close_flyany_framebodyturnstart,3.598303e-01,-2.969894e+00,954
nflies_close_flyany_framecrabwalkallstart,4.145184e-01,-1.493466e+00,3120
nflies_close_flyany_framecrabwalkextreme,6.291409e-01,-1.991730e+00,527
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.620691e-01,-1.105118e+00,284202
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.278909e-01,-2.789816e+00,2001
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.751677e-01,-3.271913e-01,282745
nflies_close_flyany_frametouch,1.582243e+00,1.081889e-01,9324
nflies_close_flyany_framewalk,3.486412e-01,-1.398152e+00,97889
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.654599e-01,8.681980e-01,13354
nflies_close_flyfemale_frameany,4.566510e-01,-7.527556e-01,241009
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.107299e-01,-1.893400e+00,237058
nflies_close_flymale_framechase,1.447403e+00,1.485572e+00,1929
nflies_close_flymale_framewingextension,1.258780e+00,1.900877e+00,526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031119e+00,-2.863103e+00,479518
nwingsdetected_flyany_framewingextension,1.814630e+00,-7.498821e+00,901
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430136e+00,-1.770873e+00,13354
nwingsdetected_flyfemale_frameany,1.021638e+00,-2.880355e+00,241009
nwingsdetected_flymale_frameany,1.040058e+00,-2.131139e+00,237058
phi_flyany_frameany,6.919222e-02,6.424999e+00,479518
phisideways_flyany_framemove,4.372949e-01,1.125940e+00,196773
phisideways_flyfemale_framemove,4.288942e-01,8.093506e-01,104298
phisideways_flymale_framemove,4.467210e-01,1.163954e+00,91726
theta_mm_flyany_frameany,4.825705e-04,-3.490978e-02,479518
velmag_ctr_flyany_frameany,4.879246e+00,-4.615008e+00,479497
velmag_ctr_flyany_frameattemptedcopulation,3.261470e+00,-3.892208e-01,346
velmag_ctr_flyany_framebackup,7.482893e+00,-1.089057e+00,1022
velmag_ctr_flyany_framebodyturn,9.939597e+00,-1.139603e+00,2327
