field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.637576e+00,1.329758e+00,240840
du_ctr_flymale_framechase,1.337443e+01,-1.047736e+00,517
du_tail_flyany_frameany,6.809327e+00,6.827647e-01,479440
du_tail_flyany_framepivottail,9.146780e-02,-1.548434e+00,9182
du_tail_flyfemale_frameany,5.977384e+00,-1.815780e-01,238432
du_tail_flymale_frameany,7.637649e+00,1.330374e+00,240840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233003e-01,-2.002225e+00,1409
duration_flyany_framebodyturn,8.531420e-02,1.394904e+00,4882
duration_flyany_framechase,3.286423e-01,6.876661e-01,643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.374532e-01,-3.964513e+00,39366
duration_flyany_framecrabwalkextreme,1.136742e-01,-1.556041e+00,1051
duration_flyany_framejump,9.664270e-02,3.099662e+00,460
duration_flyany_framemove,1.332879e+00,-4.055644e-01,290278
duration_flyany_framepivotcenter,8.249729e-02,-1.267656e+00,312
duration_flyany_framepivottail,1.287972e-01,-8.270963e-01,9182
duration_flyany_framerighting,5.075199e-01,2.042157e+00,265
duration_flyany_framestop,7.947094e-01,-5.800648e-01,189182
duration_flyany_frametouch,1.954981e-01,3.773873e-01,7488
duration_flyany_framewalk,6.653656e-01,1.561474e+00,179995
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.485130e+00,-4.761314e+00,10328
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.192111e-01,-3.525767e+00,437
duration_flyfemale_framebodyturn,8.374754e-02,2.260917e-01,2016
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.104607e-01,-4.230961e+00,15566
duration_flyfemale_framecrabwalkextreme,1.103982e-01,-1.399462e+00,303
duration_flyfemale_framejump,8.843682e-02,2.709725e-02,313
duration_flyfemale_framemove,1.271805e+00,-6.317099e-01,128838
duration_flyfemale_framepivotcenter,8.395391e-02,-9.003710e-01,229
duration_flyfemale_framepivottail,1.229222e-01,-1.661094e+00,3688
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.391895e-01,-6.114421e-01,109594
duration_flyfemale_frametouch,2.086154e-01,3.523018e+00,4004
duration_flyfemale_framewalk,6.199054e-01,1.006204e+00,76818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.304251e+00,-5.359432e+00,5043
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268955e-01,-5.033516e-02,968
duration_flymale_framebodyturn,8.687017e-02,2.235433e+00,2866
duration_flymale_framechase,4.896591e-01,1.212466e+00,517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.640737e-01,-2.944930e+00,23798
duration_flymale_framecrabwalkextreme,1.174880e-01,-8.750849e-01,744
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.394245e+00,-1.357611e-01,161418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344789e-01,1.422686e-01,5494
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.492059e-01,-4.245492e-01,79422
duration_flymale_frametouch,1.829200e-01,-1.224344e+00,3481
duration_flymale_framewalk,7.100211e-01,1.906768e+00,103174
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.590855e+00,-1.958660e+00,5152
dv_cor_flyany_frameany,-6.161722e-02,-9.544575e-01,479440
dv_cor_flyfemale_frameany,-6.663272e-02,-1.004930e+00,238432
dv_cor_flymale_frameany,-5.669629e-02,-4.142559e-01,240840
dv_ctr_flyany_frameany,-8.291795e-02,-1.012964e+00,479440
dv_ctr_flyfemale_frameany,-9.590655e-02,-1.086830e+00,238432
dv_ctr_flymale_frameany,-7.012836e-02,-4.003919e-01,240840
dv_tail_flyany_frameany,-7.917597e-02,-1.885701e+00,479440
dv_tail_flyfemale_frameany,-7.842922e-02,-1.516038e+00,238432
dv_tail_flymale_frameany,-7.996058e-02,-1.323573e+00,240840
dwing_angle_diff_flyany_frameany,3.300557e-05,1.522401e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.557004e-05,-6.352944e-01,238432
dwing_angle_diff_flymale_frameany,4.105930e-05,1.430918e+00,240840
dwing_angle_imbalance_flyany_frameany,-6.153694e-01,2.468928e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752207e+00,-9.951431e-01,10328
dwing_angle_imbalance_flyfemale_frameany,-5.474602e-01,1.328895e+00,238432
dwing_angle_imbalance_flymale_frameany,-6.812199e-01,2.800638e+00,240840
ecc_flyany_frameany,3.495570e-01,-2.095503e+00,479460
ecc_flyfemale_frameany,3.448887e-01,-3.429935e+00,238442
ecc_flymale_frameany,3.541566e-01,-7.965921e-01,240850
fractime_flyany_frameattemptedcopulation,4.588495e-05,-1.370628e+00,479460
fractime_flyany_framebackup,2.942894e-03,-1.568955e+00,479460
fractime_flyany_framebackup_nearfly,1.324407e-03,-2.206207e+00,479460
fractime_flyany_framebackup_nearwall,2.924123e-03,-1.576594e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479460
fractime_flyany_framebodyturn,1.018229e-02,4.990265e-01,479460
fractime_flyany_framebodyturn_nearfly,2.619614e-03,-2.122844e+00,479460
fractime_flyany_framebodyturn_nearwall,8.755683e-03,-2.404632e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.013640e-03,7.807054e+00,479460
fractime_flyany_framechase,1.361949e-03,-1.565825e+00,479460
fractime_flyany_framechase_notwingextension,1.330664e-03,-1.560872e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,8.210487e-02,-1.732954e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.267134e-02,-2.098204e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.591666e-02,-2.159530e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.288158e-03,1.289984e+01,479460
fractime_flyany_framecrabwalkextreme,2.208735e-03,-1.277558e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.406416e-04,-2.214136e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.100279e-03,-1.311007e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,9.668214e-01,479460
fractime_flyany_framejump,9.719268e-04,-1.761217e+00,479460
fractime_flyany_framejump_nearfly,2.648813e-04,-2.044554e+00,479460
fractime_flyany_framejump_nearwall,4.087932e-04,-1.755047e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.755350e-04,-1.576333e+00,479460
fractime_flyany_framemove,6.054269e-01,9.068301e-01,479460
fractime_flyany_framemove_nearfly,1.707734e-01,-2.306786e+00,479460
fractime_flyany_framemove_nearwall,4.557168e-01,-1.563710e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.256393e-01,8.310075e+00,479460
fractime_flyany_framenotanybehavior,1.644830e-01,6.538434e-01,479460
fractime_flyany_framepivotcenter,6.611605e-04,4.968158e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,3.240935e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.253660e-04,2.850239e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440245e-04,5.734277e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-5.833514e-01,479460
fractime_flyany_framepivottail,1.915071e-02,-2.265310e+00,479460
fractime_flyany_framepivottail_nearfly,6.119384e-03,-3.674892e+00,479460
fractime_flyany_framepivottail_nearwall,1.862721e-02,-2.378064e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.773954e-04,4.388157e+00,479460
fractime_flyany_framerighting,5.673049e-04,-1.437073e+00,479460
fractime_flyany_framerighting_nearfly,1.439119e-04,-1.433786e+00,479460
fractime_flyany_framerighting_nearwall,4.046219e-04,-1.347956e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-1.283152e+00,479460
fractime_flyany_framestop,3.945731e-01,-9.068301e-01,479460
fractime_flyany_framestop_nearfly,1.209215e-01,-8.980698e-01,479460
fractime_flyany_framestop_nearwall,1.894631e-01,-2.151642e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.631565e-01,9.468088e-01,479460
fractime_flyany_framestop_notwinggrooming,3.732929e-01,7.426509e-01,479460
fractime_flyany_frametouch,1.561757e-02,-2.437778e+00,479460
fractime_flyany_frametouch_notchase,1.499604e-02,-2.517205e+00,479460
fractime_flyany_framewalk,3.754119e-01,1.498636e+00,479460
fractime_flyany_framewalk_nearfly,8.506653e-02,-2.200983e+00,479460
fractime_flyany_framewalk_nearwall,2.803571e-01,-9.091580e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.318525e-02,7.661219e+00,479460
fractime_flyany_framewingextension,8.551287e-05,-1.562644e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.536997e+00,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-1.667511e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.735747e+00,479460
fractime_flyany_framewingflick,2.690527e-04,2.357534e-01,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,-6.440428e-01,479460
fractime_flyany_framewingflick_notnearfly,1.334835e-04,4.431259e+00,479460
fractime_flyany_framewinggrooming,2.154090e-02,-5.449789e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.417470e-03,-3.663264e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.493680e-03,-3.699077e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.390523e-02,-4.235046e+00,479460
fractime_flyfemale_firsthalf_framechase,4.755548e-04,-6.125438e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.672785e-02,-1.423473e+00,119860
fractime_flyfemale_frameattemptedcopulation,7.968729e-05,1.129341e+00,238432
fractime_flyfemale_framebackup,1.841196e-03,-2.843584e+00,238432
fractime_flyfemale_framebodyturn,8.455241e-03,-7.611614e-01,238432
fractime_flyfemale_framechase,5.536170e-04,-3.950352e-01,238432
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,238432
fractime_flyfemale_framecrabwalkall,6.528486e-02,-2.114401e+00,238432
fractime_flyfemale_framecrabwalkextreme,1.287579e-03,-1.721683e+00,238432
fractime_flyfemale_framejump,1.329520e-03,-1.326038e+00,238432
fractime_flyfemale_framemove,5.403553e-01,-3.922803e-01,238432
fractime_flyfemale_framenotanybehavior,1.606076e-01,-2.042486e-02,238432
fractime_flyfemale_framepivotcenter,9.604416e-04,9.302533e-01,238432
fractime_flyfemale_framepivottail,1.546772e-02,-2.772280e+00,238432
fractime_flyfemale_framerighting,4.781237e-04,-1.315131e+00,238432
fractime_flyfemale_framestop,4.596447e-01,3.922803e-01,238432
fractime_flyfemale_frametouch,1.679305e-02,-8.891494e-01,238432
fractime_flyfemale_framewalk,3.221799e-01,-8.716825e-02,238432
fractime_flyfemale_framewingextension,1.258220e-05,-7.975538e-01,238432
fractime_flyfemale_framewingflick,2.222856e-04,2.701501e+00,238432
fractime_flyfemale_framewinggrooming,2.115068e-02,-4.600255e+00,238432
fractime_flyfemale_secondhalf_framechase,6.325271e-04,3.658115e-02,118572
fractime_flyfemale_secondhalf_frametouch,1.685895e-02,2.175660e-01,118572
fractime_flyfirsthalf_framebackup,2.669781e-03,-1.847551e+00,239720
fractime_flyfirsthalf_framebodyturn,1.021191e-02,1.108120e-01,239720
fractime_flyfirsthalf_framechase,1.968964e-03,-1.391642e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.120390e-02,-2.348356e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.923077e-03,-1.607583e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-04,-1.834501e+00,239720
fractime_flyfirsthalf_framemove,5.798223e-01,1.104367e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,4.543718e-01,239720
fractime_flyfirsthalf_framepivottail,1.807943e-02,-3.041213e+00,239720
fractime_flyfirsthalf_framerighting,4.505256e-04,-1.322944e+00,239720
fractime_flyfirsthalf_framestop,4.201777e-01,-1.104367e-01,239720
fractime_flyfirsthalf_frametouch,1.640664e-02,-2.560952e+00,239720
fractime_flyfirsthalf_framewalk,3.589563e-01,7.759867e-01,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-1.401764e+00,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,-2.687871e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.366511e-02,-5.174374e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.506433e-05,-1.298080e+00,119692
fractime_flymale_firsthalf_framechase,3.467233e-03,-1.402510e+00,119692
fractime_flymale_firsthalf_frametouch,1.610801e-02,-2.387311e+00,119692
fractime_flymale_frameattemptedcopulation,1.245640e-05,-1.419588e+00,240840
fractime_flymale_framebackup,4.035874e-03,1.431514e-01,240840
fractime_flymale_framebodyturn,1.190002e-02,1.476186e+00,240840
fractime_flymale_framechase,2.163262e-03,-1.589659e+00,240840
fractime_flymale_framechase_notwingextension,2.100980e-03,-1.584598e+00,240840
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240840
fractime_flymale_framecrabwalkall,9.881249e-02,-1.149292e+00,240840
fractime_flymale_framecrabwalkextreme,3.122405e-03,-8.412640e-01,240840
fractime_flymale_framejump,6.145159e-04,-1.988649e+00,240840
fractime_flymale_framemove,6.702292e-01,2.220510e+00,240840
fractime_flymale_framenotanybehavior,1.683857e-01,1.398193e+00,240840
fractime_flymale_framepivotcenter,3.653878e-04,-4.406694e-01,240840
fractime_flymale_framepivottail,2.281183e-02,-1.336467e+00,240840
fractime_flymale_framerighting,6.560372e-04,-1.387289e+00,240840
fractime_flymale_framestop,3.297708e-01,-2.220510e+00,240840
fractime_flymale_frametouch,1.446604e-02,-2.437402e+00,240840
fractime_flymale_frametouch_notchase,1.338648e-02,-2.609422e+00,240840
fractime_flymale_framewalk,4.283923e-01,2.727599e+00,240840
fractime_flymale_framewingextension,1.577811e-04,-1.550998e+00,240840
fractime_flymale_framewingflick,3.155622e-04,-4.271860e-01,240840
fractime_flymale_framewinggrooming,2.139180e-02,-4.655573e+00,240840
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,121148
fractime_flymale_secondhalf_framechase,8.749629e-04,-1.632219e+00,121148
fractime_flymale_secondhalf_frametouch,1.284379e-02,-2.151026e+00,121148
fractime_flysecondhalf_framebackup,3.216252e-03,-1.124245e+00,239720
fractime_flysecondhalf_framebodyturn,1.015351e-02,8.706379e-01,239720
fractime_flysecondhalf_framechase,7.550476e-04,-1.593182e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.300434e-02,-1.032020e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.494577e-03,-8.984149e-01,239720
fractime_flysecondhalf_framejump,1.151343e-03,-1.503692e+00,239720
fractime_flysecondhalf_framemove,6.309987e-01,1.586316e+00,239720
fractime_flysecondhalf_framepivotcenter,7.633906e-04,4.883168e-01,239720
fractime_flysecondhalf_framepivottail,2.022359e-02,-1.267894e+00,239720
fractime_flysecondhalf_framerighting,6.841315e-04,-1.489925e+00,239720
fractime_flysecondhalf_framestop,3.690013e-01,-1.586316e+00,239720
fractime_flysecondhalf_frametouch,1.482980e-02,-1.870911e+00,239720
fractime_flysecondhalf_framewalk,3.918864e-01,2.074961e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.507760e+00,239720
fractime_flysecondhalf_framewingflick,2.794927e-04,9.187765e-01,239720
fractime_flysecondhalf_framewinggrooming,1.941849e-02,-5.111407e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.073419e+01,-8.620448e-01,139849
magveldiff_nose2ell_flyany_frametouch,8.046792e+00,-1.640310e+00,7488
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.639537e+00,-1.569131e+00,72371
magveldiff_nose2ell_flyfemale_frametouch,7.432973e+00,-2.130668e+00,4004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.249772e+00,1.900712e-01,517
magveldiff_nose2ell_flymale_framenearfly,1.181797e+01,-1.668775e-01,67478
magveldiff_nose2ell_flymale_frametouch,8.640287e+00,-1.073485e+00,3481
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.396497e+00,-2.363255e+00,479440
max_absdwing_angle_flyany_framechase,1.575818e+00,1.152970e-01,643
max_absdwing_angle_flyany_framenearfly,1.430300e+00,-7.665007e-01,139849
max_absdwing_angle_flyany_frametouch,1.733508e+00,9.688961e-01,7488
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.236114e+00,-1.032850e+00,10328
max_absdwing_angle_flyfemale_frameany,1.441052e+00,-5.293105e-01,238432
max_absdwing_angle_flyfemale_framenearfly,1.491748e+00,1.245439e+00,72371
max_absdwing_angle_flyfemale_frametouch,1.726344e+00,2.199587e+00,4004
max_absdwing_angle_flymale_frameany,1.349685e+00,-3.276837e+00,240840
max_absdwing_angle_flymale_framechase,1.651636e+00,-6.800753e-01,517
max_absdwing_angle_flymale_framenearfly,1.369928e+00,-2.260546e+00,67478
max_absdwing_angle_flymale_frametouch,1.741509e+00,-1.186529e-01,3481
max_absdwing_area_flyany_frameany,3.506306e+00,6.230359e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.501778e+00,1.565193e+00,10328
max_absdwing_area_flyfemale_frameany,3.945489e+00,2.305043e+00,238432
max_absdwing_area_flymale_frameany,3.066856e+00,-1.326369e+00,240840
max_dwing_angle_in_flyany_frameany,1.003257e+00,-2.405936e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.439756e-01,-1.442151e+00,238432
max_dwing_angle_in_flymale_frameany,1.060723e+00,-2.673519e+00,240840
max_dwing_angle_out_flyany_frameany,1.003290e+00,-2.404290e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.439911e-01,-1.443484e+00,238432
max_dwing_angle_out_flymale_frameany,1.060764e+00,-2.666628e+00,240840
max_wing_angle_flyany_frameany,9.904285e-02,-7.337705e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.542829e-02,-1.027485e+00,643
max_wing_angle_flyany_framenearfly,1.001600e-01,9.351802e-01,139856
max_wing_angle_flyany_frametouch,9.928386e-02,-3.882175e-01,7488
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.122591e-01,-4.390938e+00,10328
max_wing_angle_flyfemale_frameany,1.257687e-01,2.851965e+00,238442
max_wing_angle_flyfemale_framenearfly,1.284148e-01,5.581627e+00,72374
max_wing_angle_flyfemale_frametouch,1.211067e-01,5.638999e+00,4004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.241629e-02,-2.994512e+00,240850
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.370030e-02,-1.354938e+00,517
max_wing_angle_flymale_framenearfly,7.222631e-02,-1.997146e+00,67482
max_wing_angle_flymale_frametouch,7.765670e-02,-2.170064e+00,3481
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.793951e-01,2.057395e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.297034e-01,-8.371873e-01,10328
max_wing_area_flyfemale_frameany,1.047340e+00,2.171992e+00,238442
max_wing_area_flymale_frameany,9.121905e-01,1.515441e+00,240850
mean_wing_angle_flyany_frameany,2.722676e-02,-1.786562e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.340873e-02,1.702436e+00,238442
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.109018e-02,-3.726831e+00,240850
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.975173e-01,6.955681e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.364395e-01,1.775779e+00,10328
mean_wing_area_flyfemale_frameany,8.994387e-01,-5.032361e-01,238442
mean_wing_area_flymale_frameany,8.957834e-01,2.021338e+00,240850
min_absdwing_angle_flyany_frameany,9.198303e-01,-1.901936e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.251944e-01,-1.721240e+00,238432
min_absdwing_angle_flymale_frameany,1.013179e+00,-1.623377e+00,240840
min_absdwing_area_flyany_frameany,2.198386e+00,-5.150755e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188560e+00,-2.630389e-01,238432
min_absdwing_area_flymale_frameany,2.206996e+00,-6.241977e-01,240840
min_dwing_angle_in_flyany_frameany,-1.003290e+00,2.404290e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.439911e-01,1.443484e+00,238432
min_dwing_angle_in_flymale_frameany,-1.060764e+00,2.666628e+00,240840
min_dwing_angle_out_flyany_frameany,-1.003257e+00,2.405936e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.439756e-01,1.442151e+00,238432
min_dwing_angle_out_flymale_frameany,-1.060723e+00,2.673519e+00,240840
min_wing_angle_flyany_frameany,-4.458933e-02,-3.250266e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.895128e-02,-8.965729e-01,238442
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.023593e-02,-4.361512e+00,240850
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.156395e-01,-6.543969e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.431756e-01,5.780759e+00,10328
min_wing_area_flyfemale_frameany,7.515370e-01,-3.143786e+00,238442
min_wing_area_flymale_frameany,8.793762e-01,2.454510e+00,240850
nflies_close_flyany_frameany,3.572769e-01,-1.987758e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.461253e-01,-2.704407e+00,379
nflies_close_flyany_framebodyturn,2.811757e-01,-4.628563e+00,4882
nflies_close_flyany_framebodyturnstart,2.876540e-01,-4.650550e+00,1828
nflies_close_flyany_framecrabwalkallstart,3.957988e-01,-2.123553e+00,5189
nflies_close_flyany_framecrabwalkextreme,6.015397e-01,-2.655885e+00,1051
nflies_close_flyany_framecrabwalkextremestart,5.313794e-01,-3.580096e+00,296
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.549819e-01,-1.504157e+00,309338
nflies_close_flyany_framepivotcenter,5.574921e-01,-3.807323e-01,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.352336e-01,-4.577366e+00,2302
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.707595e-01,-4.896609e-01,189182
nflies_close_flyany_frametouch,1.357494e+00,-2.305043e+00,7488
nflies_close_flyany_framewalk,2.577038e-01,-3.760908e+00,179995
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.891579e-01,-8.418339e-01,10328
nflies_close_flyfemale_frameany,4.254787e-01,-1.519690e+00,238442
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.900062e-01,-2.413287e+00,240850
nflies_close_flymale_framechase,9.943425e-01,-2.668789e+00,517
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037659e+00,-3.157497e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472187e+00,1.748927e-01,10328
nwingsdetected_flyfemale_frameany,1.047877e+00,-1.309764e+00,238442
nwingsdetected_flymale_frameany,1.027241e+00,-3.512247e+00,240850
phi_flyany_frameany,5.534301e-02,5.254686e+00,479460
phisideways_flyany_framemove,3.572373e-01,-4.351571e+00,290278
phisideways_flyfemale_framemove,3.641616e-01,-4.466049e+00,128848
phisideways_flymale_framemove,3.503532e-01,-3.449886e+00,161428
theta_mm_flyany_frameany,3.375112e-02,1.130100e+00,479460
velmag_ctr_flyany_frameany,7.840150e+00,-2.741960e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.728442e+00,-9.626520e-01,1409
velmag_ctr_flyany_framebodyturn,9.063675e+00,-2.765142e+00,4882
velmag_ctr_flyany_framecrabwalkall,1.137590e+01,-3.405511e+00,39364
velmag_ctr_flyany_framecrabwalkextreme,6.896408e+00,-2.266304e+00,1051
velmag_ctr_flyany_framejump,4.970600e+01,5.634853e-02,460
velmag_ctr_flyany_framemove,1.163304e+01,-1.861792e+00,290258
velmag_ctr_flyany_framenearfly,6.472570e+00,-1.446799e+00,139849
velmag_ctr_flyany_framenearwall,8.295030e+00,-7.338301e-01,309323
velmag_ctr_flyany_framenotnearfly_notnearwall,7.485698e+00,2.806432e+00,138461
velmag_ctr_flyany_framepivotcenter,3.623823e+00,2.848564e+00,312
velmag_ctr_flyany_framepivottail,8.884867e+00,-1.385173e+00,9182
velmag_ctr_flyany_framerighting,1.375067e+01,-3.264934e+00,265
velmag_ctr_flyany_framestop,6.077806e-01,-2.422398e+00,189182
velmag_ctr_flyany_frametouch,5.044687e+00,-1.610827e+00,7488
velmag_ctr_flyany_framewalk,1.462531e+01,-2.796170e+00,179992
velmag_ctr_flyany_framewingextension,NaN,NaN,0
